tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6579df0903f9df30a994220d408822517726d6f35bdafa16fb2bcae11b1249b0,1,0,1,1.22850195,1458996836,Regular,cfb53aab6aecd929223db42250e1854ba6b52cf3396cb657eff9a88e68daf0b6
3253b4f83c3a7db74dd64d5b3aef1c083d0d00f29db0458f0d9cbc5251951099,1,0,1,1.36308679,1458992472,Regular,d542e7aacec6c0731b813c2ed3f2808a59fd69234938779e5036335a4e0d0938
bd83559818694d13bb4f81cbb4770bba70270527e69260ac90bdc2e567c67363,1,1,1,1.0277298,1458986141,Regular,373f72382112a22c035ac8bc00db4479f3fc20acedd8c7ee6434e5222d2a80d9
f65515e1f5cd5f1e4f9e7a4a57baa7953455d6c49149dc347670818b5e4f2ef8,1,1,1,1.3042856,1458977169,Regular,5d0907cc5397ba323eeb83136e2e60b397d413bb40ef89757e18af236c2a14a3
e653ab949ab467a10d8e4e63c434b838b73d11fe6997fd5c628339d769514776,1,0,1,1.21145752,1458972998,Regular,8358e5b945de83f22819a44e2bf61b271242971a94723b7e744863d9ffae3a18
cf37dbbd9e5ff63398dd27625d9b4fda5d4769b6f1f87e73ed40feb75203eab7,1,0,1,1.05558206,1458967940,Regular,8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc
45339c9d048d0b948330380ef0d00f846b71221dd435bbdc007c040d49645239,1,1,1,1.10916368,1458964567,Regular,128ddf02901c917fa079a0a1659a4fb287e964396a41b800c988300b6b388635
4cea4c404468da6b3d04c24d77a2496e9163183a7e3d3bd42cb3565eb06be0d9,1,1,1,1.16487982,1458961583,Regular,d8c59a888817a37364e050a4d5c58ac888d5259df0fceb4f4eda2434f181bde9
5c4a55e94e697c5d99b55e023810cd10e26df2f063f8dc41a5da4f87f1dfbb2c,1,0,1,1.24160686,1458958449,Regular,128ddf02901c917fa079a0a1659a4fb287e964396a41b800c988300b6b388635
0c2375632964d0df5e0f9935cb6f9b18a83e5af3825e0e1075d134cf26e50482,1,1,1,1.1908724,1458956121,Regular,2480a72826706477b79affc66c384ed8f946416b958d54e10df18efa1c8042a8
a8335a2968a88bbf634c1f587f2d7ae6487a2f19068253585572cc016700db8e,1,1,1,1.96588351,1458952861,Regular,bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d
1d71e031125b04ef12ec191dc8332161c4c41a7e451e2ef944a82a31149036ac,-1,1,1,1.42810278,1458951968,Regular,ead3ba046f62b16d8c0070b66ecb0b523e09cc09dbe51c12dfbaca6bfbc07f24
2c85c624b8d1b1442b832687fd461adf002a5842a553a0c9f99c932d2c4c8888,1,0,1,1.26343189,1458949825,Regular,bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d
e24f2e139ac23a37ea8c4acc21e3a86f325330003d69a7e3fda3b71cb9cf2cd4,1,1,1,1.37816817,1458947549,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
ead3ba046f62b16d8c0070b66ecb0b523e09cc09dbe51c12dfbaca6bfbc07f24,1,0,1,1.42810278,1458941438,Regular,1d71e031125b04ef12ec191dc8332161c4c41a7e451e2ef944a82a31149036ac
96af20c55fa2a5886192dba4647ca35eb3edcbbb7978a193b7f5748ab77efbff,1,1,1,1.24701621,1458938120,Regular,efba444e378f44a150236221c0dd023b7cca2f94ea9c3706e91621eb24a4f6ee
3a814e35f7911e20e7ae94ba68e027e7f660fd4472b4249b5139fce50b94858e,1,0,1,0.98442452,1458936077,Regular,bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d
43454e8d9e24bec13e6fc8c06879481bd78165b6f15ba6cb1fb9f8020ec82182,1,1,1,1.56053853,1458934752,Regular,2480a72826706477b79affc66c384ed8f946416b958d54e10df18efa1c8042a8
77c7c447d25cd56cf7038acab0ddd0f4754866b74fa52a9357a844388c9a084d,1,1,1,1.10777164,1458931325,Regular,50cd60583ba7f3341bc02dc640a59ce3bfce5ede3f47a5f31140bf015976560b
0c97860375068c372cbf7c3ade99b0bd5c696e53edbfae606b3354922c349ff4,1,1,1,1.11505326,1458928069,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
7d44300314b07a93ad79949741af6f52a6e0cff2e93c49fbfc960431b668e843,1,1,1,0.99898892,1458923000,Regular,128ddf02901c917fa079a0a1659a4fb287e964396a41b800c988300b6b388635
3b6820eb9829294b189c6e33d07e158243322716540513c7c440ba9976610168,1,0,1,0.99019237,1458921076,Regular,b88b869c6e0b2e012da3c9a6d850cdb47bb26b6e7994cd2e24f1358045c5a7af
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,31,1,1.07749728,1458919080,Regular,f62e75b8dbf491406812cc93c98addca6a8d0f7e3fa523caf08e51eda207d06c
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,23,1,1.24364788,1458919080,Regular,78e432e85e3d23fd8f9ef405f7d6553243bfb2bc10e217abcefae7d8ecb94101
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,24,1,1.20817563,1458919080,Regular,32ec202aa6d301124078d38b848d3d71a747c55610bbe3b876f3a884bbc01f14
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,25,1,1.18758419,1458919080,Regular,9cabca305de65243242be3f81bc07439bc09e5e3ea0b73a36bfaf61565c2de53
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,27,1,1.16885047,1458919080,Regular,0b1f755817ed5d8cd29a55be2d9c6b6791ed0ad398f710f6fcba8e6dbf5a0f67
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,28,1,1.14634113,1458919080,Regular,13eeb80d1d0e733aff0d86fdc13d703eb98dcbde67e9ee85a0d0d050e7c82a5e
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,29,1,1.13534474,1458919080,Regular,d8dc43b4d5f86bc1f0b0b5e5718ef03b5169448a561d6bc9d990e50259e3765c
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,30,1,1.1293703,1458919080,Regular,91e1069ce4be57dc7df3adf6084d0f0324bf919d0da93d4ecf2e4653aa2f3e35
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,32,1,1.04275509,1458919080,Regular,65c7d476a39fe6db6024dec1cfd41e476a40d1bcb2f60544459ca33d2891c070
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,33,1,1.03607656,1458919080,Regular,ef6668e8357e701bc84ac45f8d95861d151b402f28ad671712306f54b77b8f47
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,34,1,1.01637725,1458919080,Regular,7df544cd77955923358200021d72fb43215c8483249ffde3d7af9e713d628d57
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,35,1,1.00966393,1458919080,Regular,f28d33945548c9e94fa0245c1f27894213c16fa85770143a3e03ae91c8641917
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,36,1,1.00768763,1458919080,Regular,ad3a4bd6e68f1e7c394e88f70a6c69ed5e82c347e51958dfda5950c53405de2f
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,37,1,1.00760498,1458919080,Regular,4bd1313c95702510e7402103c055d7575fd57d0c5c96dd85e8f3fe0f49a1c928
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,41,1,0.9905404,1458919080,Regular,7271e04923d894c9d429213f49475faab2f96e80c05f5819a08bae85f5d49e71
45f6b48bcb73f90072906a31b77ed971f4aaab21bb0f99dfdeee6144d1e033df,1,0,1,1.23075323,1458918970,Regular,27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773
78e432e85e3d23fd8f9ef405f7d6553243bfb2bc10e217abcefae7d8ecb94101,1,0,1,1.24364788,1458917114,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
7df544cd77955923358200021d72fb43215c8483249ffde3d7af9e713d628d57,1,1,1,1.01637725,1458915512,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
d8dc43b4d5f86bc1f0b0b5e5718ef03b5169448a561d6bc9d990e50259e3765c,1,0,1,1.13534474,1458908809,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
32ec202aa6d301124078d38b848d3d71a747c55610bbe3b876f3a884bbc01f14,1,1,1,1.20817563,1458903988,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
9591b9588e77e0dd587bac02a6c2c23d058ba2556e4655f2b4e2ab3605b711d2,1,1,1,1.01333826,1458900303,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
f62e75b8dbf491406812cc93c98addca6a8d0f7e3fa523caf08e51eda207d06c,1,1,1,1.07749728,1458896538,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
bc544827dbbeab6644d1da9259a1c237c06719e7dce1c558ccf6bff4d707abdd,1,0,1,1.1121826,1458893050,Regular,946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9
91e1069ce4be57dc7df3adf6084d0f0324bf919d0da93d4ecf2e4653aa2f3e35,1,1,1,1.1293703,1458886858,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
4d7ed6de8b9f025c562247bbf0085e3eddc9c2ba036935fc4dca10c5aaaf16ef,1,1,1,1.4841953,1458879305,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
ad3a4bd6e68f1e7c394e88f70a6c69ed5e82c347e51958dfda5950c53405de2f,1,1,1,1.00768763,1458873810,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
4744405b8ff723bc7f6d66bcf70c4d4b0b77f8b689ae9d43b05b216cd2f07fbf,1,0,1,0.98602635,1458872472,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
13eeb80d1d0e733aff0d86fdc13d703eb98dcbde67e9ee85a0d0d050e7c82a5e,1,0,1,1.14634113,1458866188,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
ef6668e8357e701bc84ac45f8d95861d151b402f28ad671712306f54b77b8f47,1,1,1,1.03607656,1458858851,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
595dd523b972e3ef472aba47e5564c549608a4d02565755e65f4eaa078404a8f,1,1,1,1.10847583,1458847519,Regular,bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d
9cabca305de65243242be3f81bc07439bc09e5e3ea0b73a36bfaf61565c2de53,1,1,1,1.18758419,1458843596,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
0b1f755817ed5d8cd29a55be2d9c6b6791ed0ad398f710f6fcba8e6dbf5a0f67,1,0,1,1.16885047,1458833875,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
f28d33945548c9e94fa0245c1f27894213c16fa85770143a3e03ae91c8641917,1,0,1,1.00966393,1458827969,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
8cfdaafaaf878f78a87949740a88efb0d9f1e7ae4029042a5f2df90e516a0edb,-1,9,1,1.12575143,1458821923,Regular,a80b7a396916e123204bd708ea010da03f1ea8dca559f530f7d078814e3ea624
e3d099f4b633ce7904369aa9e068ad8eeef85756637764ff815365354f9d724d,-1,5,1,1.03242158,1458821280,Regular,3b028c6df9d30fabd307af55a15754f7a5aed43b180d04c69f80fd3fa4afa10b
e3d099f4b633ce7904369aa9e068ad8eeef85756637764ff815365354f9d724d,-1,3,1,1.09773259,1458821280,Regular,02bbb55192bc8d4a5efef07c3252c5634cb33ca4b723b6f2fdaa3feb56a2d51e
e3d099f4b633ce7904369aa9e068ad8eeef85756637764ff815365354f9d724d,-1,4,1,1.05542309,1458821280,Regular,5ecc600533598b4fc21e4751a09098fd93b0923032ea0ecdb94bb24661dd0020
02bbb55192bc8d4a5efef07c3252c5634cb33ca4b723b6f2fdaa3feb56a2d51e,1,1,1,1.09773259,1458819494,Regular,e3d099f4b633ce7904369aa9e068ad8eeef85756637764ff815365354f9d724d
4bd1313c95702510e7402103c055d7575fd57d0c5c96dd85e8f3fe0f49a1c928,1,1,1,1.00760498,1458810774,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
3b028c6df9d30fabd307af55a15754f7a5aed43b180d04c69f80fd3fa4afa10b,1,1,1,1.03242158,1458799151,Regular,e3d099f4b633ce7904369aa9e068ad8eeef85756637764ff815365354f9d724d
3b02ca4254400237192506614151975215fbd664ecf8c19a1613ff29c605e4ba,1,0,1,1.06821386,1458795594,Regular,eaa956894d87342f6d0f673b1f4ea3bb0f266af3a95a6e90d42fe73bda7e58d4
f56563713397eec34e1348cf355117a46235633058e6126c23b7253cd18cdfc7,1,0,1,1.15046069,1458787967,Regular,7b4579cd187ff331c42e5c8e3f506c4113177254dbdb20d68f545cd1ad1ae7be
4587bcb7669b33de30b4808de7666910e523606553322084c983700650c5efa5,1,1,1,1.30609591,1458778597,Regular,243392cb6dcf534dfe7a07f5aea5bab475d97a30dadd9d76188cd2c8be103982
4e1af3e0e5ffdcaab788ce21338833ed16eb20ce8ed9e1116bf69f4286ce6ad1,1,1,1,1.4532929,1458767932,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
a80b7a396916e123204bd708ea010da03f1ea8dca559f530f7d078814e3ea624,1,1,1,1.12575143,1458760889,Regular,8cfdaafaaf878f78a87949740a88efb0d9f1e7ae4029042a5f2df90e516a0edb
100a55d96bac857ef4ec060a78c07e79478925368c349d7ae5c251a4a08525fb,1,1,1,1.13579264,1458755520,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
d07e252a005f18512ec1b731e54587f2f2f607b9e89ce69731a053326c9c7ee9,1,1,1,1.22651574,1458749891,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
5ecc600533598b4fc21e4751a09098fd93b0923032ea0ecdb94bb24661dd0020,1,0,1,1.05542309,1458742458,Regular,e3d099f4b633ce7904369aa9e068ad8eeef85756637764ff815365354f9d724d
cb4f3263146de4a9f7cf8cc3daba3ec0612b2f763508e97f0814b839574b7609,-1,10,1,1.16440405,1458740646,Regular,0bca7df3bbb0548e8d56e6a9fbfe568359f43a44a6ccf780fbb154ddbd4d5300
cb4f3263146de4a9f7cf8cc3daba3ec0612b2f763508e97f0814b839574b7609,-1,7,1,1.27307115,1458740646,Regular,b96e2b2261b50cebd27afb5526f08e849df754430f2d66e2666d459fbe5aec29
cb4f3263146de4a9f7cf8cc3daba3ec0612b2f763508e97f0814b839574b7609,-1,8,1,1.25175367,1458740646,Regular,bf04d86e307a3f598a898fa20cff1160e6b915b386fbfb126ffe74ff71b35d0f
cb4f3263146de4a9f7cf8cc3daba3ec0612b2f763508e97f0814b839574b7609,-1,9,1,1.18944135,1458740646,Regular,f05bad12c993357251c2d0d240e96e253bbdda21f59bd0999b0fc87dea0ef63a
cb4f3263146de4a9f7cf8cc3daba3ec0612b2f763508e97f0814b839574b7609,-1,11,1,1.07280632,1458740646,Regular,f7d281e26421f50e156c7ed047f97b7ff2b66074f1f28f8a2209108026175b20
cb4f3263146de4a9f7cf8cc3daba3ec0612b2f763508e97f0814b839574b7609,-1,12,1,1.05093128,1458740646,Regular,e5a1e04cb4ae0eebbf8721e53c10add4e4779bff5c66857a1075012633700c10
7271e04923d894c9d429213f49475faab2f96e80c05f5819a08bae85f5d49e71,1,0,1,0.9905404,1458735740,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
53e777501685e704c15c5499d505cefbde10a5a0700794827cfdf8a6ced1e5ed,1,0,1,1.08125191,1458732643,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
0bca7df3bbb0548e8d56e6a9fbfe568359f43a44a6ccf780fbb154ddbd4d5300,1,0,1,1.16440405,1458729085,Regular,cb4f3263146de4a9f7cf8cc3daba3ec0612b2f763508e97f0814b839574b7609
65c7d476a39fe6db6024dec1cfd41e476a40d1bcb2f60544459ca33d2891c070,1,1,1,1.04275509,1458726909,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
58615b30d7b72980ddfa463aeabd7f0a575e7b4c87583f587a0ab41f4c9d63af,1,1,1,1.16308724,1458724775,Regular,260ea1d325f58d3ef6f1fee29ccd8628a6f655cf8b26cd488132b2d4ac8975ac
f7d281e26421f50e156c7ed047f97b7ff2b66074f1f28f8a2209108026175b20,1,1,1,1.07280632,1458720092,Regular,cb4f3263146de4a9f7cf8cc3daba3ec0612b2f763508e97f0814b839574b7609
b96e2b2261b50cebd27afb5526f08e849df754430f2d66e2666d459fbe5aec29,1,0,1,1.27307115,1458715012,Regular,cb4f3263146de4a9f7cf8cc3daba3ec0612b2f763508e97f0814b839574b7609
c351c6d40323669dbd66b577f3c3aa9cbd783420dadd50702fc07226de447ce7,1,1,1,0.97528649,1458706598,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
e5a1e04cb4ae0eebbf8721e53c10add4e4779bff5c66857a1075012633700c10,1,0,1,1.05093128,1458696990,Regular,cb4f3263146de4a9f7cf8cc3daba3ec0612b2f763508e97f0814b839574b7609
53de967df768aff24aaf08d9de546fc82be17ebaa520ceb56edf0234d5754dad,1,1,1,1.08128005,1458690750,Regular,260ea1d325f58d3ef6f1fee29ccd8628a6f655cf8b26cd488132b2d4ac8975ac
bf04d86e307a3f598a898fa20cff1160e6b915b386fbfb126ffe74ff71b35d0f,1,0,1,1.25175367,1458682942,Regular,cb4f3263146de4a9f7cf8cc3daba3ec0612b2f763508e97f0814b839574b7609
f05bad12c993357251c2d0d240e96e253bbdda21f59bd0999b0fc87dea0ef63a,1,1,1,1.18944135,1458674353,Regular,cb4f3263146de4a9f7cf8cc3daba3ec0612b2f763508e97f0814b839574b7609
6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba,-1,24,1,1.01836128,1458671179,Regular,6f2cbde3cab9797af07ab00e7a5e3cfe021eca98431d577482038b39b7c52711
6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba,-1,25,1,1.00018323,1458671179,Regular,506b4a999bf1e47d272d1620314b2312607a83efb42bf1c51de78bd07f87a76c
6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba,-1,26,1,0.99494427,1458671179,Regular,60bbc79ac5f0741f26392ef620c97909569a9f427a338bed2fe7a754ff3d1a19
6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba,-1,27,1,0.98263837,1458671179,Regular,85aeb3bd00e799193e95776a24b9f58756791277355fc3db15b54df39f948434
6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba,-1,22,1,1.09191235,1458671179,Regular,fb9dd6426e1f24f312a0f3fdc54e1c2c5e3c4bc891025b2235644ce947a76973
6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba,-1,21,1,1.1934626,1458671179,Regular,de1f8bd733ab964f804bc9e94c80a681be9dec65ae6f5412f94ca1c19cb84045
6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba,-1,23,1,1.04257264,1458671179,Regular,9ce48ad8de3b773fd5d14244f8c46253d59995d99ea9b76fc4d25098fb773653
6f2cbde3cab9797af07ab00e7a5e3cfe021eca98431d577482038b39b7c52711,1,1,1,1.01836128,1458668845,Regular,6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba
85aeb3bd00e799193e95776a24b9f58756791277355fc3db15b54df39f948434,1,1,1,0.98263837,1458659934,Regular,6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba
de1f8bd733ab964f804bc9e94c80a681be9dec65ae6f5412f94ca1c19cb84045,1,1,1,1.1934626,1458656349,Regular,6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba
fb9dd6426e1f24f312a0f3fdc54e1c2c5e3c4bc891025b2235644ce947a76973,1,1,1,1.09191235,1458649555,Regular,6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba
43f4978326fd0a7b0c34529f53a5d10581f9000ae47889e34a65e85e3c467b8a,1,1,1,1.05217178,1458642470,Regular,bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d
d3cf0378adf5baaeeadeddf0ad448f94f4ece656febae27e8e2feedced7efc8e,1,1,1,1.01451017,1458637908,Regular,bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d
9ce48ad8de3b773fd5d14244f8c46253d59995d99ea9b76fc4d25098fb773653,1,1,1,1.04257264,1458630516,Regular,6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba
2206a8b8ebb212eb19043592b10ce47302a85df76ecb688006209cf45f3ca11e,-1,2,1,1.10157711,1458622098,Regular,08f71e9c52f1f83537a6df25c6a17b0ea4752609aa8ff6ff433d755f0ac79a18
506b4a999bf1e47d272d1620314b2312607a83efb42bf1c51de78bd07f87a76c,1,0,1,1.00018323,1458612710,Regular,6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba
701d6a80dab4b06bcbc1cf04a83c3cdd2ebc97922f1eee046b86f1ce1f9032db,1,1,1,1.10147182,1458605965,Regular,9266b21f2e8928a5d2d66fbfc78bbf6a3e28e31f5d7e9786c351fa880481123e
08f71e9c52f1f83537a6df25c6a17b0ea4752609aa8ff6ff433d755f0ac79a18,1,1,1,1.10157711,1458602017,Regular,2206a8b8ebb212eb19043592b10ce47302a85df76ecb688006209cf45f3ca11e
60bbc79ac5f0741f26392ef620c97909569a9f427a338bed2fe7a754ff3d1a19,1,1,1,0.99494427,1458593518,Regular,6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba
c45e4569ffb4763e10fd6f9b7064545bce890ce3717d936e5b5c17b6358e28a8,1,0,1,1.00035074,1458587998,Regular,da374bb6651bd06c9e04b3ba1abf58c4f32eb29b733713ef4fbc97adf8ac55d9
07b4fa2d6f03b1382d8b2715563f3ee091d08f1deeb2f573042b95da3bf69fb6,-1,12,1,1.09856804,1458582878,Regular,32ba3ba6dab58180add18e1bf3bf675f42768a7ebf91c81063fc2386ed9e15bd
27efb1c00c2f78ebe700ccb2b36c2cb0c8721924b1f9821cf8a7116c64ea9d6b,-1,8,1,0.98698786,1458582878,Regular,d05fd6bcabd1082786b6bd334206c7746208f2e0a6e1dcf0c20b218d21f015b7
28ad638b8e55b1f6dce3a44efb174124bd7027ad47083568328e8b367fb3b21d,-1,11,1,1.01766039,1458582878,Regular,cf2d1bba04044d253b15e5a311c7db43e87612d6370c2ffde7181f75735353ae
99a99855ff47c4f9dec01ec1865f38dbfa8e4f9b5763b3367fd77b0721db3a20,-1,2,1,0.98282776,1458582878,Regular,2cd3673ec7c5b0d06e8abd7bbc7e2ad260dc363dff18c642de23941e56bf649f
b36d0d402670f867d6d858d46f1f8a61f49e1175fd87eb2f20710a49c9c2979c,-1,6,1,0.99027094,1458582878,Regular,83e8fb647a2122d26d16cd827203b92d1625e1481c285b3c56f88c4b640c0b4a
b36d0d402670f867d6d858d46f1f8a61f49e1175fd87eb2f20710a49c9c2979c,-1,4,1,1.07963815,1458582878,Regular,ba3e79738b3a170f30962109e5c7cc5a884584e75c2259d9da1326de1b48741c
b36d0d402670f867d6d858d46f1f8a61f49e1175fd87eb2f20710a49c9c2979c,-1,8,1,0.98709548,1458582878,Regular,65d3ae584b96d7994dd82c0bff90f190b8948364e753323975a47b33b10dcd7a
2cd3673ec7c5b0d06e8abd7bbc7e2ad260dc363dff18c642de23941e56bf649f,1,0,1,0.98282776,1458578533,Regular,99a99855ff47c4f9dec01ec1865f38dbfa8e4f9b5763b3367fd77b0721db3a20
65d3ae584b96d7994dd82c0bff90f190b8948364e753323975a47b33b10dcd7a,1,1,1,0.98709548,1458571867,Regular,b36d0d402670f867d6d858d46f1f8a61f49e1175fd87eb2f20710a49c9c2979c
ba3e79738b3a170f30962109e5c7cc5a884584e75c2259d9da1326de1b48741c,1,1,1,1.07963815,1458565703,Regular,b36d0d402670f867d6d858d46f1f8a61f49e1175fd87eb2f20710a49c9c2979c
83e8fb647a2122d26d16cd827203b92d1625e1481c285b3c56f88c4b640c0b4a,1,1,1,0.99027094,1458556687,Regular,b36d0d402670f867d6d858d46f1f8a61f49e1175fd87eb2f20710a49c9c2979c
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,40,1,1.01779167,1458556687,Regular,cb5b635e1c61e9b1b23d55054144182c39017e9a75a9a921f8d3ef0a532cfea4
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,26,1,1.42654083,1458556687,Regular,dad7d449bc2ea79a1e590750953a03d299c6e122a6b3be2bfd471c3ee96dc996
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,27,1,1.37237022,1458556687,Regular,80537c6759ff11d8b8c602458965baebb56b13c045ba73d60de55188ec0828a7
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,30,1,1.20107454,1458556687,Regular,dab7cc44382c9dac449b0864f45e26e1f3407bb68db88740c87e2af5e4ae1991
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,31,1,1.15756298,1458556687,Regular,77b89b3a496da13f8e22560e833520e307a05c5ef07ea54c7848886a39338890
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,33,1,1.12136532,1458556687,Regular,6dc2ccad2b0868771298e0456183d2bcd568503139656a4fce82f1cfd48dcc7e
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,51,1,0.98105568,1458556687,Regular,a38422c9a9f2fcef8ed6bc8bc06671b23407e39c0079ff94dcccaf491753c3a3
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,49,1,0.98270226,1458556687,Regular,5786acc38675b76ba56146aedd72d8149a9a89b450db0c56b6c89bafc77d92a8
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,46,1,0.99873528,1458556687,Regular,5140a86f65c65db825ae6e3ad5c946e1d62c94a629dc2cf6b086c04ba791f2a1
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,44,1,1.00218571,1458556687,Regular,a18635dba2f40bcb8de01adcd8aefb03f9b3006cb520c970e146b1be470ec794
