tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d09044bf7a140924138c5afbb4599c01ced7311cdfc01f52a2f501bbf37ac8c2,-1,4,1,2.07319266,1641838003,Regular,e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6
5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92,1,0,1,1.9978329,1641782305,Regular,33540477161064d1089e71a09e6dc4bfeb99221ac9dd95553ca74a8584611083
e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6,1,60,1,2.07319266,1641695557,Regular,d09044bf7a140924138c5afbb4599c01ced7311cdfc01f52a2f501bbf37ac8c2
1e88894f5ebf90fdb0496206f0e1bbae4e024788bdfc8f2b2de3c1787ecb240d,-1,3,1,2.13427418,1641609948,Regular,6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f
6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f,1,38,1,2.13427418,1641608123,Regular,1e88894f5ebf90fdb0496206f0e1bbae4e024788bdfc8f2b2de3c1787ecb240d
0fce79a3d8a303d301e786ed4074b6cb7922e24ca7efc286bce8103ec1b39c29,-1,2,1,2.17336867,1641574692,Regular,95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39
c62209bfacae49425aea4c9849fc25affb497f663cf3b405374107917cb05bea,-1,1,1,2.05745794,1641524395,Regular,3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972
95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39,1,1,1,2.17336867,1641523091,Regular,0fce79a3d8a303d301e786ed4074b6cb7922e24ca7efc286bce8103ec1b39c29
99b34685919e581842cc08f3950984a2773a28de65d26e2c8ffc5d50b4759c18,-1,1,1,2.10699044,1641511073,Regular,20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54
ba6326d7358fef79d503eb12af8f2b4522a1044370bdb6ecc2cfd5f12ca0dd61,-1,4,1,2.2074465,1641505534,Regular,0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248
3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972,1,25,1,2.05745794,1641436254,Regular,c62209bfacae49425aea4c9849fc25affb497f663cf3b405374107917cb05bea
0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248,1,4,1,2.2074465,1641350187,Regular,ba6326d7358fef79d503eb12af8f2b4522a1044370bdb6ecc2cfd5f12ca0dd61
20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54,1,44,1,2.10699044,1641263462,Regular,99b34685919e581842cc08f3950984a2773a28de65d26e2c8ffc5d50b4759c18
ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a,1,44,1,1.92693853,1641178195,Regular,213a1c0ea2c41e1ee5582207a1134f779ca331ba679b947cc1058fc73cd29842
ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28,1,15,1,1.84601852,1641089789,Regular,76655e08edb07dfc20388befa6d1db9803b5702ceea2fbfe178253152b97a459
8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c,1,11,1,1.7705397,1641004446,Regular,84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6
11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458,1,22,1,1.84093649,1640918100,Regular,92f15be128525dc90fc48b5f9f2dbc7c3970743ea958bf6a2aaf7bc92e82538e
ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57,1,32,1,1.81887331,1640832670,Regular,c462a64a192ea200fd0f3566c02de3dcfa6173b4ed8306862834d0a72174348f
052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1,1,38,1,1.85187579,1640746226,Regular,6752f406d51468d0a016a19cb87ae4760e54b29fe2f3fd2256f3bda73437bba7
2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666,1,2,1,1.86324498,1640660570,Regular,96cd6a97f98963174e65e735301c6437deba3831c50180ba1be5ecae491cc013
3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d,1,27,1,1.78805839,1640571967,Regular,f8f08774084a48ed85c73a4e4ec78164919ce46147ecbe0e89c9a11948990ccc
21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5,1,5,1,1.66010047,1640485022,Regular,a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda
652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202,1,23,1,1.47174161,1640397375,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e,1,56,1,1.39992473,1640312759,Regular,a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92
7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e,1,59,1,1.52436642,1640226499,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039,1,5,1,1.36756794,1640140730,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f,1,38,1,1.54167795,1640055105,Regular,0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2
bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2,1,44,1,1.52372607,1639968293,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
d9f9ca2773f1ddfe2729f38dfa61ea0c765d757e5b1fbcec0767ae1f6be248f5,-1,1,1,1.63210878,1639955061,Regular,fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab
88221ed260c0da9c934cb49594ffe44e811090991dbd2ec7d961e91ebf61ad4c,-1,1,1,1.86431442,1639946719,Regular,8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed
f93e4cffe7121e05a42a2379b3927bdbe7681cf07652fb247ad9119c27fd1600,-1,3,1,1.87137442,1639944984,Regular,89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419
8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed,1,54,1,1.86431442,1639882190,Regular,88221ed260c0da9c934cb49594ffe44e811090991dbd2ec7d961e91ebf61ad4c
89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419,1,46,1,1.87137442,1639797407,Regular,f93e4cffe7121e05a42a2379b3927bdbe7681cf07652fb247ad9119c27fd1600
69ddb38b44f15ea9ff85b53a839611a5b0c51da00a87f7dee29e6566cb3fd073,-1,4,1,1.68211298,1639786843,Regular,03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779
03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779,1,51,1,1.68211298,1639707407,Regular,69ddb38b44f15ea9ff85b53a839611a5b0c51da00a87f7dee29e6566cb3fd073
fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab,1,24,1,1.63210878,1639621113,Regular,d9f9ca2773f1ddfe2729f38dfa61ea0c765d757e5b1fbcec0767ae1f6be248f5
231539dd819396f4da4ee1cff9784ebdf2d8edca41826e38d47ec263e6a6c97a,-1,3,1,1.73250004,1639536200,Regular,1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c
1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c,1,5,1,1.73250004,1639534666,Regular,231539dd819396f4da4ee1cff9784ebdf2d8edca41826e38d47ec263e6a6c97a
667f89b8b7843ae3e2e97d6173628df0c334466eaadf21ee8916a8c3bdb55dfe,-1,4,1,1.83460383,1639505014,Regular,41f49f70cdb8242844e80881b250eb3b9efb2074b6ac20209000b055cce393c7
41f49f70cdb8242844e80881b250eb3b9efb2074b6ac20209000b055cce393c7,1,38,1,1.83460383,1639448902,Regular,667f89b8b7843ae3e2e97d6173628df0c334466eaadf21ee8916a8c3bdb55dfe
838a911731c17c1103b9633b192eda0807e4948701f35b7da3c10cccbdd85475,-1,1,1,1.461758,1639414737,Regular,597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801
69495a55d416374457e038ffca46ff6c8fa02379f462bfde392f337343d8830d,-1,2,1,2.12614118,1639385702,Regular,b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253
b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253,1,66,1,2.12614118,1639363755,Regular,69495a55d416374457e038ffca46ff6c8fa02379f462bfde392f337343d8830d
e812022700f159eac67add66e833c7277aac6d567d1239b6baa9d383ce30e7c9,-1,2,1,1.65401395,1639320702,Regular,d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b
d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b,1,7,1,1.65401395,1639272303,Regular,e812022700f159eac67add66e833c7277aac6d567d1239b6baa9d383ce30e7c9
3e4608c5cbe7693a926cbfc3396bd5c4c898840eb16686507297d616dea917b6,-1,3,1,1.62621016,1639223178,Regular,6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d
19e2e3820b3be56d97fc09e27c2588de89801b17405c2471cc3d4f45ffeea07c,-1,2,1,1.79223927,1639186564,Regular,ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad
6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d,1,11,1,1.62621016,1639186331,Regular,3e4608c5cbe7693a926cbfc3396bd5c4c898840eb16686507297d616dea917b6
ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad,1,50,1,1.79223927,1639104424,Regular,19e2e3820b3be56d97fc09e27c2588de89801b17405c2471cc3d4f45ffeea07c
8672443e4699e7088794d351d1a3e790619c66e1ae193984f6dbfd277b9a9a1b,-1,3,1,1.84570809,1639063782,Regular,18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7
18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7,1,19,1,1.84570809,1639016788,Regular,8672443e4699e7088794d351d1a3e790619c66e1ae193984f6dbfd277b9a9a1b
3e915c34eb9a7594bea0b57d80bb8cbf1f43c2ac9b0e5d660c3f1a5bae17e6f5,-1,3,1,1.91316898,1638969429,Regular,59eb3333a9561eb9ac5a46ebf93e8bf9bbd28803ac874a23183591b9069107cf
59eb3333a9561eb9ac5a46ebf93e8bf9bbd28803ac874a23183591b9069107cf,1,39,1,1.91316898,1638929282,Regular,3e915c34eb9a7594bea0b57d80bb8cbf1f43c2ac9b0e5d660c3f1a5bae17e6f5
3b6a9f544877181d0f0046e76d536a8b0fcd0219f93affad52268bed9d7dd41e,-1,4,1,1.72565878,1638855725,Regular,6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42
6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42,1,18,1,1.72565878,1638843115,Regular,3b6a9f544877181d0f0046e76d536a8b0fcd0219f93affad52268bed9d7dd41e
597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801,1,49,1,1.461758,1638757895,Regular,838a911731c17c1103b9633b192eda0807e4948701f35b7da3c10cccbdd85475
5fa17ecd1945a72bed73f9de58e76e7ffd7b64c827925d788e4b0a9ea7f0a42a,-1,3,1,11.01311854,1638676008,Regular,830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d
830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d,1,64,1,11.01311854,1638671193,Regular,5fa17ecd1945a72bed73f9de58e76e7ffd7b64c827925d788e4b0a9ea7f0a42a
fa279f45c98fc6500651fbd244848b4c9bc4417911a5ed2fa54ac2d38d68db3d,-1,3,1,2.05829787,1638065178,Regular,03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf
2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee,1,75,1,0.80443787,1638063790,Regular,0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,115,1,2.05829787,1637979628,Regular,fa279f45c98fc6500651fbd244848b4c9bc4417911a5ed2fa54ac2d38d68db3d
e350282d891e31e2c88db4e1d13d0bf1ad23c2e8c62d7a59edfbad6f2b90357e,-1,3,1,2.09157276,1637912407,Regular,5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,87,1,2.09157276,1637902055,Regular,e350282d891e31e2c88db4e1d13d0bf1ad23c2e8c62d7a59edfbad6f2b90357e
25d6c2a528184b57bc9a14f7adab11645da163f9a6deabdcbd8f0c6598f8cf98,-1,2,1,2.23242771,1637852239,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,39,1,2.23242771,1637807433,Regular,25d6c2a528184b57bc9a14f7adab11645da163f9a6deabdcbd8f0c6598f8cf98
3aec9427fd9ac983ea0582ece690e6084b4c02ecd4f168a3c5282499802cf41e,-1,4,1,2.08182579,1637751209,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,99,1,2.08182579,1637720169,Regular,3aec9427fd9ac983ea0582ece690e6084b4c02ecd4f168a3c5282499802cf41e
ec3879dae2bd4d92327d830d49ccaf58215d5248e1a65ad5b411c8b699f71cc1,-1,3,1,1.78092322,1637666418,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,26,1,1.78092322,1637636631,Regular,ec3879dae2bd4d92327d830d49ccaf58215d5248e1a65ad5b411c8b699f71cc1
5a9d0d7756f0489fdb0e7dd4ff624b95db56c11557eb3e70a3b89df135ba0a3c,-1,2,1,1.70690176,1637633792,Regular,ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110
e3288dbda0199da9201acb62c787575d1ba9dd93c18bcdaf957e234094dfc215,-1,4,1,1.95471339,1637549930,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,42,1,1.70690176,1637549930,Regular,5a9d0d7756f0489fdb0e7dd4ff624b95db56c11557eb3e70a3b89df135ba0a3c
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,50,1,1.95471339,1637457221,Regular,e3288dbda0199da9201acb62c787575d1ba9dd93c18bcdaf957e234094dfc215
c122bc8f74ffc3da4e30a1429b70b14ba99e4a5b90aaa9b9d2429822c369a594,-1,4,1,1.70138613,1637433923,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
c888ba4d2dbdaf9c9b229c17b2f6a51249f7abc622cfba8aba5474ee74024957,-1,3,1,1.82477334,1637376681,Regular,883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,99,1,1.82477334,1637371962,Regular,c888ba4d2dbdaf9c9b229c17b2f6a51249f7abc622cfba8aba5474ee74024957
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,42,1,1.70138613,1637288395,Regular,c122bc8f74ffc3da4e30a1429b70b14ba99e4a5b90aaa9b9d2429822c369a594
deaca66417cd9f325138bb8fde520f78d23b6b8d0aea3657fa6e7dbc99bade81,-1,4,1,1.95532266,1637237535,Regular,88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc
88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc,1,49,1,1.95532266,1637202410,Regular,deaca66417cd9f325138bb8fde520f78d23b6b8d0aea3657fa6e7dbc99bade81
6b9473c00e04a5f8ce97872db65cc16d6dfa876c7c9fa2e29bcd3f12920b4626,-1,1,1,2.15295821,1637132592,Regular,9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59
3efc07f7d2c18d2af0bdc1f3616de0fd7c04ce5fd7eff9414143e1580742f393,-1,3,1,2.03702425,1637125342,Regular,0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,4,1,2.15295821,1637114918,Regular,6b9473c00e04a5f8ce97872db65cc16d6dfa876c7c9fa2e29bcd3f12920b4626
a3722885bf7f847c20548617dd0ce17a152772d0f64cac2d9ef36c3c04440283,-1,2,1,2.03414964,1637060591,Regular,0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,11,1,2.03414964,1637030444,Regular,a3722885bf7f847c20548617dd0ce17a152772d0f64cac2d9ef36c3c04440283
20915785dc3a1f8e94d4e27728cbc81ede7647f989c13e90bc64c9222079a44f,-1,4,1,2.56781826,1636967331,Regular,b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364
2ee456af02ad3e71b7ab7538c1bc56159338c894dcb9259f2cc118391ccfcd21,-1,2,1,2.06189617,1636966329,Regular,f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,48,1,2.03702425,1636946640,Regular,3efc07f7d2c18d2af0bdc1f3616de0fd7c04ce5fd7eff9414143e1580742f393
ab8f65b13ff58d29a56f54af4505f825c7f5e01b3f1048ef0ece835ce02c0a53,-1,3,1,2.12765698,1636868575,Regular,880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2
880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2,1,44,1,2.12765698,1636855162,Regular,ab8f65b13ff58d29a56f54af4505f825c7f5e01b3f1048ef0ece835ce02c0a53
e6bcd23f0239afe31a9dc1cd42155960c11c2e4c9d1a7da391dd9d96e570721b,-1,3,1,2.41113922,1636788009,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,34,1,2.41113922,1636768765,Regular,e6bcd23f0239afe31a9dc1cd42155960c11c2e4c9d1a7da391dd9d96e570721b
72509bda062a0004e98a78d15dd0d332441b637a904f7e991db67ea99ce37c16,-1,2,1,2.45107187,1636692386,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,94,1,2.06189617,1636684465,Regular,2ee456af02ad3e71b7ab7538c1bc56159338c894dcb9259f2cc118391ccfcd21
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,36,1,2.45107187,1636597204,Regular,72509bda062a0004e98a78d15dd0d332441b637a904f7e991db67ea99ce37c16
b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364,1,117,1,2.56781826,1636511233,Regular,20915785dc3a1f8e94d4e27728cbc81ede7647f989c13e90bc64c9222079a44f
378a29ea4e02eb9c9bb5339297cbfb29b42cec3604ee614bf74290193341cbe4,-1,3,1,2.42756192,1636425555,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,85,1,2.42756192,1636423822,Regular,378a29ea4e02eb9c9bb5339297cbfb29b42cec3604ee614bf74290193341cbe4
7c652c353380a18f656cc376120f8322866ea75b1f4e6fc88838bba2158d4692,-1,3,1,2.28424993,1636389623,Regular,d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d
7e289b5b1de6b503bf3e9a61bfd63fc1a3f04477988edb57480864a9cf060354,-1,1,1,2.11331779,1636340573,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d,1,50,1,2.28424993,1636339469,Regular,7c652c353380a18f656cc376120f8322866ea75b1f4e6fc88838bba2158d4692
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,139,1,2.11331779,1636250969,Regular,7e289b5b1de6b503bf3e9a61bfd63fc1a3f04477988edb57480864a9cf060354
8aa2e26faca2c20ebdc9ec32095dfc2e22312230f2e6bb935ede21b872bb9421,-1,4,1,2.0863359,1636197752,Regular,0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,114,1,2.0863359,1636163424,Regular,8aa2e26faca2c20ebdc9ec32095dfc2e22312230f2e6bb935ede21b872bb9421
20365c3eed624d81ce1874010825a47d0676270093753913f0786b2d186490fa,-1,3,1,2.41568786,1636082772,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,38,1,2.41568786,1636078800,Regular,20365c3eed624d81ce1874010825a47d0676270093753913f0786b2d186490fa
582813b787ae3d89c2c6e28e5e5397967c4503eec927465d4f685db619de7745,-1,2,1,2.66230724,1635996023,Regular,f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,49,1,2.66230724,1635992801,Regular,582813b787ae3d89c2c6e28e5e5397967c4503eec927465d4f685db619de7745
66bba3096ac1941522505a52e11626246f23f59971b2dcb362f98c00a52ecf0b,-1,1,1,2.63645414,1635965069,Regular,774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0
f6b8be717c3088b4d02931ab155f2a8e086ab7a57704244b52a4f9b38439a35e,-1,3,1,2.77463375,1635936760,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,8,1,2.77463375,1635908731,Regular,f6b8be717c3088b4d02931ab155f2a8e086ab7a57704244b52a4f9b38439a35e
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,100,1,2.63645414,1635820737,Regular,66bba3096ac1941522505a52e11626246f23f59971b2dcb362f98c00a52ecf0b
c8c9f0ddcb36ae5ef98de73fce365849b1f51baadde2b2f1a3dd0235b581c52a,-1,2,1,2.80902866,1635770398,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,19,1,2.80902866,1635733675,Regular,c8c9f0ddcb36ae5ef98de73fce365849b1f51baadde2b2f1a3dd0235b581c52a
615e80462d120a767777fb123bbba044bcb047b4ec7d7d7a4c01dc26831ee510,-1,1,1,2.5529309,1635669398,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
811ae6fba5aaf1b1e8a5c854b344680ecbfbc446cee6f1653eb859c97e96bded,-1,4,1,2.68956376,1635664608,Regular,012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,89,1,2.68956376,1635647997,Regular,811ae6fba5aaf1b1e8a5c854b344680ecbfbc446cee6f1653eb859c97e96bded
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,45,1,2.5529309,1635561694,Regular,615e80462d120a767777fb123bbba044bcb047b4ec7d7d7a4c01dc26831ee510
d20673f2c0b48897e955c01592dbe8f683668e6c1af5dd93c1ed7ff6ce4637bf,-1,3,1,2.62072883,1635500826,Regular,2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf
a6820262d9f301d426f842462bae2386634e31eab72c72be90972b57ad9b63d7,-1,4,1,3.10585455,1635490256,Regular,a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30
2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf,1,106,1,2.62072883,1635475450,Regular,d20673f2c0b48897e955c01592dbe8f683668e6c1af5dd93c1ed7ff6ce4637bf
2d8937e346e30312d582af678c79b43ba76d4dc01aa50b1922eb84ac692cb231,-1,4,1,2.44780464,1635410533,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,59,1,2.44780464,1635389467,Regular,2d8937e346e30312d582af678c79b43ba76d4dc01aa50b1922eb84ac692cb231
9d34808e778579c48655bba80b4d71947021ada868ca7e5dca8cfecdf6c22e3a,-1,4,1,2.46190643,1635310895,Regular,0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7
0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7,1,71,1,2.46190643,1635303152,Regular,9d34808e778579c48655bba80b4d71947021ada868ca7e5dca8cfecdf6c22e3a
5151138ee162a4a04d7e1c1659d5a35ea52bf5eb8d16a543ad52d67daa4d4c1f,-1,1,1,3.18187437,1635223148,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,138,1,3.18187437,1635217952,Regular,5151138ee162a4a04d7e1c1659d5a35ea52bf5eb8d16a543ad52d67daa4d4c1f
a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30,1,118,1,3.10585455,1635130474,Regular,a6820262d9f301d426f842462bae2386634e31eab72c72be90972b57ad9b63d7
cd06daf9b1923acf1dffb331d9d41d3312c0c9fe96772addeb328c1b5df67011,-1,3,1,2.96445202,1635115785,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,17,1,2.96445202,1635044973,Regular,cd06daf9b1923acf1dffb331d9d41d3312c0c9fe96772addeb328c1b5df67011
64a452130be2915bec4cb5093e829c9826ec7659e55fa35bb34ac550d522811f,-1,1,1,2.73226833,1634998110,Regular,fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71
