tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,58,1,0.22826319,1636770805,Regular,4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,122,1,0.19185458,1636684715,Regular,6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,138,1,0.2172832,1636597799,Regular,97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,266,1,0.23497592,1636511740,Regular,deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,346,1,0.23861601,1636425555,Regular,3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,10,1,0.22926605,1636339469,Regular,23b1f96d9b1544bb9cc416e81a496000566c4b15f6252dd93223d5067464ba32
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,433,1,0.21286545,1636252199,Regular,784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,107,1,0.20404739,1636166170,Regular,a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,681,1,0.24095001,1636081663,Regular,ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,702,1,0.24971963,1635993481,Regular,845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,423,1,0.24484861,1635907027,Regular,2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,632,1,0.23636385,1635820557,Regular,2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,724,1,0.24841848,1635733906,Regular,6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,441,1,0.2510872,1635647997,Regular,339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,393,1,0.25459096,1635561548,Regular,8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,689,1,0.25354852,1635474780,Regular,957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,138,1,0.24117954,1635388178,Regular,ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,267,1,0.25697453,1635302484,Regular,d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,122,1,0.31679322,1635215842,Regular,e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,217,1,0.31829754,1635128987,Regular,27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,602,1,0.2949371,1635043170,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,196,1,0.27368234,1634956249,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,285,1,0.28014317,1634871611,Regular,f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,329,1,0.20881652,1634783461,Regular,12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,442,1,0.25879194,1634698480,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,649,1,0.2587025,1634610685,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,254,1,0.25805311,1634524708,Regular,fa1cbeebc66b2a4d8662fdf27c8ddc908f5de7357bf281f715cdc9397d171de9
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,705,1,0.29739272,1634437914,Regular,9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,106,1,0.10275884,1634352784,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
