tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
528675b3a4f42e2567ae8b5e081ee91c2c75f9f338a7fe7e121e7a842f2421e6,1,2,1,0.01208265,1534068116,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
1b9cfe7e89c361a08917b30e47d4ad4869c37c1ea938c628796da7b8c1215f62,1,2,1,0.01220342,1533111056,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
21b619dbae980932d703cec54630cb16cee2be02adaf8b5a8457139dda5296d6,1,2,1,0.01208428,1532767272,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,357,1,0.01232549,1532327710,Regular,a8e37e15d26c5e574745ec7189a27e8b70d9f046f0ce3e0d292373f155804173
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,547,1,0.01220349,1532327609,Regular,4f157d9e9c2010c01b30df54b8734380b3be20e7c8bbcdb074bda1eb0e1cb72f
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,154,1,0.01269379,1532327560,Regular,e1ae5b36f8187072d69d8b07ffe9ad423e12122c11abb7900893b28df1fc89cc
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,101,1,0.01232549,1532327392,Regular,88aba4b560ff1f5254bb30889997db22825e1d662cdfbd2e238535a24a0e07b1
4f157d9e9c2010c01b30df54b8734380b3be20e7c8bbcdb074bda1eb0e1cb72f,1,2,1,0.01220349,1532199885,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
88aba4b560ff1f5254bb30889997db22825e1d662cdfbd2e238535a24a0e07b1,1,2,1,0.01232549,1531656418,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
e1ae5b36f8187072d69d8b07ffe9ad423e12122c11abb7900893b28df1fc89cc,1,2,1,0.01269379,1531626899,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
a8e37e15d26c5e574745ec7189a27e8b70d9f046f0ce3e0d292373f155804173,1,2,1,0.01232549,1531072625,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,401,1,0.01282243,1530072481,Regular,051bfe992b994e5e9b9d532308abd8501a1da03878d53a731998efc830b31d68
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,440,1,0.01257333,1530072481,Regular,3b88884620715b101ad8cf4ce8dc522b8fe3d7607fc7584443f23509bdc50c69
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,127,1,0.01232718,1530072481,Regular,63c33223f9742f2c5a984a67ae19dd68c831a68a9adc9ee1aa92379d62f39862
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,230,1,0.01244882,1530072391,Regular,2780fc71c08c36542f7829221583a3b92af0ffd66ef0475dffab156199fdcb90
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,369,1,0.01269918,1530072391,Regular,19b93c2e8278933e403fd4df1d6eac1ac9090369948ce671e2c21bc812115b93
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,489,1,0.01244883,1530072391,Regular,52c5ce481e5774db5c750ecad85d9128c950607ee137c236edb5093b68a4bf95
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,473,1,0.01245049,1530071910,Regular,8bbe539b92d7c56e8811d93313290e59f3127b018a4e0611cf3b4b2e39b5780e
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,196,1,0.01307635,1530071910,Regular,4792ba17e318c0db9afcd9b54a17cc7723d865cad21629105001217a58cf3906
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,443,1,0.01295259,1530071290,Regular,e56620fc4753441916c7c81f3258e224113f0035e416640f8db1281c0775cdf4
63c33223f9742f2c5a984a67ae19dd68c831a68a9adc9ee1aa92379d62f39862,1,2,1,0.01232718,1529449386,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
2780fc71c08c36542f7829221583a3b92af0ffd66ef0475dffab156199fdcb90,1,2,1,0.01244882,1529425372,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
52c5ce481e5774db5c750ecad85d9128c950607ee137c236edb5093b68a4bf95,1,2,1,0.01244883,1529347475,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
4792ba17e318c0db9afcd9b54a17cc7723d865cad21629105001217a58cf3906,1,2,1,0.01307635,1528236282,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
8bbe539b92d7c56e8811d93313290e59f3127b018a4e0611cf3b4b2e39b5780e,1,2,1,0.01245049,1528210838,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
051bfe992b994e5e9b9d532308abd8501a1da03878d53a731998efc830b31d68,1,2,1,0.01282243,1527859884,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
3b88884620715b101ad8cf4ce8dc522b8fe3d7607fc7584443f23509bdc50c69,1,2,1,0.01257333,1527177482,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
19b93c2e8278933e403fd4df1d6eac1ac9090369948ce671e2c21bc812115b93,1,2,1,0.01269918,1526189266,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,71,1,0.01308005,1525068302,Regular,b6cccb5ca2abfb763b29241a62c827a3ea4717a653b7a1ff2bba18a2a079304e
e56620fc4753441916c7c81f3258e224113f0035e416640f8db1281c0775cdf4,1,2,1,0.01295259,1524346020,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
b6cccb5ca2abfb763b29241a62c827a3ea4717a653b7a1ff2bba18a2a079304e,1,2,1,0.01308005,1523900426,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,249,1,0.01308633,1519589646,Regular,7ec70a866c4f34259f4bfb4887eb18eb94c6d7d2f5e97edf02c37f499550a21d
7ec70a866c4f34259f4bfb4887eb18eb94c6d7d2f5e97edf02c37f499550a21d,1,2,1,0.01308633,1518882670,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657,-1,397,1,0.01453642,1518814086,Regular,3b840c2d6a0588c0b8d3af1a884abe1aa1e7ff2ea3d707b49c5319a24fdc4a16
3b840c2d6a0588c0b8d3af1a884abe1aa1e7ff2ea3d707b49c5319a24fdc4a16,1,2,1,0.01453642,1517888532,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
