tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce84a1b5e8ed6cae5750ab83aedea22ba772758e73fd0a736142fdfae461ecb,-1,1,1,7.42038618,1635478065,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,596,1,7.42038618,1635474780,Regular,1ce84a1b5e8ed6cae5750ab83aedea22ba772758e73fd0a736142fdfae461ecb
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,780,1,7.13359333,1635388178,Regular,12a7df365d814fcb5c2233008553448c739a035e4441a53f44f8d233ee9ef64d
195b3ac352ddeb907b4b758fe34841612bac08030466d929c252cd217923fd6d,-1,2,1,7.11287556,1635304231,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,174,1,7.11287556,1635302484,Regular,195b3ac352ddeb907b4b758fe34841612bac08030466d929c252cd217923fd6d
75ba5bd61b63319bdece47f56c08303962a204b7a3da1b82601978fe97638c8e,-1,2,1,8.1258673,1635217952,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,120,1,8.1258673,1635215842,Regular,75ba5bd61b63319bdece47f56c08303962a204b7a3da1b82601978fe97638c8e
7302c1d0ec620f084c8f46649e1450f3bd485aa502696d1e466e67b1730ab841,-1,2,1,8.55491654,1635131301,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,222,1,8.55491654,1635128987,Regular,7302c1d0ec620f084c8f46649e1450f3bd485aa502696d1e466e67b1730ab841
d73f7f7360ff6c9cdd0f7b9941657b7b66eeb5353b79e34389677f11dd91fab8,-1,1,1,8.28796915,1635045677,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,684,1,8.28796915,1635043170,Regular,d73f7f7360ff6c9cdd0f7b9941657b7b66eeb5353b79e34389677f11dd91fab8
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,435,1,7.62438136,1634956249,Regular,9a9633a1aefe05358a319f96b562231bd0a63fa8ee39076d20bc09db8f30fd34
a37a0c8de09c0342381520a7f854c338eaa8c8e0e806e29d910bd575e14c2d70,-1,3,1,7.77224341,1634873680,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,215,1,7.77224341,1634871611,Regular,a37a0c8de09c0342381520a7f854c338eaa8c8e0e806e29d910bd575e14c2d70
7b16703ef0f9c0a91ceafefba7fcb36f8a0422786992428220e56e95b56c68a9,-1,3,1,4.13922196,1634785268,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,529,1,4.13922196,1634783461,Regular,7b16703ef0f9c0a91ceafefba7fcb36f8a0422786992428220e56e95b56c68a9
