tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3244d7512a19270d764628b7a8d1fcfc05c6b836a2374ab3ec1a4e1ff4e92d09,1,1,1,98.24066087,1558316006,Regular,0fa204ee6b5c8ef76d2425b29a941f3920d5f1f659df1e81daeb6c664a3ec0ab
6df39f5c3114a2732ff28c05210367c51965fdf8263d565c75e91f0e6404dba0,-1,2,1,127.14231788,1558297000,Regular,2db077b6baeac75fe968794d1c1163c530fec8121da9577e3b18b70bdf7526c0
2db077b6baeac75fe968794d1c1163c530fec8121da9577e3b18b70bdf7526c0,1,0,1,127.14231788,1558295384,Regular,6df39f5c3114a2732ff28c05210367c51965fdf8263d565c75e91f0e6404dba0
a7f3c13b40f72df238328f325083b2ab6a705f67d71bea2f8f326cae200a2891,-1,0,1,124.53592631,1558275941,Regular,62d4440a31b9a31c1cc1c37ff3fdd9ea9398b45293de1409381e06fa5996b74b
62d4440a31b9a31c1cc1c37ff3fdd9ea9398b45293de1409381e06fa5996b74b,1,1,1,124.53592631,1558274469,Regular,a7f3c13b40f72df238328f325083b2ab6a705f67d71bea2f8f326cae200a2891
9cf836a0afc6844118056e49fb69854234948d52a3bdd211597f15b711ff1345,-1,0,1,84.338567,1558258011,Regular,51014878fe9dda3c7efed7379685f9d5b6a55c1301a12b310f2e0c43d073020e
51014878fe9dda3c7efed7379685f9d5b6a55c1301a12b310f2e0c43d073020e,1,0,1,84.338567,1558257081,Regular,9cf836a0afc6844118056e49fb69854234948d52a3bdd211597f15b711ff1345
7c75e369831d772bf2f46f5030bfb3dba1893cee458ca940b014f299b7d59bfc,-1,1,1,85.975928,1558241470,Regular,b84e3428ece52dfbfdd2cc7341b6e22a0cb4d517d50f9a8209ff11b0b73afc58
b84e3428ece52dfbfdd2cc7341b6e22a0cb4d517d50f9a8209ff11b0b73afc58,1,1,1,85.975928,1558239574,Regular,7c75e369831d772bf2f46f5030bfb3dba1893cee458ca940b014f299b7d59bfc
3df27fa5661c9b351081745238f271cd0b496c8fe1c2c89d7191baeb4f8fe51e,-1,1,1,85.46943536,1558224175,Regular,1a56fcfd1f23eaf7bd99054ab27add8df0eb951c1b1cd8648514fac39a034255
1a56fcfd1f23eaf7bd99054ab27add8df0eb951c1b1cd8648514fac39a034255,1,0,1,85.46943536,1558223290,Regular,3df27fa5661c9b351081745238f271cd0b496c8fe1c2c89d7191baeb4f8fe51e
91da6e6c8949afedff9892b4b9ce0efdd55c5bc074db3043dd0a15264e061eeb,-1,2,1,99.17999782,1558204862,Regular,1886c99970768ecc3a93737c9b5291d55558508beb12d242d9ee337306def26e
1886c99970768ecc3a93737c9b5291d55558508beb12d242d9ee337306def26e,1,0,1,99.17999782,1558204648,Regular,91da6e6c8949afedff9892b4b9ce0efdd55c5bc074db3043dd0a15264e061eeb
2cac13266383cd5d5882b96c16fdc46da9f967a954d8f5ef31cdc41d3f0abc48,-1,1,1,95.05994339,1558188266,Regular,93672b5d6b7eef271fbde677db4d2956b48b0b00cbc3794731ceaceaa0a5d24d
93672b5d6b7eef271fbde677db4d2956b48b0b00cbc3794731ceaceaa0a5d24d,1,1,1,95.05994339,1558187213,Regular,2cac13266383cd5d5882b96c16fdc46da9f967a954d8f5ef31cdc41d3f0abc48
81c28819e68d25f35a1b00f34a95d4686a677901410db06fbba7ab3eb50bd9a1,-1,1,1,97.83896585,1558172991,Regular,3dabe430f7f449858d264c6f2a0119989bf329b1f2e0cb2989e03176d6d354d6
3dabe430f7f449858d264c6f2a0119989bf329b1f2e0cb2989e03176d6d354d6,1,0,1,97.83896585,1558169424,Regular,81c28819e68d25f35a1b00f34a95d4686a677901410db06fbba7ab3eb50bd9a1
a5cc2771d1c9fbbe0322d4eecf8ec07806153e1855695a7aa85087df3a0726af,-1,0,1,116.2918401,1558162213,Regular,203e2e9152691c195ec98736fe3d54269d1f7873a64f62e013d2d02f4d8699ff
203e2e9152691c195ec98736fe3d54269d1f7873a64f62e013d2d02f4d8699ff,1,0,1,116.2918401,1558149233,Regular,a5cc2771d1c9fbbe0322d4eecf8ec07806153e1855695a7aa85087df3a0726af
65569887eb97440825e52b02a00b40cfaddf306bca4548dadcf3932d895a3a04,-1,3,1,93.75332264,1558147709,Regular,4416bf5f8082151717dc683688a8c753d8b93fee2ea069602d39d817cc57b294
4416bf5f8082151717dc683688a8c753d8b93fee2ea069602d39d817cc57b294,1,3,1,93.75332264,1558132659,Regular,65569887eb97440825e52b02a00b40cfaddf306bca4548dadcf3932d895a3a04
777d0947a3c5d5106f061756f5b3af8b7587c121a810c6b1f627a73370f97e59,-1,1,1,105.17600932,1558108796,Regular,7f04185d77bf5478cf270a198ffb8e34120141a44282a6a34c3513eade3426d9
7f04185d77bf5478cf270a198ffb8e34120141a44282a6a34c3513eade3426d9,1,0,1,105.17600932,1558107981,Regular,777d0947a3c5d5106f061756f5b3af8b7587c121a810c6b1f627a73370f97e59
dac8e68034056508ab59711510b1bbf64634f8fe6d8f96f42831f6c4d8dc9ac5,-1,1,1,82.61458673,1557234861,Regular,4416d43bacb8f9a65ef0b88d7c7b27681f823803d1106228515c0a2d7cef05a8
4416d43bacb8f9a65ef0b88d7c7b27681f823803d1106228515c0a2d7cef05a8,1,1,1,82.61458673,1557234645,Regular,dac8e68034056508ab59711510b1bbf64634f8fe6d8f96f42831f6c4d8dc9ac5
b85fe81d615edf77a014eb6e8e7e7bb7e074f4d9a0bd57e24e380fdfb8e1e5c1,-1,1,1,83.2715703,1557218474,Regular,1c589a2f72e09cebf41edb6634b20596926d8d69ada55bb72b1017985b03794f
1c589a2f72e09cebf41edb6634b20596926d8d69ada55bb72b1017985b03794f,1,1,1,83.2715703,1557218102,Regular,b85fe81d615edf77a014eb6e8e7e7bb7e074f4d9a0bd57e24e380fdfb8e1e5c1
d7b51579015841d30a295d16f4d7ead72b4bbce4d0a115c2ff73f544d01e960f,-1,1,1,80.98464749,1557205968,Regular,a58b36f47de83caa048c2ee8adf7375e2978c599a15e6881aaa95472944309dd
a58b36f47de83caa048c2ee8adf7375e2978c599a15e6881aaa95472944309dd,1,0,1,80.98464749,1557201847,Regular,d7b51579015841d30a295d16f4d7ead72b4bbce4d0a115c2ff73f544d01e960f
6e4a122ffdf26f905ce6eac2f0a89fbc57ac266dc12a81de5080938f53176bc9,-1,0,1,57.90361845,1557168309,Regular,a97c44f89cf71079518a675f6f65bf2fdb6705c087113c8e0d9efb1f67c8333c
a97c44f89cf71079518a675f6f65bf2fdb6705c087113c8e0d9efb1f67c8333c,1,1,1,57.90361845,1557167764,Regular,6e4a122ffdf26f905ce6eac2f0a89fbc57ac266dc12a81de5080938f53176bc9
aef53ea7b54e8c69fbf9e0685a6b5105155cebc732cacaa68637c2e349701b49,-1,2,1,107.49279955,1557147196,Regular,a33c154cd7ad679a1210f730d5bd67f81f4d03fb128dac3de22c0037496925b4
a33c154cd7ad679a1210f730d5bd67f81f4d03fb128dac3de22c0037496925b4,1,0,1,107.49279955,1557146202,Regular,aef53ea7b54e8c69fbf9e0685a6b5105155cebc732cacaa68637c2e349701b49
d28f963cc9265b49439a11a0a8781894229c39a4f7e2fcf2906602da58de6c9e,-1,0,1,92.424473,1557139689,Regular,7c56b1bff62c515e4ecac58e42983ce00f828a12a6975c01d0043a4499c2b7fb
7c56b1bff62c515e4ecac58e42983ce00f828a12a6975c01d0043a4499c2b7fb,1,1,1,92.424473,1557125910,Regular,d28f963cc9265b49439a11a0a8781894229c39a4f7e2fcf2906602da58de6c9e
578a9ec491d612ef9ae74e12cdab1df9982b43679315b3a3dd2461104f70daac,-1,0,1,50.65878667,1557102457,Regular,57d4017e849d2f6d49b0ba9d49847e792534e2061f73e25fd328b3942e082052
57d4017e849d2f6d49b0ba9d49847e792534e2061f73e25fd328b3942e082052,1,1,1,50.65878667,1557099791,Regular,578a9ec491d612ef9ae74e12cdab1df9982b43679315b3a3dd2461104f70daac
4e995e3a45f9f91c96e0a830eb133981c0ab103b40fc91b60b8989d55af7fb68,-1,3,1,90.72821796,1557082102,Regular,621a102052ad653b8739180ea9f134b6bfad2d0b1f4ab124e230695f36e818f6
621a102052ad653b8739180ea9f134b6bfad2d0b1f4ab124e230695f36e818f6,1,0,1,90.72821796,1557080875,Regular,4e995e3a45f9f91c96e0a830eb133981c0ab103b40fc91b60b8989d55af7fb68
70071a70ea2716f1050e852a88e933534e7756623b58ab5baa980324bee1dd82,-1,0,1,62.17254876,1557066388,Regular,94cd774dee2e722ceb5216cdc43bcacbe3b1399cbb29a149345811bddde54587
94cd774dee2e722ceb5216cdc43bcacbe3b1399cbb29a149345811bddde54587,1,1,1,62.17254876,1557065801,Regular,70071a70ea2716f1050e852a88e933534e7756623b58ab5baa980324bee1dd82
a7a870a8efcf35839681374d75890a1238da753f49ce61611595ad42eb12a9ab,-1,0,1,76.18830387,1557054076,Regular,cdc686ed2740a59526371ec7745d9c2b17e3c80088de869102d292782b8cce92
cdc686ed2740a59526371ec7745d9c2b17e3c80088de869102d292782b8cce92,1,0,1,76.18830387,1557050421,Regular,a7a870a8efcf35839681374d75890a1238da753f49ce61611595ad42eb12a9ab
1021b1a47b80b37fa17d452410cb806b60cfbcf504386638427772c93c0773e5,-1,0,1,106.39656174,1557030469,Regular,c56d36b94b4e4c5d5d5231ebe5f7de5c37e153f978eff3e021c339157489c78a
c56d36b94b4e4c5d5d5231ebe5f7de5c37e153f978eff3e021c339157489c78a,1,0,1,106.39656174,1557029005,Regular,1021b1a47b80b37fa17d452410cb806b60cfbcf504386638427772c93c0773e5
c7013bae163d33a724a337d8e7d57e4a51cd387dfff69fb694146bc9c05610b9,-1,0,1,103.582304,1557008608,Regular,60187ab790ddaa205426f97ccf25b3938072d495e8be2b07c1fdd7224ab7dc01
60187ab790ddaa205426f97ccf25b3938072d495e8be2b07c1fdd7224ab7dc01,1,1,1,103.582304,1557006496,Regular,c7013bae163d33a724a337d8e7d57e4a51cd387dfff69fb694146bc9c05610b9
81d3c4ebc9cd6b52a63831b5f73277da0e2a43ade0c26bc85408dfdb91556069,-1,0,1,91.88801,1556988161,Regular,46d856a1386802b6bcd18a4e01ef5ff33966c084e035ab55d977b5d54c85df45
46d856a1386802b6bcd18a4e01ef5ff33966c084e035ab55d977b5d54c85df45,1,1,1,91.88801,1556986829,Regular,81d3c4ebc9cd6b52a63831b5f73277da0e2a43ade0c26bc85408dfdb91556069
a9e0781a5f5fa64c77523c7001665956215e5d7db789047ffe36e41641baaa13,-1,1,1,63.355571,1556972707,Regular,0766971bd6f44858bc61481c5f34a4c409b0170d5c9c1965c23a37feed927de5
0766971bd6f44858bc61481c5f34a4c409b0170d5c9c1965c23a37feed927de5,1,0,1,63.355571,1556971899,Regular,a9e0781a5f5fa64c77523c7001665956215e5d7db789047ffe36e41641baaa13
2044ec350aef9619340127c2a25fcc0e2b5f9f530462a1f2652bfc3270dc9916,-1,2,1,67.82434563,1556957786,Regular,6c3e7f251db637799cff68d95d082bc452ea16899711fd77e7c88bf944ac3b87
6c3e7f251db637799cff68d95d082bc452ea16899711fd77e7c88bf944ac3b87,1,0,1,67.82434563,1556956742,Regular,2044ec350aef9619340127c2a25fcc0e2b5f9f530462a1f2652bfc3270dc9916
3f76d320412d71ab638df8565c3a6cc754c592942235f7731ee3d40081b1fb43,-1,1,1,72.35753052,1556934824,Regular,0645aa6840da8da135ca6a69af2bc7550e2112f05b0630c3a9080d73573e0f33
0645aa6840da8da135ca6a69af2bc7550e2112f05b0630c3a9080d73573e0f33,1,1,1,72.35753052,1556932869,Regular,3f76d320412d71ab638df8565c3a6cc754c592942235f7731ee3d40081b1fb43
c216d006e20eef0a00fa775c7857abce46adf8e446b55824502f5eec2cb0c9d7,-1,0,1,69.61801076,1556918936,Regular,d75d324a73542588fdda95e7bf713d5bab2b7d0744a2999ec81473cd9eb8fa35
d75d324a73542588fdda95e7bf713d5bab2b7d0744a2999ec81473cd9eb8fa35,1,0,1,69.61801076,1556918488,Regular,c216d006e20eef0a00fa775c7857abce46adf8e446b55824502f5eec2cb0c9d7
fb1d77fd60f88c2c99441b197aaa5445c272070772dac27c9778cdfb4c78898f,-1,0,1,105.9502649,1556897138,Regular,df986f6b37fa01429c6f2e27877cc3394056cb1f7d12259cc80f44983482ee12
df986f6b37fa01429c6f2e27877cc3394056cb1f7d12259cc80f44983482ee12,1,0,1,105.9502649,1556896804,Regular,fb1d77fd60f88c2c99441b197aaa5445c272070772dac27c9778cdfb4c78898f
2445f4d4dc595ad1d2c44388fd5428f98e223eb450ac240cfa25a862b09654df,-1,0,1,100.75968957,1556877207,Regular,63fffac7b92cef8c392e27f77f03fcbc9ea577774180a600dbef830de53bdd2d
63fffac7b92cef8c392e27f77f03fcbc9ea577774180a600dbef830de53bdd2d,1,1,1,100.75968957,1556876404,Regular,2445f4d4dc595ad1d2c44388fd5428f98e223eb450ac240cfa25a862b09654df
b2b1042df4f61fc947cfd2c8a0fd58aa0e5ba1b78e0b07cf95b29d831e51f868,-1,2,1,90.38244058,1556866532,Regular,a0bf02e19c7849ee1bb850f01ae76c907a0ad2a304d67c1306290cfedd7a6ced
a0bf02e19c7849ee1bb850f01ae76c907a0ad2a304d67c1306290cfedd7a6ced,1,0,1,90.38244058,1556850295,Regular,b2b1042df4f61fc947cfd2c8a0fd58aa0e5ba1b78e0b07cf95b29d831e51f868
9ccb4f18bf35d142344d595ede5988753a5716d459f4337824f7d2fb12013f55,-1,0,1,73.13004504,1556836144,Regular,dbdcfb52729859f89325404f686d58b74729148da75afa0faee4c06fadcaac5c
dbdcfb52729859f89325404f686d58b74729148da75afa0faee4c06fadcaac5c,1,2,1,73.13004504,1556835319,Regular,9ccb4f18bf35d142344d595ede5988753a5716d459f4337824f7d2fb12013f55
65442f47fec8a62ffea69275b0e082921131b85779f605b72324c43c52e0c8c1,-1,2,1,64.01591,1556814759,Regular,5c982d343767aa8153f987028b591d39e6862d8ab90b18121a03b05dcd15164d
5c982d343767aa8153f987028b591d39e6862d8ab90b18121a03b05dcd15164d,1,1,1,64.01591,1556810374,Regular,65442f47fec8a62ffea69275b0e082921131b85779f605b72324c43c52e0c8c1
1628ee483807e07413c2bdb7a22db15fb31d22367fdfc845ceaed53ba4ba1847,-1,2,1,48.772169,1556784339,Regular,89b7b3cb415a2626ba24cf63053fb9867657f3f036ba7505265d92ee59fe43fb
89b7b3cb415a2626ba24cf63053fb9867657f3f036ba7505265d92ee59fe43fb,1,1,1,48.772169,1556777180,Regular,1628ee483807e07413c2bdb7a22db15fb31d22367fdfc845ceaed53ba4ba1847
8345a78a73ac19a0aa364f69bfa046911b8ffe95c5b361ea539fa7a3ecd66e58,-1,0,1,59.77257615,1556764756,Regular,df34e8d23e4db786a3c2c866e39d9588e2a4ae7e53376d3e38a285e730e85d1f
df34e8d23e4db786a3c2c866e39d9588e2a4ae7e53376d3e38a285e730e85d1f,1,1,1,59.77257615,1556761991,Regular,8345a78a73ac19a0aa364f69bfa046911b8ffe95c5b361ea539fa7a3ecd66e58
e69fe248b46e4291e229d067da545540da67a929170edeafa98a13f3d6641048,-1,2,1,101.619257,1556746818,Regular,bdfafc27dc435795f6554bca26da42599da39c899e3adfbb099a55830a90d0cb
bdfafc27dc435795f6554bca26da42599da39c899e3adfbb099a55830a90d0cb,1,1,1,101.619257,1556741392,Regular,e69fe248b46e4291e229d067da545540da67a929170edeafa98a13f3d6641048
2a46bfa535cf3c9e78e71b6c0a1943356ee65a6a50a3ea278f0bac2b6f4bb418,-1,1,1,81.74275885,1556724850,Regular,0ef57f30f46c332f158550524aacf980c2a51f419e0fe290673277a22dfe0293
0ef57f30f46c332f158550524aacf980c2a51f419e0fe290673277a22dfe0293,1,0,1,81.74275885,1556723970,Regular,2a46bfa535cf3c9e78e71b6c0a1943356ee65a6a50a3ea278f0bac2b6f4bb418
bba3f59a78234fed0bea0a00049d093126c62f199b782b82e60ceab8e8370739,-1,1,1,55.075859,1556712011,Regular,7a6774418548a41dacae4871ef5eb302f94584ca54da5ff63133298f0c3db5f3
7a6774418548a41dacae4871ef5eb302f94584ca54da5ff63133298f0c3db5f3,1,1,1,55.075859,1556708848,Regular,bba3f59a78234fed0bea0a00049d093126c62f199b782b82e60ceab8e8370739
10684399ff07259b658bc886bdf9998d06de1e4c710dd76cba414d3ea0afa93e,-1,1,1,96.54619034,1556690602,Regular,763413f08c6a1f9bbfa530de768daa63972b09cb34daef53635fd5c487744b50
763413f08c6a1f9bbfa530de768daa63972b09cb34daef53635fd5c487744b50,1,1,1,96.54619034,1556689726,Regular,10684399ff07259b658bc886bdf9998d06de1e4c710dd76cba414d3ea0afa93e
d7dccdddb71ce4bac73514e9539950ac0e96f38aa9b25485e0cf9e53da39ffae,-1,0,1,108.36660872,1556687135,Regular,02a28e0d067fa78077b3177fdf68d17310c7d98174677b9794d51068307e2ded
02a28e0d067fa78077b3177fdf68d17310c7d98174677b9794d51068307e2ded,1,1,1,108.36660872,1556668300,Regular,d7dccdddb71ce4bac73514e9539950ac0e96f38aa9b25485e0cf9e53da39ffae
8b35cd9e7885c4339c46a25bf6592cf534f951a93a21066e29c2adbe90df2bac,-1,0,1,108.39108401,1556648000,Regular,2d09e60d886089b4625fcac0c269a392fab9623aaacb141a389811524cea841c
2d09e60d886089b4625fcac0c269a392fab9623aaacb141a389811524cea841c,1,1,1,108.39108401,1556646643,Regular,8b35cd9e7885c4339c46a25bf6592cf534f951a93a21066e29c2adbe90df2bac
da74a3913e6927d9e8522c5229fb6c6aac52d174a2dcf43b8ac97bb50a634bad,-1,1,1,78.73581026,1556631542,Regular,c9b30d20c3ad193ae848c19558729cccbe5c2ddf050c6fcda45e09d8ac922082
c9b30d20c3ad193ae848c19558729cccbe5c2ddf050c6fcda45e09d8ac922082,1,0,1,78.73581026,1556631108,Regular,da74a3913e6927d9e8522c5229fb6c6aac52d174a2dcf43b8ac97bb50a634bad
fd5e9bd7f969577aa066ea6dd16d7158ada42e64cf9024e8360db2b6a977c728,-1,0,1,47.23051446,1556619107,Regular,3e593a457cf8b115abe0544bc04a565916b1041a4888cee7ea2bea5a54b2bf5c
3e593a457cf8b115abe0544bc04a565916b1041a4888cee7ea2bea5a54b2bf5c,1,0,1,47.23051446,1556616574,Regular,fd5e9bd7f969577aa066ea6dd16d7158ada42e64cf9024e8360db2b6a977c728
be944f523eae6b767380167de43b2f39927b4d87b32c4eabe030e0eb3e0f7b97,-1,0,1,106.14917915,1556601819,Regular,015d458249b7d31940ff016f73887ded15808d37f9ba0e63f235004a38a7079a
015d458249b7d31940ff016f73887ded15808d37f9ba0e63f235004a38a7079a,1,0,1,106.14917915,1556595859,Regular,be944f523eae6b767380167de43b2f39927b4d87b32c4eabe030e0eb3e0f7b97
9a140248154841390635f1b801bcb8827efa3b52dc14aba9cfb056bc8ecea947,-1,1,1,105.76867817,1556575318,Regular,a79ebdddd18e23385daa3dcb412663b32dbbd6fec979a9276a50c6ef45579d54
a79ebdddd18e23385daa3dcb412663b32dbbd6fec979a9276a50c6ef45579d54,1,1,1,105.76867817,1556574814,Regular,9a140248154841390635f1b801bcb8827efa3b52dc14aba9cfb056bc8ecea947
273a61d5b674756c489dd5bac6ea3793acbfd94ee773cfc09b8608262ddf4c4d,-1,2,1,108.83353741,1556554759,Regular,03a1eb651df858ef97e7cda51cdaf0af94f7291fc6031f36e65379ad98c6d4ce
03a1eb651df858ef97e7cda51cdaf0af94f7291fc6031f36e65379ad98c6d4ce,1,1,1,108.83353741,1556553640,Regular,273a61d5b674756c489dd5bac6ea3793acbfd94ee773cfc09b8608262ddf4c4d
336ffa8278a630f62daf1ec40681edcf3f688456a1ac1b8b59382ea2ff9439c5,-1,1,1,86.31911948,1556551680,Regular,a6576103a9ee0b478374307a57e4a87589b669a96e348283097bbd738676cfe5
a6576103a9ee0b478374307a57e4a87589b669a96e348283097bbd738676cfe5,1,1,1,86.31911948,1556535586,Regular,336ffa8278a630f62daf1ec40681edcf3f688456a1ac1b8b59382ea2ff9439c5
2f9590e59455cf57033984d9a64604c84446cfa8f53aaa293447462cb0aa270b,-1,1,1,44.79353636,1556513623,Regular,bfce8d440bc83d4dbb1d40db8236c2d9969fa1537b43b361d8680f51f717b770
bfce8d440bc83d4dbb1d40db8236c2d9969fa1537b43b361d8680f51f717b770,1,1,1,44.79353636,1556513499,Regular,2f9590e59455cf57033984d9a64604c84446cfa8f53aaa293447462cb0aa270b
56e6aa2ab65fd8bb8e418e61a9c684294c228b89f54aba5551b8c39c8d9dc2de,-1,0,1,59.363567,1556510460,Regular,f271ee921723b4ac9f0187aec60d94c52d006ac65da25e84723acf90f8c16eef
5c8b87e117cd0e2efb7def181c4b28057d360ac684a3ac1891eb326fb5ccb6df,-1,1,1,101.82867464,1556494442,Regular,c5cd315a0c050c9e07e1d031045ec8b5b376eb382c7489fd53e86f639703fb5b
c5cd315a0c050c9e07e1d031045ec8b5b376eb382c7489fd53e86f639703fb5b,1,2,1,101.82867464,1556492316,Regular,5c8b87e117cd0e2efb7def181c4b28057d360ac684a3ac1891eb326fb5ccb6df
f271ee921723b4ac9f0187aec60d94c52d006ac65da25e84723acf90f8c16eef,1,1,1,59.363567,1556472365,Regular,56e6aa2ab65fd8bb8e418e61a9c684294c228b89f54aba5551b8c39c8d9dc2de
7a8f61b7600bf9a44458f267681f45ca883eb9d5ed95a2d9d3ac05db247eebc2,-1,1,1,66.904019,1556443828,Regular,1262f2117facf1b489dcd43efcec5aeea1b0f86d700a99cbc745e647198992fb
1262f2117facf1b489dcd43efcec5aeea1b0f86d700a99cbc745e647198992fb,1,1,1,66.904019,1556433859,Regular,7a8f61b7600bf9a44458f267681f45ca883eb9d5ed95a2d9d3ac05db247eebc2
619734e9a4e709c9882e0df6437ae9f103287f1c62f4d9c5ea7bb8eb23642139,-1,0,1,51.337601,1556421108,Regular,263545858c30d6b89ed29b74246abeee73cc7690eddde32b162d516d6637650f
263545858c30d6b89ed29b74246abeee73cc7690eddde32b162d516d6637650f,1,0,1,51.337601,1556419482,Regular,619734e9a4e709c9882e0df6437ae9f103287f1c62f4d9c5ea7bb8eb23642139
e6faf81f64e09e8a22ebf8719e963e589074ddc61949d805f45a2537176e0ab5,-1,0,1,89.05357748,1556390658,Regular,97c3d8054fd6e30f1dedd04526c600aafd440655218f20e80b51503f681dda03
97c3d8054fd6e30f1dedd04526c600aafd440655218f20e80b51503f681dda03,1,1,1,89.05357748,1556387392,Regular,e6faf81f64e09e8a22ebf8719e963e589074ddc61949d805f45a2537176e0ab5
3233e611d64cfe6091f6c60215aaf4ff60431f14d3569753b78416798df115d1,-1,1,1,91.07242981,1556369685,Regular,adfc7f63cf41efacba44437e8c2500d3d0a153e09934c74ab8c668b267a751e2
adfc7f63cf41efacba44437e8c2500d3d0a153e09934c74ab8c668b267a751e2,1,1,1,91.07242981,1556369497,Regular,3233e611d64cfe6091f6c60215aaf4ff60431f14d3569753b78416798df115d1
945b2ef45cc6c15548b2a7d34ff1b5a81cb86640bb6fc549e965307a64cc4742,-1,2,1,66.55118103,1556354710,Regular,6438f009baefb3762c5ca7efa89481cb357a8bcbfda087e4939c236dd157639a
6438f009baefb3762c5ca7efa89481cb357a8bcbfda087e4939c236dd157639a,1,0,1,66.55118103,1556353525,Regular,945b2ef45cc6c15548b2a7d34ff1b5a81cb86640bb6fc549e965307a64cc4742
3d467f5bb23d0b78f59543b556531659ffc487500b95fbc1d711af83b533e866,-1,1,1,101.08923605,1556336049,Regular,b6b48e75c5945f77663474bf5e70cf7c574c71cd4f6276ee7f3c5de5822df67e
b6b48e75c5945f77663474bf5e70cf7c574c71cd4f6276ee7f3c5de5822df67e,1,0,1,101.08923605,1556333014,Regular,3d467f5bb23d0b78f59543b556531659ffc487500b95fbc1d711af83b533e866
ae0000e552cf7244e6bd00daebbc8e6b5bbaa8fa1738ed2928139cd0468ca34f,-1,2,1,88.60379202,1556320623,Regular,e1ea42df96874a38a6cac4a409e05bcfa976a38a22ed8fa845ce9ff931ec6bf5
e1ea42df96874a38a6cac4a409e05bcfa976a38a22ed8fa845ce9ff931ec6bf5,1,1,1,88.60379202,1556315667,Regular,ae0000e552cf7244e6bd00daebbc8e6b5bbaa8fa1738ed2928139cd0468ca34f
309fe59e38fb223b37ea3208d40f15f0de77231fb5d8ade87480c226ac6bfe29,-1,1,1,108.98182561,1556295419,Regular,5e2be17b160fefd3ee3c3d5d039eb0428d40b58b951ada023670d24f3a69a96d
5e2be17b160fefd3ee3c3d5d039eb0428d40b58b951ada023670d24f3a69a96d,1,1,1,108.98182561,1556293910,Regular,309fe59e38fb223b37ea3208d40f15f0de77231fb5d8ade87480c226ac6bfe29
9ee21e6ae0b45b6c83ae2e2316402a32f1e20ea0158c9ea5d1fe491869978bbd,-1,0,1,90.13778345,1556276687,Regular,1dfe7260343e5471e780898e3c595a1d322c193054720448e0830947d05fe553
1dfe7260343e5471e780898e3c595a1d322c193054720448e0830947d05fe553,1,1,1,90.13778345,1556275813,Regular,9ee21e6ae0b45b6c83ae2e2316402a32f1e20ea0158c9ea5d1fe491869978bbd
246035a09bd03ec27032d357ad8c513b4100bbdb8027ad81d9eb689be15a62de,-1,0,1,65.01054309,1556263673,Regular,91d5ed560280aff45571e25e1e242cada0fc3420d5d9d5e4d887c357f95ca217
91d5ed560280aff45571e25e1e242cada0fc3420d5d9d5e4d887c357f95ca217,1,1,1,65.01054309,1556261365,Regular,246035a09bd03ec27032d357ad8c513b4100bbdb8027ad81d9eb689be15a62de
37bf0e26fb131847d8e057af9e8697e1e44e9d330f38287e37ff8638efc20afa,-1,0,1,99.51871995,1556242269,Regular,c76da0a4fb643239e37be566c743e30d10958a3465550a40163f3d8419b4e2c5
c76da0a4fb643239e37be566c743e30d10958a3465550a40163f3d8419b4e2c5,1,0,1,99.51871995,1556240499,Regular,37bf0e26fb131847d8e057af9e8697e1e44e9d330f38287e37ff8638efc20afa
15bbdf3bf0c397dedceb464c30ee235375397a5aac1a933ce172f69d4da30fb6,-1,0,1,71.77914051,1556226175,Regular,3bc8826f12ac91207072b01b348b2b3036c73887a91da18625faef875a5a4b05
3bc8826f12ac91207072b01b348b2b3036c73887a91da18625faef875a5a4b05,1,1,1,71.77914051,1556225537,Regular,15bbdf3bf0c397dedceb464c30ee235375397a5aac1a933ce172f69d4da30fb6
8975ac637c747214d5fb3b51bea94411ff79552bc461142a25addf82d17ac10a,-1,1,1,100.33714245,1556205984,Regular,97bdf784958c41fe5182a93c731b242f7cddf6185c177d85c64c0217a38baacc
97bdf784958c41fe5182a93c731b242f7cddf6185c177d85c64c0217a38baacc,1,0,1,100.33714245,1556205485,Regular,8975ac637c747214d5fb3b51bea94411ff79552bc461142a25addf82d17ac10a
7b15515daba8b81c2efc14b9c06c0a1fd90c0510721b696593018ae7eccb592f,-1,0,1,107.49279955,1556184118,Regular,fa508224046dce9a526ed3bc50f0f51dd484dce3083978d8201136aaf346dc25
fa508224046dce9a526ed3bc50f0f51dd484dce3083978d8201136aaf346dc25,1,0,1,107.49279955,1556183138,Regular,7b15515daba8b81c2efc14b9c06c0a1fd90c0510721b696593018ae7eccb592f
42e4b58da1e9effe2b6e6b085bb0b439f57934e09c44fbdc9747f2efbb2217c4,-1,0,1,66.0819345,1556161772,Regular,37065cdc98869ab4badb8e868398bcb92fdc152f10313d6acf57b1c6dbee6d49
37065cdc98869ab4badb8e868398bcb92fdc152f10313d6acf57b1c6dbee6d49,1,1,1,66.0819345,1556161195,Regular,42e4b58da1e9effe2b6e6b085bb0b439f57934e09c44fbdc9747f2efbb2217c4
5458aec702ce05c74edbd1b9b1bb53f8e52eb7298ef27cf919de529e894f46d4,-1,0,1,96.3357333,1556142831,Regular,9093351c5db9c52962da688aae757d4975f1f2e80f1c87cefff8b2f789c77324
