tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,96,1,0.29329699,1564281205,Regular,a1228de7cf6276eb04333f3b26e85e86e30b32ed746ede67a20fd12e992a1838
d2f204cd8713baaf4e91d13f8c7f9a5d4345bffaf9cdd68f229d21f2adb4b8d4,-1,5,1,0.2689459,1564259184,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,52,1,0.2689459,1564194881,Regular,d2f204cd8713baaf4e91d13f8c7f9a5d4345bffaf9cdd68f229d21f2adb4b8d4
bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3,-1,8,1,0.23337927,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,1,1,0.23337927,1564108228,Regular,bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3
14df753f8120b044da251e75b4ea106811e48d6dcbb6134707f5da654c6d1c69,-1,6,1,0.22581416,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,22,1,0.22581416,1564022409,Regular,14df753f8120b044da251e75b4ea106811e48d6dcbb6134707f5da654c6d1c69
aa9ea6a526a3f6226ef5622760ee78123b2ad6f6c65f43efbd259c918824d4ff,-1,9,1,0.2422007,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,44,1,0.2422007,1563936426,Regular,aa9ea6a526a3f6226ef5622760ee78123b2ad6f6c65f43efbd259c918824d4ff
34746ac76a96ebcc10986ef8105c51a9cd74f861dc35b8a041ee8bb9873803a2,-1,0,1,0.26103781,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,8,1,0.26103781,1563849128,Regular,34746ac76a96ebcc10986ef8105c51a9cd74f861dc35b8a041ee8bb9873803a2
1428516003a06625d12e3d05534e967ec4f7bcda537260475f2be817e72ec865,-1,5,1,0.25787667,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,50,1,0.25787667,1563763212,Regular,1428516003a06625d12e3d05534e967ec4f7bcda537260475f2be817e72ec865
940f7428b68cb00f8196bfd9aa7ff942c890c7592c54733b2a0f8d062cf850f8,-1,1,1,0.25905399,1563744557,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,101,1,0.25905399,1563676400,Regular,940f7428b68cb00f8196bfd9aa7ff942c890c7592c54733b2a0f8d062cf850f8
f7eb26bc5baceab6fee651eb2d1b3de0f4f53e8f2f003d9708838122fcf7f8be,-1,9,1,0.25924846,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,11,1,0.25924846,1563589799,Regular,f7eb26bc5baceab6fee651eb2d1b3de0f4f53e8f2f003d9708838122fcf7f8be
6fcbd9f7e7854fb7f7587ca1764d377b6a41a704b23fb7255fb3fe3683db5666,-1,0,1,0.26904478,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,87,1,0.26904478,1563503432,Regular,6fcbd9f7e7854fb7f7587ca1764d377b6a41a704b23fb7255fb3fe3683db5666
a319e2608a23adbbc1df65dc45c48483c773a8aaca551d252b80c5d03353bb93,-1,0,1,0.27126137,1563497359,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,111,1,0.27126137,1563417778,Regular,a319e2608a23adbbc1df65dc45c48483c773a8aaca551d252b80c5d03353bb93
a9d07a9800c14b2fd0bb30568e847869f595f393ad9406f9cd6d63aebc436263,-1,5,1,0.25451713,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,93,1,0.25451713,1563331019,Regular,a9d07a9800c14b2fd0bb30568e847869f595f393ad9406f9cd6d63aebc436263
3902af3c97962f6344635b79b755470d8d9a8685476760bad26f460f2ad1a88d,-1,3,1,0.26223937,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,83,1,0.26223937,1563244328,Regular,3902af3c97962f6344635b79b755470d8d9a8685476760bad26f460f2ad1a88d
38c1f4bad22da823482d649fc9a2fe0c552d809b9d356e54be3d34edb86961cd,-1,9,1,0.25615913,1563233831,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,71,1,0.25615913,1563158552,Regular,38c1f4bad22da823482d649fc9a2fe0c552d809b9d356e54be3d34edb86961cd
947cb69d5798d680b8d178a8858aed5720a9e6935eaa2acfa4a4615b09fc35c3,-1,5,1,0.26307097,1563146379,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,59,1,0.26307097,1563071638,Regular,947cb69d5798d680b8d178a8858aed5720a9e6935eaa2acfa4a4615b09fc35c3
08cf31765f982dcdd0bd3d1dbd0d7f0d6c65a4de7f374cac2446ea0adc38fc09,-1,1,1,0.24811005,1563054540,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,99,1,0.24811005,1562985088,Regular,08cf31765f982dcdd0bd3d1dbd0d7f0d6c65a4de7f374cac2446ea0adc38fc09
eddc5b1851fb51417349e848c7602747777dcd5ca034e60566866f469b6ff00e,-1,8,1,0.27812308,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,71,1,0.27812308,1562899556,Regular,eddc5b1851fb51417349e848c7602747777dcd5ca034e60566866f469b6ff00e
32fe73198d1d40d236d9eac94e8eeda6ddf588695cf97f5ad73e9e6d04fa3da3,-1,6,1,0.28386653,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,92,1,0.28386653,1562812229,Regular,32fe73198d1d40d236d9eac94e8eeda6ddf588695cf97f5ad73e9e6d04fa3da3
d118ea1b1b31f94ab5b98230463de9033251ad527128128ccc939a67f03cc84f,-1,2,1,0.26250947,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,99,1,0.26250947,1562725760,Regular,d118ea1b1b31f94ab5b98230463de9033251ad527128128ccc939a67f03cc84f
28d9b449eb1e18d3e1ea41ceaed2ce07deeb4a9036b1e7aaad680da5bb797df9,-1,2,1,0.27949212,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,42,1,0.27949212,1562639562,Regular,28d9b449eb1e18d3e1ea41ceaed2ce07deeb4a9036b1e7aaad680da5bb797df9
0b2fe2a658796c5d51420f266527afe4896d8bd20190cc97609630b4e3f7c316,-1,1,1,0.29211618,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,77,1,0.29211618,1562554542,Regular,0b2fe2a658796c5d51420f266527afe4896d8bd20190cc97609630b4e3f7c316
7c7aad605fa6df0bf765e256801d2d186c9240ce170edc58060a2d6591a5246b,-1,9,1,0.1663601,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,18,1,0.1663601,1562466555,Regular,7c7aad605fa6df0bf765e256801d2d186c9240ce170edc58060a2d6591a5246b
9897b3faf5dfda4dc7f45972c7eee4a124aa31f8ce8ee855416b48fd7c1a8be0,-1,0,1,0.25566286,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
2d5272c4e8192849c52ef2102a520e86e964ab700049ef51c99777e0ab539ad0,-1,4,1,0.28211917,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,81,1,0.25566286,1562380305,Regular,9897b3faf5dfda4dc7f45972c7eee4a124aa31f8ce8ee855416b48fd7c1a8be0
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,73,1,0.28211917,1562294374,Regular,2d5272c4e8192849c52ef2102a520e86e964ab700049ef51c99777e0ab539ad0
aae2820c193074d754e5c441d8f5c4b2a79556d9a4cdb145c3a1833f004a6e27,-1,0,1,0.28044066,1562278387,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,90,1,0.28044066,1562208046,Regular,aae2820c193074d754e5c441d8f5c4b2a79556d9a4cdb145c3a1833f004a6e27
2217602074c94516aa8b80a411b9eee255f3708638508c75a322403259f136bf,-1,0,1,0.26092105,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,105,1,0.26092105,1562121799,Regular,2217602074c94516aa8b80a411b9eee255f3708638508c75a322403259f136bf
cb20eb216bd695c51d1ce61d5d99f585d7da41745edc3d915acab34bb55f90c4,-1,0,1,0.26415847,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,79,1,0.26415847,1562035205,Regular,cb20eb216bd695c51d1ce61d5d99f585d7da41745edc3d915acab34bb55f90c4
6575440333c04ef057a99dc8d97b03c579bfb3b4ad739f365a1f5f82b6794fe0,-1,0,1,0.27711097,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,8,1,0.27711097,1561948475,Regular,6575440333c04ef057a99dc8d97b03c579bfb3b4ad739f365a1f5f82b6794fe0
7d6fa1706a4d6f76e480c1a2b837cf0fa1bd018c2b7fc3d8f0a45d72864c2790,-1,0,1,0.28157093,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,32,1,0.28157093,1561862943,Regular,7d6fa1706a4d6f76e480c1a2b837cf0fa1bd018c2b7fc3d8f0a45d72864c2790
f49ce1acb17c62b01ff91706a050caa83aed1c85a8bf97432362a89eed7cd5b9,-1,0,1,0.2653666,1561844623,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,101,1,0.2653666,1561775591,Regular,f49ce1acb17c62b01ff91706a050caa83aed1c85a8bf97432362a89eed7cd5b9
7678faa5b376203ce0f90a14a6d14038d1a3cb1bf894d981f561038b9b598f4d,-1,0,1,0.31099124,1561769930,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,36,1,0.31099124,1561689008,Regular,7678faa5b376203ce0f90a14a6d14038d1a3cb1bf894d981f561038b9b598f4d
cad3b36b8b3c60156ee7c68b91331382a725d60f97c63ed6d7241dc099f0fd73,-1,1,1,0.29575214,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,45,1,0.29575214,1561603189,Regular,cad3b36b8b3c60156ee7c68b91331382a725d60f97c63ed6d7241dc099f0fd73
a5da0f9db7e3c338fccd991b7e76639a6c31c22a1f1f4c13d240f4d2cf394cd2,-1,1,1,0.27280709,1561596730,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,79,1,0.27280709,1561517019,Regular,a5da0f9db7e3c338fccd991b7e76639a6c31c22a1f1f4c13d240f4d2cf394cd2
e2b1d91c4e534c4429da3eef87989b581d4364c34c239fe7a708cd42412e02a5,-1,1,1,0.29083875,1561508593,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,125,1,0.29083875,1561430508,Regular,e2b1d91c4e534c4429da3eef87989b581d4364c34c239fe7a708cd42412e02a5
5af28bb19a58fa3484c2186c293a48b65a1cea6ff1e82d132e015ae82b905391,-1,0,1,0.32513243,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,119,1,0.32513243,1561343408,Regular,5af28bb19a58fa3484c2186c293a48b65a1cea6ff1e82d132e015ae82b905391
ea690e96b205a3ffe659258b4fd4de9432e41d540a6cb6e0708c8768e6e48a52,-1,1,1,0.22140055,1561324700,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,78,1,0.22140055,1561257138,Regular,ea690e96b205a3ffe659258b4fd4de9432e41d540a6cb6e0708c8768e6e48a52
1d838f7e2bef7b489e43f6f2df3f94881f35be74118493597e3296f809213595,-1,0,1,0.6140984,1561163918,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,109,1,0.6140984,1561084329,Regular,1d838f7e2bef7b489e43f6f2df3f94881f35be74118493597e3296f809213595
6aa35aeb6718185076f3f1312c9ff89871017a248a260c97d2d70f0ae70a1391,-1,1,1,1.16644308,1561076131,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,7,1,1.16644308,1560999113,Regular,6aa35aeb6718185076f3f1312c9ff89871017a248a260c97d2d70f0ae70a1391
abab0b602c9682b1fde2d85d13cb7ed0862a703d54fe3c49a49ae4930fcbf542,-1,0,1,1.15866583,1560977743,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,121,1,1.15866583,1560911395,Regular,abab0b602c9682b1fde2d85d13cb7ed0862a703d54fe3c49a49ae4930fcbf542
0205d1253650791ea584d11fa541bdb58d7671189c5542ec1b99454936f0eb13,-1,1,1,1.14872141,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,69,1,1.14872141,1560825202,Regular,0205d1253650791ea584d11fa541bdb58d7671189c5542ec1b99454936f0eb13
47a96d6b1e7018be43c7f93fd16f72758f86eb6524ca14b660e5adee52685ce5,-1,0,1,0.141,1560808729,Regular,ea65356803c6e5b37944c7e14d454af582236ed4990abcf639dcd76fe67b9854
72d45512d7ea6e687f9989d4ab533ccb74bc2d019fd68569bd2e30eb6018afd5,-1,0,1,1.11787561,1560808428,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
ea65356803c6e5b37944c7e14d454af582236ed4990abcf639dcd76fe67b9854,1,8,1,0.141,1560739024,Regular,47a96d6b1e7018be43c7f93fd16f72758f86eb6524ca14b660e5adee52685ce5
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,98,1,1.11787561,1560739024,Regular,72d45512d7ea6e687f9989d4ab533ccb74bc2d019fd68569bd2e30eb6018afd5
2e466568f83157ddd1f29fe7d6a2d5843ce49c1e5a616c519e55f7e4b99b3de5,-1,1,1,1.26759936,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
49813ab203e8ec1fd81c6e150b85250f62fe76ea81cc7c885b4c4b478920fabd,-1,0,1,0.3147,1560732063,Regular,087a75062fcea846b55771dc7bd1fdc4c03d8108bc2b428a94bf263a1990b59c
087a75062fcea846b55771dc7bd1fdc4c03d8108bc2b428a94bf263a1990b59c,1,4,1,0.3147,1560652412,Regular,49813ab203e8ec1fd81c6e150b85250f62fe76ea81cc7c885b4c4b478920fabd
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,87,1,1.26759936,1560652412,Regular,2e466568f83157ddd1f29fe7d6a2d5843ce49c1e5a616c519e55f7e4b99b3de5
8281bb715e3568884560c8f88c0e214c4ff3175bb9b559983958f4f46619948a,-1,0,1,0.2548,1560633877,Regular,1007ffe232ab5f7f49c3936d9e9c50605a1846f8151e4677079d7e99c48f8f7a
f35366bea0a5e09400bbd2e93116be631f362df21b57976f63f3fcd18761653a,-1,0,1,0.86964585,1560633339,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
1007ffe232ab5f7f49c3936d9e9c50605a1846f8151e4677079d7e99c48f8f7a,1,12,1,0.2548,1560565988,Regular,8281bb715e3568884560c8f88c0e214c4ff3175bb9b559983958f4f46619948a
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,55,1,0.86964585,1560565988,Regular,f35366bea0a5e09400bbd2e93116be631f362df21b57976f63f3fcd18761653a
e18e3ce91974462f40f8c26ddab935c182bd41040482ec90550ebd55bb146458,-1,0,1,0.49756013,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,254,1,0.49756013,1549939024,Regular,e18e3ce91974462f40f8c26ddab935c182bd41040482ec90550ebd55bb146458
602bf25ccedc5267e943e633f0a63a73d4f49061a3796764e4faee4761fc69d4,-1,0,1,1.01016943,1549918125,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,83,1,1.01016943,1549852661,Regular,602bf25ccedc5267e943e633f0a63a73d4f49061a3796764e4faee4761fc69d4
b0a4085008d4cd1a4659e8d2be8779158b78e48cf661998c15ffde76bff7299e,-1,1,1,1.01758951,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,149,1,1.01758951,1549765797,Regular,b0a4085008d4cd1a4659e8d2be8779158b78e48cf661998c15ffde76bff7299e
9fcfc978706fc7cbaf7a1e515555517c4d8b7a2e7aefd0c1d4c5ad3339f4815c,-1,1,1,1.09490226,1549748953,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,210,1,1.09490226,1549679656,Regular,9fcfc978706fc7cbaf7a1e515555517c4d8b7a2e7aefd0c1d4c5ad3339f4815c
caf99585dd68498e7be6cbd40b3319464cb953f89135689cc557cc1c8af77b0e,-1,0,1,1.12524235,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,218,1,1.12524235,1549593147,Regular,caf99585dd68498e7be6cbd40b3319464cb953f89135689cc557cc1c8af77b0e
027d6831a891c21d2ab8b28e30a662b4bab79c946af2366c52848d55e5ab49e8,-1,0,1,1.15029667,1549572770,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,227,1,1.15029667,1549506680,Regular,027d6831a891c21d2ab8b28e30a662b4bab79c946af2366c52848d55e5ab49e8
a0e55181b043c63ef6d5072d5c07761e9cb323a8d0cf18c95a4eed7d5425174c,-1,0,1,1.08240462,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,209,1,1.08240462,1549420606,Regular,a0e55181b043c63ef6d5072d5c07761e9cb323a8d0cf18c95a4eed7d5425174c
76999b0fe670068174fcf1697cf1b43ca2689feb085706c18854fc361f741bb5,-1,1,1,1.09616653,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,250,1,1.09616653,1549333769,Regular,76999b0fe670068174fcf1697cf1b43ca2689feb085706c18854fc361f741bb5
d8b0ae66bdd5565819d687c1b2d686038a73cd3dfa182ac696df14e690b7d050,-1,0,1,1.19197426,1549320545,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,20,1,1.19197426,1549247526,Regular,d8b0ae66bdd5565819d687c1b2d686038a73cd3dfa182ac696df14e690b7d050
5eccb079afcce62869881d6e49f90079433f4fb86429fef9ba65922221da35a0,-1,1,1,1.32387931,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,172,1,1.32387931,1549161347,Regular,5eccb079afcce62869881d6e49f90079433f4fb86429fef9ba65922221da35a0
1e4bdd78e55dfb6d70fc4281f0cd7cc60defaf5a8c14fbce14c91dda06af393f,-1,1,1,1.22003407,1549141020,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,10,1,1.22003407,1549074854,Regular,1e4bdd78e55dfb6d70fc4281f0cd7cc60defaf5a8c14fbce14c91dda06af393f
689a5b4f41c8480e25d4788f0de063242e4003e4e4e0037cadc02077da385386,-1,1,1,1.17638184,1549065066,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,56,1,1.17638184,1548990739,Regular,689a5b4f41c8480e25d4788f0de063242e4003e4e4e0037cadc02077da385386
933c0c0386af94a977a50134df2ebca644b232d0ad26c5261b7562d130decab2,-1,0,1,1.31233848,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,199,1,1.31233848,1548902056,Regular,933c0c0386af94a977a50134df2ebca644b232d0ad26c5261b7562d130decab2
ad6cd14c4aad7a8336608061c944fb33f0486bdf3dbeda2f19a499d789e8b967,-1,0,1,1.32744394,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,17,1,1.32744394,1548815653,Regular,ad6cd14c4aad7a8336608061c944fb33f0486bdf3dbeda2f19a499d789e8b967
de1469c279e395f0d188860e80936b2edd083ca62688ed07b45ee8265a98315a,-1,0,1,1.28354449,1548803131,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,173,1,1.28354449,1548729485,Regular,de1469c279e395f0d188860e80936b2edd083ca62688ed07b45ee8265a98315a
1d46be67c2b2977478f060e8f956c512a69038d02362d6844422d5efeb5c3894,-1,1,1,1.26069501,1548715825,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,20,1,1.26069501,1548643064,Regular,1d46be67c2b2977478f060e8f956c512a69038d02362d6844422d5efeb5c3894
69d0499fb4fb80c8805ab685ee2bf70a866ef7ad06e6e259506c0b91a0e4d20b,-1,0,1,1.09475753,1548625602,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,309,1,1.09475753,1548556186,Regular,69d0499fb4fb80c8805ab685ee2bf70a866ef7ad06e6e259506c0b91a0e4d20b
1561d6f03902c73b998252d2d9680b48c88990819b093aec21180b3371cf4ced,-1,1,1,1.18920913,1548553256,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,9,1,1.18920913,1548470152,Regular,1561d6f03902c73b998252d2d9680b48c88990819b093aec21180b3371cf4ced
fc53673ed6c5374ea5b269c0db561cc0445848243e274dfe1812316e960d4fcc,-1,0,1,1.48997266,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,215,1,1.48997266,1548384531,Regular,fc53673ed6c5374ea5b269c0db561cc0445848243e274dfe1812316e960d4fcc
a1085b032a6d5a356076860e3d9e8007d8687780b5671cb2e4e1139c1033d6c1,-1,1,1,2.02260121,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,281,1,2.02260121,1548297509,Regular,a1085b032a6d5a356076860e3d9e8007d8687780b5671cb2e4e1139c1033d6c1
