tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1c048fdac128570e2a677e1ecbc440ad2fc3ce7ce49b0cfb70e930613877743,1,2,1,15.96405847,1459049003,Vote,c3140ea3ed530fdc2ca4a6279b254c10d4d8cca1afecb348a514d799586f376c
d85f870091a18d940bc364e44c90238ec978dc27ddd781ab8e88c8d824e42780,1,2,1,15.96405847,1459045080,Vote,d47255444708fc74ded55e377e801e560236e3b339318de1b86769a2f6576cfa
e8a5ee952f0a411d0164db0d135563110e3af30b7fab2a0c98aa63ae1aeae1a1,1,2,1,15.96405847,1459043731,Vote,c3140ea3ed530fdc2ca4a6279b254c10d4d8cca1afecb348a514d799586f376c
8e4bc9d595d24cb958eff311e32a9d5fa3301be16afcc91bb865c5d1c9029a12,-1,4,1,15.96405847,1459038929,Regular,9d9a1842524acbb28355b39a986cbdb3f7eb69b4a62c1329636ddcfd7e9cab7f
7a260b4bea3a3f07e3cb37ab4953db600cfa2602323fb32202fa4212a5269433,1,2,1,15.96405847,1459034422,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
c25ef910f14159de3b14d233ca5be2b7234e9676358e3b443bb20870d7698c50,-1,4,1,15.96405847,1459014010,Regular,7f86200fde76a180943a75583e98cd1587cbdc7139b44a4ef3cf5a0de31eeb9a
778cd528460fbc5c24cd52a564b5e90438dfb47dea8eb3e6b546b782bd6da584,-1,7,1,15.96405847,1459010339,Regular,aa4d635a9ae8b1035fecbe7d947569f3d64e0ebbe0d9054fb350df5ed8b4f398
4eecf284b2fd01ff8c468972bfa61f37e05244b1bf347c4f941ad1a9104f3e01,1,2,1,15.96405847,1458996520,Vote,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
dba6cb4b04483562eb80ec674badc82473e9f27cf7f611396b713019f0aee8d9,1,2,1,15.96405847,1458993189,Vote,6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011
0032e306827e1570c69c102252aa42a48d6985d601b94d1b658f34835ee8b6aa,1,2,1,15.96405847,1458987775,Vote,826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00
7126358b42aa3b232a84ea663a609bbeebf36949035811277d87d1cf9eba129f,1,2,1,15.96405847,1458985607,Vote,826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00
9e46a97555554b9b4447a652939f63702b542bf70fa1c4ea0f94b120029889d0,1,2,1,15.96405847,1458984148,Vote,9065cc992f712bc961f047cc512821b17fb260946d0f891bd8e20b6311a97287
1f30da7c23a8e95ad62da81fb0479f880542b32adea14965d5140dbebacf919c,-1,2,1,15.96405847,1458974376,Regular,ceda3ad0595dd90cff6930873c0caac252e695eb05cab5fa734ef47bad09e97a
9d9a1842524acbb28355b39a986cbdb3f7eb69b4a62c1329636ddcfd7e9cab7f,1,2,1,15.96405847,1458964083,Vote,8e4bc9d595d24cb958eff311e32a9d5fa3301be16afcc91bb865c5d1c9029a12
1ed55cfa80ed6a2fe78489acc5721c4bc122514ea7fa7773e00f8d29ec1ab068,-1,3,1,15.96405847,1458963321,Regular,f67f837a914afc7246e441c7a3c0236f6b39d995097649c0146f577510ea1bca
e938eb391b2f4e0c35794c6f864ac3dbb83f65862a250633fbcefbbdeb7a2a83,-1,3,1,15.96405847,1458956121,Regular,5216cddcbfe64dd61a81b918f698d1f1e859b53c1f491ec214f86094bc674f35
38dfd9f6759ed7ebc83d11392d690d7203a1243b89b998169505cd2ce7753072,-1,11,1,15.96405847,1458941958,Regular,7bc6c87e958431d1800ad5e8489ed8d260ccf51170901e70161bce9624783f4a
7f86200fde76a180943a75583e98cd1587cbdc7139b44a4ef3cf5a0de31eeb9a,1,2,1,15.96405847,1458939220,Vote,c25ef910f14159de3b14d233ca5be2b7234e9676358e3b443bb20870d7698c50
aa4d635a9ae8b1035fecbe7d947569f3d64e0ebbe0d9054fb350df5ed8b4f398,1,2,1,15.96405847,1458936171,Vote,778cd528460fbc5c24cd52a564b5e90438dfb47dea8eb3e6b546b782bd6da584
b13ef45ac96cbac2bd52f3b34eedf6851f5ad5400b2b384dccbcbc569cc13c24,-1,11,1,15.96405847,1458934538,Regular,e433c65883511f54794cc4f36a724fd25529b8cc3a7307c66cde35cfe04682f9
b13ef45ac96cbac2bd52f3b34eedf6851f5ad5400b2b384dccbcbc569cc13c24,-1,12,1,15.96405847,1458934538,Regular,d599c14f63f7b61869f474aa0165ddccd75b10bd09be8d62bffce3383a642192
b13ef45ac96cbac2bd52f3b34eedf6851f5ad5400b2b384dccbcbc569cc13c24,-1,13,1,15.96405847,1458934538,Regular,141b334d88c52cf72027637ab7b2f1a297f5bba65175bce64aab3277cb9b2f9d
b13ef45ac96cbac2bd52f3b34eedf6851f5ad5400b2b384dccbcbc569cc13c24,-1,14,1,15.96405847,1458934538,Regular,0103b305454153d1be92f6ede4868fbf7ceb3690948f55e85d0bfc34fa2d75aa
b13ef45ac96cbac2bd52f3b34eedf6851f5ad5400b2b384dccbcbc569cc13c24,-1,10,1,15.96405847,1458934538,Regular,74ae00fee9b9523ff16e26bdeea9fc33a8598764bc114513db4492e5a0158494
ceda3ad0595dd90cff6930873c0caac252e695eb05cab5fa734ef47bad09e97a,1,2,1,15.96405847,1458894685,Vote,1f30da7c23a8e95ad62da81fb0479f880542b32adea14965d5140dbebacf919c
f67f837a914afc7246e441c7a3c0236f6b39d995097649c0146f577510ea1bca,1,2,1,15.96405847,1458886478,Vote,1ed55cfa80ed6a2fe78489acc5721c4bc122514ea7fa7773e00f8d29ec1ab068
5216cddcbfe64dd61a81b918f698d1f1e859b53c1f491ec214f86094bc674f35,1,2,1,15.96405847,1458881163,Vote,e938eb391b2f4e0c35794c6f864ac3dbb83f65862a250633fbcefbbdeb7a2a83
7bc6c87e958431d1800ad5e8489ed8d260ccf51170901e70161bce9624783f4a,1,2,1,15.96405847,1458869877,Vote,38dfd9f6759ed7ebc83d11392d690d7203a1243b89b998169505cd2ce7753072
a42e840c62683c25f5f71175581422fb73b5ac4da6320310b3cc383962316118,-1,3,1,15.96405847,1458862858,Regular,513d3fb2e3080490e9bd3a13231425d3350d94d6ae1cecb9d7947d0056f78ba7
a42e840c62683c25f5f71175581422fb73b5ac4da6320310b3cc383962316118,-1,2,1,15.96405847,1458862858,Regular,fbc34398a36fdfff8ff9f99d8df95dc30f4e1e75a28466d5c5f9768c2a629ebb
a42e840c62683c25f5f71175581422fb73b5ac4da6320310b3cc383962316118,-1,4,1,15.96405847,1458862858,Regular,a0e1037402e06116ef4c19e23ae76e9690ecaf8ebffd10986c83e9c1824fd989
74ae00fee9b9523ff16e26bdeea9fc33a8598764bc114513db4492e5a0158494,1,2,1,15.96405847,1458846080,Vote,b13ef45ac96cbac2bd52f3b34eedf6851f5ad5400b2b384dccbcbc569cc13c24
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,-1,8,1,15.96405847,1458837303,Regular,0b2dfe2e6dbce1a3fece8fa2139e99df5f6da773d09b33693119c17070437503
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,-1,7,1,15.96405847,1458837303,Regular,645ecafcb828aeaad42e6b69f02b923307148b412c92686294ba6e3f4980e522
141b334d88c52cf72027637ab7b2f1a297f5bba65175bce64aab3277cb9b2f9d,1,2,1,15.96405847,1458833875,Vote,b13ef45ac96cbac2bd52f3b34eedf6851f5ad5400b2b384dccbcbc569cc13c24
bc8f3b7ba27cdc9858089909a206f450e9b508ec7f4538e53da17b26b51c4789,-1,8,1,15.96405847,1458833875,Regular,fd816a9661e6e72fbb5779b31035e1fd91fbc52c135e54d6fc7613f48ecd1020
bc8f3b7ba27cdc9858089909a206f450e9b508ec7f4538e53da17b26b51c4789,-1,6,1,15.96405847,1458833875,Regular,e8bb869e2bf8442659a7b1cf4dbc605ba4d952137a3743ad84af16664df6f135
bc8f3b7ba27cdc9858089909a206f450e9b508ec7f4538e53da17b26b51c4789,-1,7,1,15.96405847,1458833875,Regular,ab37c00f412dc6ace44d0a9479f8f685838cbef9dc3f295bc3a10eee240ff3cb
bc8f3b7ba27cdc9858089909a206f450e9b508ec7f4538e53da17b26b51c4789,-1,9,1,15.96405847,1458833875,Regular,70b1adfeeb74d7e2a2a2fb9df2276a5ffe2472d10563ac62b7c5a30fd8d1b719
e433c65883511f54794cc4f36a724fd25529b8cc3a7307c66cde35cfe04682f9,1,2,1,15.96405847,1458812815,Vote,b13ef45ac96cbac2bd52f3b34eedf6851f5ad5400b2b384dccbcbc569cc13c24
0103b305454153d1be92f6ede4868fbf7ceb3690948f55e85d0bfc34fa2d75aa,1,2,1,15.96405847,1458784260,Vote,b13ef45ac96cbac2bd52f3b34eedf6851f5ad5400b2b384dccbcbc569cc13c24
d599c14f63f7b61869f474aa0165ddccd75b10bd09be8d62bffce3383a642192,1,2,1,15.96405847,1458781059,Vote,b13ef45ac96cbac2bd52f3b34eedf6851f5ad5400b2b384dccbcbc569cc13c24
a0e1037402e06116ef4c19e23ae76e9690ecaf8ebffd10986c83e9c1824fd989,1,2,1,15.96405847,1458775632,Vote,a42e840c62683c25f5f71175581422fb73b5ac4da6320310b3cc383962316118
fbc34398a36fdfff8ff9f99d8df95dc30f4e1e75a28466d5c5f9768c2a629ebb,1,2,1,15.96405847,1458774536,Vote,a42e840c62683c25f5f71175581422fb73b5ac4da6320310b3cc383962316118
513d3fb2e3080490e9bd3a13231425d3350d94d6ae1cecb9d7947d0056f78ba7,1,2,1,15.96405847,1458774453,Vote,a42e840c62683c25f5f71175581422fb73b5ac4da6320310b3cc383962316118
e535749fde25ecadce936489c6bd24f2aa9b0e652a59d48109ce5f9fdb1b1c07,-1,5,1,15.96405847,1458773272,Regular,83bd147cba515d5485fb24dc53ee08a741328dae1325dd9c07cc775f986b004b
1589f75d1f56a99639e935ae669703e73b5332bda6cd7f1831d2bce532ba00ba,-1,3,1,15.96405847,1458758356,Regular,412b18d30a5cfd85f3419ca450cf827cb0749674b30e1163f2b6054b865f0361
1589f75d1f56a99639e935ae669703e73b5332bda6cd7f1831d2bce532ba00ba,-1,4,1,14.05418974,1458758356,Regular,68b71dec5a983f9dbec6d36204b74cd7cb998a28cab3464685118cc5a1383438
1589f75d1f56a99639e935ae669703e73b5332bda6cd7f1831d2bce532ba00ba,-1,2,1,15.96405847,1458758356,Regular,da3ad21b1629ab4191885430eb190cbc8c9665b9d3a46bbf883933df6a587353
c277b9f22784c94c2ad31a7809d06504486090b95ad31fbb9df370a5fb711a37,-1,2,1,15.96405847,1458751417,Regular,8c17260a86a4e079747e5e43028b4758f453a24b6c8ccb3cd77acb707c9275c7
645ecafcb828aeaad42e6b69f02b923307148b412c92686294ba6e3f4980e522,1,2,1,15.96405847,1458748055,Vote,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
84aeb5a78768beb6e6e46093661f8579a8167ebc434d3745e3a19be18510c701,-1,0,1,15.96405847,1458747386,Regular,10cc80d576f1631eb19f19fc5f9b8d7d31322d10c08f1ec2cab10128f4604396
84aeb5a78768beb6e6e46093661f8579a8167ebc434d3745e3a19be18510c701,-1,1,1,15.96405847,1458747386,Regular,88a375a70a0bfff4553071f7534666bfa28ebb05731557a8506c6ca295e8630b
0b2dfe2e6dbce1a3fece8fa2139e99df5f6da773d09b33693119c17070437503,1,2,1,15.96405847,1458745811,Vote,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
70b1adfeeb74d7e2a2a2fb9df2276a5ffe2472d10563ac62b7c5a30fd8d1b719,1,2,1,15.96405847,1458731507,Vote,bc8f3b7ba27cdc9858089909a206f450e9b508ec7f4538e53da17b26b51c4789
5d14e1db7fc0ffd884fd7d1d380795739f4c8176674549c4515f181dee6dd144,-1,7,1,15.96405847,1458729310,Regular,1a7f90078e54803ba9b936a55647fda254a93ad5fc97bc2538b1105da7ad7ef4
5d14e1db7fc0ffd884fd7d1d380795739f4c8176674549c4515f181dee6dd144,-1,6,1,15.96405847,1458729310,Regular,3c19177f8658db64214539a69bbb6a064ce79710ed2ec28503c720737cd21b3d
ab37c00f412dc6ace44d0a9479f8f685838cbef9dc3f295bc3a10eee240ff3cb,1,2,1,15.96405847,1458723796,Vote,bc8f3b7ba27cdc9858089909a206f450e9b508ec7f4538e53da17b26b51c4789
e8bb869e2bf8442659a7b1cf4dbc605ba4d952137a3743ad84af16664df6f135,1,2,1,15.96405847,1458722362,Vote,bc8f3b7ba27cdc9858089909a206f450e9b508ec7f4538e53da17b26b51c4789
fd816a9661e6e72fbb5779b31035e1fd91fbc52c135e54d6fc7613f48ecd1020,1,2,1,15.96405847,1458717563,Vote,bc8f3b7ba27cdc9858089909a206f450e9b508ec7f4538e53da17b26b51c4789
83bd147cba515d5485fb24dc53ee08a741328dae1325dd9c07cc775f986b004b,1,2,1,15.96405847,1458701853,Vote,e535749fde25ecadce936489c6bd24f2aa9b0e652a59d48109ce5f9fdb1b1c07
ad55da1fcb1361c606855feab498880bd354b6b10c16d81c09e00650cab71d05,-1,1,1,15.96405847,1458700547,Regular,061a7f3c76b353c6c1c750675d06be4e7a02c2fc3770e6a6cc04cf4721b4b583
7283f1c461565d458e2b06d2bd9614a1196a8ddb842fab78ae9c7cdfb9015092,-1,4,1,15.96405847,1458696990,Regular,83e7c92bf566232abb41bce0be36049c4d966fbf267ac0055e6cb7ea61eb06ed
7283f1c461565d458e2b06d2bd9614a1196a8ddb842fab78ae9c7cdfb9015092,-1,10,1,15.96405847,1458696990,Regular,237d8a5eb71e2b6be9e0b779bfcd722a6e8629d9da21ddec18520981bfb30999
7283f1c461565d458e2b06d2bd9614a1196a8ddb842fab78ae9c7cdfb9015092,-1,9,1,15.96405847,1458696990,Regular,37821d3cf8c7bee9a58a3bea9547fe2542bcf90f4ea4669e0c0bcf80fb046288
7283f1c461565d458e2b06d2bd9614a1196a8ddb842fab78ae9c7cdfb9015092,-1,8,1,15.96405847,1458696990,Regular,efa42c0eaf3ae5ecf2738ccdd80a0675889aa62e305191d673316915d35c664f
7283f1c461565d458e2b06d2bd9614a1196a8ddb842fab78ae9c7cdfb9015092,-1,7,1,15.96405847,1458696990,Regular,66cf080fafca080360b6ce7dcfc59ec21665cf34ab1e8ce363fb67c1ca0153c3
7283f1c461565d458e2b06d2bd9614a1196a8ddb842fab78ae9c7cdfb9015092,-1,6,1,15.96405847,1458696990,Regular,fbfdcad5eecd1afb2d56b927bbb48ac2fde99010b52c0bffe8ba9698c102bda2
7283f1c461565d458e2b06d2bd9614a1196a8ddb842fab78ae9c7cdfb9015092,-1,5,1,15.96405847,1458696990,Regular,c96fee10aa7f4e446385ea147c33a894f1eefdd6a75dc11d3134cfe176eb0cd6
7283f1c461565d458e2b06d2bd9614a1196a8ddb842fab78ae9c7cdfb9015092,-1,3,1,15.96405847,1458696990,Regular,df41e9dd8a59fdb914a71425217dad3a063d0c9c16e16044a32dd0de70ce56a1
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,17,1,15.98240716,1458693409,Regular,ead2e3a198fb4f3b186b535cb51a72f61414311a6450747ea52053044af14f60
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,18,1,15.98240716,1458693409,Regular,dac9fbd82625f836624b0a67016fd7f77187338607e06af28a814ba6078ec54a
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,19,1,15.98240716,1458693409,Regular,fe59c732eb3d73f729e7ee4f927743413a783e2e64bdad22f66cb652532146ee
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,20,1,15.98240716,1458693409,Regular,781757321867a25badfc84a6e21df0d01d0f9694e994438ab64ebf83e25d34ef
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,21,1,15.98240716,1458693409,Regular,2365c59730cc2b03584838b88e773864f327a8b3675557ac73c86a56eab616d2
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,22,1,15.98240716,1458693409,Regular,9a04c520b116330ad36421e9e0ea34cb866e0ccfa0f86a40079087c3a869fac7
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,23,1,15.98240716,1458693409,Regular,566686f868563fee780dd1db1cc688ad3ba851dfa805c99461b90d281c3a70b0
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,24,1,15.98240716,1458693409,Regular,7508f526fabf2783ccce6835fa756e468cbb0b82deecc3408f5328b2d59c7ec2
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,25,1,15.98240716,1458693409,Regular,8d754fd6b7975ad759149fd4e651e4cd81e1f171bacf16b4442779a4a9f0c202
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,10,1,15.98240716,1458693409,Regular,53c3d438088069fca889f0c7d6052dc4928875e914f286695b1a014d13250fdf
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,27,1,15.98240716,1458693409,Regular,0b193a038827697327bae6a7de219581abd967185d714692bff37a371334619d
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,28,1,15.98240716,1458693409,Regular,d0a1c9cb6696c8fefdbed5dd0ba65f9247e31345b004b8889dad324669350688
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,29,1,15.98240716,1458693409,Regular,5f55931024903007c9ee303beb206bfdb39102d8222ef88f50c238015b266933
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,30,1,15.98240716,1458693409,Regular,234d4adea6f39a08011a073b9143026ef5e8bc9a270395b507c5312891fd54b0
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,31,1,15.98240716,1458693409,Regular,c0a9e8d90ed6854df7a923704f6ddd8d704af9b7688f873c4e51063e7d6602c5
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,32,1,15.98240716,1458693409,Regular,030df636827106fc8bb0fff2cecfa30e80a2c1b7e24282f1632d35573199d307
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,33,1,15.98240716,1458693409,Regular,6531ec2627ec55aaba37704bc1552031aee5e4e03f13df3c3c41416117d4e598
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,26,1,15.98240716,1458693409,Regular,082ce4187d58293d76a571bfed7f39dd10036d17105a7841947c9d657c28cd93
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,9,1,15.98240716,1458693409,Regular,a99d277ec2e1ead1881531213a300ca133f56eeb8652ba1f6a0c2fd3dee69e72
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,8,1,15.98240716,1458693409,Regular,cfa4a963e87d909f57c4b632c19aa25957c67ca0c6b8693ae4446543cc0758f9
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,11,1,15.98240716,1458693409,Regular,903d84e4b9eadb1229ffd7160b4f832a708cab5ba63d091ee7eb8013f79d72da
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,12,1,15.98240716,1458693409,Regular,9e3700a6215f77244b5d441c1be2b4f10ad164c12d7bb02c5232c2e1a8c01d81
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,5,1,15.98240716,1458693409,Regular,87da07d7a6b1e25cc8a31b1a13f2591216e0ab56ac041f583b93a6f03149539a
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,6,1,15.98240716,1458693409,Regular,7c367a72c5a464d03232989cd99f813ae5ddb6eae3910d17900bfa743711c446
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,7,1,15.98240716,1458693409,Regular,7cd491511e8f8ded6b14656153d930859c2303a2df7206dfbe0261eaf048afc6
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,13,1,15.98240716,1458693409,Regular,b21c67ac18ea0c1e297d7878b265cf48384ce5dac3fd53b80c4d74f759bca3d3
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,14,1,15.98240716,1458693409,Regular,a80b3149d02ed411e148afbcb5fa5a6f3f7958c05704bf81cdc383ffd3dd043e
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,15,1,15.98240716,1458693409,Regular,84c62166aa0bd2dfd75e700d28310e2c01298c0e0609ae9e8e5ae459b8e7a128
a8b2a302d19a96b23c4e4628679df7f6e64f990a47d3090be0ef995d8c11a53b,-1,16,1,15.98240716,1458693409,Regular,c66deb4a0e2a4c0f3047b83b0f5a5d952bd95d3917129b2a60d4f5fa1246cb04
68b71dec5a983f9dbec6d36204b74cd7cb998a28cab3464685118cc5a1383438,1,0,1,14.05418974,1458691005,Revocation,1589f75d1f56a99639e935ae669703e73b5332bda6cd7f1831d2bce532ba00ba
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,32,1,15.98240716,1458690620,Regular,e73ef00deb2a3f7b9bcb36e1657e569c8f4e4211c109a08b625ecf47f6032639
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,31,1,15.98240716,1458690620,Regular,0be5b35d0c3a38ee3282255f857fa55b45f5ff4a108514996c657cbcf23df9f0
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,30,1,15.98240716,1458690620,Regular,be47102c5d7e7d320292ff03c679016a88cf462d4fb2435defd1d825f78f9d1d
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,29,1,15.98240716,1458690620,Regular,c8ec228e228f0669ae9392f667bde0fd8b76a51f21ae821d6f30b9613c419d47
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,28,1,15.98240716,1458690620,Regular,d6730588a60f8a2c112032a6195ca570e90ecbc3723f1d6d9f4a15f30439f884
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,27,1,15.98240716,1458690620,Regular,394022598f666d617ea5407bb6783c0d455225d59ec11e17c0655c95baa250f8
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,26,1,15.98240716,1458690620,Regular,aae787d0d497d8a2d82507f14e9190a775f524c85961b911cd6a46cebda5243f
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,25,1,15.98240716,1458690620,Regular,2b22be12f880b8a18c575aff55ad79343dad9ce85443d454961d0010dbad77f9
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,24,1,15.98240716,1458690620,Regular,72a10e1d0c0e20803251ce5ea1fac518f850a5e05c618f0a9884ea43bab0cacc
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,23,1,15.98240716,1458690620,Regular,914686c14dcf2dd4c6d55c67a346441fe9ab768a264c377188900950381c52e3
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,22,1,15.98240716,1458690620,Regular,98355c809bf916385d6f028b7b3816b4e9820ea2430fd49b23141fcf0653ae3e
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,21,1,15.98240716,1458690620,Regular,8d735230045b046049a6881ee67666e8b58145cde1550724bde8113d74b6f56a
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,20,1,15.98240716,1458690620,Regular,a4ab0e5a824bc286388d9ba4c552ec183fa7c19b28d473c15d1fff25905354a8
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,19,1,15.98240716,1458690620,Regular,5a557f873dbc5420027e3aabe25c1c88df4907bb997361aa383d9c4a4fd770c4
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,18,1,15.98240716,1458690620,Regular,d157b8388c6aa2e6cf803830e380b93c517d0d1b55f3087fcbd9b6470ab66f86
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,17,1,15.98240716,1458690620,Regular,743a9902a0db11d48aa764d1c8c64b224825b3f902f4affce4f7d2bdb8c8a5dd
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,16,1,15.98240716,1458690620,Regular,0548fa5c6b33d1f0f0f387008cfba8af4abe1a2ccc51c26900931721b84c61c9
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,15,1,15.98240716,1458690620,Regular,b7e7cb3d7fb6624f3cc94d30093efa8d71c25ba965196790dd42dd92c69266f2
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,14,1,15.98240716,1458690620,Regular,46a96f479d00afbe814216b77655278c738dc627d3fdf0d0d10f661b29efbbb6
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,13,1,15.98240716,1458690620,Regular,f5b68d39402b911674999f0765b736e8421589a45b49c7f2ad4becaf0f7e6e77
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,12,1,15.98240716,1458690620,Regular,1c33401de020689d852b9dd4194809f58815c3afd5d8623fdc9fa39e0c7084af
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,11,1,15.98240716,1458690620,Regular,9861cd001ab848da652d75391e74f3dee4aea16bc0fa7c07c862641321fcdac9
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,10,1,15.98240716,1458690620,Regular,9e981a298a6f85ec15d9b83371f0a36859b562c3357244f6251118984e20d76f
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,9,1,15.98240716,1458690620,Regular,f5967dcedad15fca46e89e5ab3bd48412b50dde43e66868c5b0f7804e823c696
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,8,1,15.98240716,1458690620,Regular,a6a60cf32d1bb0475a6a9873c1a5e89a67f71653d79f18fe319465cbf27b2357
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,7,1,15.98240716,1458690620,Regular,5e3cf5240c3bf67f9923f9b003c76bc6292b9784c821acae1b79e40c66d1ceae
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,6,1,15.98240716,1458690620,Regular,5af0e4a0a93dc0e5ef4a180ea1059da393ec190c9037febadb3a451e944d9177
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,5,1,15.98240716,1458690620,Regular,c72a779bca0f157c1a62c883bd41f1d7c588d59b8a22fe3dfdd8635e7bee25fc
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,4,1,15.98240716,1458690620,Regular,53cbb8e3ba063c0b843ac811739b93d460d82175a23c8b7064aa76d9ca29aad9
80427dba3bbdcb82c89180d34d2f8d7904002e2f4ceab6320197784716498398,-1,3,1,15.98240716,1458690620,Regular,2abe036fbf560e492ab1771619090f047ae3c2e3a74cba022df112d501fa1c51
