tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da,1,65,1,0.72877216,1641868480,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92,1,65,1,0.42089563,1641782305,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6,1,49,1,0.42121149,1641695557,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f,1,9,1,0.41539476,1641608123,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39,1,14,1,0.41162819,1641523091,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972,1,32,1,0.36900592,1641436254,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248,1,21,1,0.42464739,1641350187,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54,1,26,1,0.42518418,1641263462,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a,1,14,1,0.39343823,1641178195,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28,1,55,1,0.3942928,1641089789,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c,1,16,1,0.39723071,1641004446,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458,1,18,1,0.38468609,1640918100,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57,1,30,1,0.38973794,1640832670,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1,1,33,1,0.39879031,1640746226,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666,1,48,1,0.40510999,1640660570,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d,1,40,1,0.39215883,1640571967,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5,1,0,1,0.38082296,1640485022,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202,1,1,1,0.33004672,1640397375,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e,1,31,1,0.29564759,1640312759,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e,1,19,1,0.3101397,1640226499,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039,1,57,1,0.31762208,1640140730,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f,1,24,1,0.30215199,1640055105,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2,1,10,1,0.34715066,1639968293,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed,1,3,1,0.39257828,1639882190,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419,1,50,1,0.34712594,1639797407,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779,1,35,1,0.3131921,1639707407,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab,1,53,1,0.31092962,1639621113,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c,1,48,1,0.36557864,1639534666,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
41f49f70cdb8242844e80881b250eb3b9efb2074b6ac20209000b055cce393c7,1,21,1,0.39640916,1639448902,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253,1,34,1,0.40979448,1639363755,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b,1,43,1,0.31805896,1639272303,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d,1,6,1,0.29924039,1639186331,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad,1,59,1,0.32585861,1639104424,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7,1,45,1,0.33726471,1639016788,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
59eb3333a9561eb9ac5a46ebf93e8bf9bbd28803ac874a23183591b9069107cf,1,52,1,0.34206607,1638929282,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42,1,39,1,0.30819999,1638843115,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801,1,54,1,0.26086857,1638757895,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d,1,13,1,0.37547548,1638671193,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2,1,21,1,0.39268192,1638580454,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
eda5165561daac4ba76f1bdccd54f1db88fd6f069ab180123fcd6d4974ff8e55,1,52,1,0.30800237,1638499580,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
38ec8e3f2d765e4e1ecd7ac1e131abd17c3c409dadafc00de146213ffae35819,1,2,1,0.28926473,1638411715,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
919970f68973069ab6050ab25ce4ccbc32c56ec748797eccac0ff7f1e0538654,1,50,1,0.33589207,1638326775,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
bcd476458f574cbfa8cc02afa4006a7f4fb10a00d8c745c4f1261d60bb56a766,1,38,1,0.3750901,1638239515,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
4ceacec2d83cb855dde8c6fdfac99ba00538815624027e8a2432572b32ef16b8,1,46,1,0.32180411,1638154814,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee,1,25,1,0.32676996,1638063790,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,95,1,0.26758398,1637979628,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,107,1,0.28814614,1637902055,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,70,1,0.28093271,1637807433,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,47,1,0.22784755,1637720169,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,52,1,1.04832381,1637639334,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,147,1,0.19566889,1637636631,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,4,1,0.20611861,1637549930,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,56,1,0.25357592,1637457221,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,54,1,1.08621967,1637371962,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
6862895850c7ea7e9e53880aff91ab520efbfb45357501fbb5e443c7ae35a5a2,1,0,1,22.10138495,1636302115,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,300,1,0.05089676,1636258182,Regular,c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,494,1,0.05113307,1636167194,Regular,c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,88,1,0.05884436,1636083169,Regular,b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,373,1,0.06194515,1635990299,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,74,1,0.05087989,1635911128,Regular,c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,384,1,0.05831654,1635823955,Regular,b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,440,1,0.06094068,1635737794,Regular,b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,285,1,0.05946676,1635654574,Regular,b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,470,1,0.05980885,1635562790,Regular,b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,302,1,0.06333617,1635478585,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,271,1,0.05817534,1635390034,Regular,b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,55,1,0.05806507,1635302082,Regular,b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,340,1,0.06647782,1635225241,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,2,1,0.06905894,1635133854,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,134,1,0.06553905,1635049878,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,17,1,0.06060736,1634958575,Regular,b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,69,1,0.06000779,1634876230,Regular,b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,162,1,0.06737976,1634786359,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,30,1,0.06435742,1634698480,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,242,1,0.05614818,1634613902,Regular,c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,448,1,0.05789855,1634529593,Regular,b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,478,1,0.06918085,1634444178,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,332,1,0.07154971,1634357831,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,23,1,0.06952952,1634268958,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,472,1,0.06844603,1634184674,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,399,1,0.06848333,1634097855,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,433,1,0.06504247,1634006179,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,305,1,0.0684512,1633922465,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,40,1,0.07114789,1633839905,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,311,1,0.07335253,1633750133,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,262,1,0.07251605,1633665081,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,113,1,0.0638704,1633579618,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,116,1,0.0636328,1633493766,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,141,1,0.06258082,1633405038,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,300,1,0.06020424,1633314029,Regular,b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,375,1,0.06470394,1633231156,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,7,1,0.06267482,1633149470,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,168,1,0.05287703,1633053938,Regular,c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,263,1,0.05587039,1632970056,Regular,c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,342,1,0.06961039,1632889399,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,491,1,0.06455924,1632800261,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,395,1,0.04689783,1632715617,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,383,1,0.03996366,1632630381,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,396,1,0.04548737,1632545774,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
4fb0c60cc28a0d5d6ac8a8f2c6bc077206c43123be48d11566142d1657f24ead,1,0,1,42.23601734,1632514065,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,187,1,0.04490974,1632453365,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,445,1,0.0450613,1632368706,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,436,1,0.04442949,1632280933,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,184,1,0.04147876,1632190878,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,297,1,0.04278855,1632106844,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,69,1,0.05295199,1632021312,Regular,c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,95,1,0.05747604,1631938157,Regular,b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,150,1,0.05394781,1631849415,Regular,c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,103,1,0.05249274,1631763198,Regular,c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,97,1,0.04634872,1631677689,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,497,1,0.03536693,1631592684,Regular,c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,387,1,0.03209492,1631506736,Regular,c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,320,1,0.03975642,1631417451,Regular,c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,44,1,0.0485575,1631333996,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,289,1,0.04810599,1631245378,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,394,1,0.03962447,1631157276,Regular,c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,232,1,0.03375706,1631072872,Regular,c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,251,1,0.04023945,1630988444,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,241,1,0.04090192,1630899440,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,304,1,0.03649776,1630815977,Regular,c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,408,1,0.0409095,1630730369,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,195,1,0.04905962,1630640023,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,367,1,0.03961371,1630557202,Regular,c7ed178a9e9da1fa40d6694ff2e6862c12800225bd46476b10df7b0ef8ceda70
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,82,1,0.04529141,1630469191,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,432,1,0.05072908,1630381416,Regular,c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,283,1,0.05167235,1630294377,Regular,c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,14,1,0.04787551,1630209189,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,412,1,0.04323732,1630121030,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,423,1,0.04437512,1630035456,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,1,1,0.04959931,1629952174,Regular,c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b
