tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d81c8067bb48c2e1bea2188c5e39f14547d0ec2bb1ce1f8d270c02e1fda45ff1,1,2,1,0.07012903,1508504831,Vote,411a7598f34646698a59801fa0c7f0e100931879f6c0c6dd56b91b50df480cbc
b432402185006fccde43dbb2e3940f8c9203310d0a556b711ce5e01baf15af48,1,2,1,0.0715226,1508207341,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
f6bdf371f0003c65fd18c8a8dbf26b72e66ddaf4447223171b2a3ed566a6c721,1,2,1,0.07014396,1508193660,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
b8972eccace0729b62e9a37411c24e4225bf187199ebea8f83ba54f2686eb700,1,2,1,0.07014315,1508179838,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
614e4ba1f1891859d3164aa9534b64342bddec4c1ec0e93545c917fb61be862b,1,2,1,0.07083032,1508103037,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
ae683f7dfe5ab7c883053d5a755e6382ba5425f643c6ab16a026cbc96c81bfbf,1,2,1,0.07083032,1507440543,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
a519d27ece529c24b302a51eb3ab1de358cc3e09b9d10589a2048266019331d2,1,2,1,0.07083032,1507395814,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
3a8733292184bd8ff448c550da9109047c80686d77aed82b6add2153d665588f,1,2,1,0.07222156,1507342792,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
8b784661ad8aafda0c6fe141c5d87456c4a2dbceda52c8a396366781242246e8,1,2,1,0.07152269,1507267707,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
0582d6cb1518965e86341f617e0e81bf37119019bb734baa7d87e83c6d56f11b,1,2,1,0.07014396,1507169358,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
494edcbd538fdaf9d13bc8c521b22ac6e079d72bb767d1320186ecf13c45a33d,1,2,1,0.07083032,1507135785,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
3a03932eb681623e92d1b2802b0478c2a4dfb3a0434a84e863b297d284a52a2d,1,2,1,0.07014316,1506856701,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
b41d756ec2f0ee85afc5d247af2ff10c49c6bc75cf4e4c64b27b1a7b4c3fc76a,1,2,1,0.07014315,1506737797,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
e24393c865c569fb1f0872f51988082d55e54a380ec3a6852ecf987a98d5d3fd,1,2,1,0.07152278,1506718273,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
e91d93c1a86ed2f76c69f7c499a5e6548a80d3db727128ef7583da45827604d2,1,2,1,0.0722211,1506522819,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
c4d8817ab58069557528af131a6af7ce148e19899eab648e18aaa08c98af39b6,1,2,1,0.07223761,1506252969,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
1e4ebdbcf3f41be7f87555e20737050899923aa6e8b0c506169f7ba185c375eb,1,2,1,0.07223771,1506149557,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
796b0970b756a44452160ba1e5a6d16b37f662fbdeadef5d3193a61ade0770de,1,2,1,0.07223731,1506081546,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
50a6c4443250841b40f2b7cc2360f6e2fdf02a09d1a626686e93223cb70742a8,1,2,1,0.0708455,1505790107,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
6807bb3a3c68bebef30d4564e648b0593395651c9cec05d18f6a138b71e0f9b1,1,2,1,0.07153862,1505758434,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
620c6db4b2e3e491d64e1e71c07fafc8886d755a362a32234b00f647f74009a5,1,2,1,0.07153862,1505441121,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
f1ba1b9bd96edaeec3a73b906c1fc028fa7d29b2a107947fa467a2b6f043de79,1,2,1,0.07223771,1504875503,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
1c9605952448b995367a3614eec551dbc13bee6f2c1fd17b88025f3a20d5efbf,1,2,1,0.0708455,1504766879,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
2aded1f519c7ea693cb6d4468495c900bc27c27e4febf89806afab073370b2a5,1,2,1,0.0708455,1504697440,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
cde9343c13155a215987ad923324ec4e5252ffb831bc237f5b557cbe79d182b2,1,2,1,0.07223747,1504689435,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
f1bf611b50b403de906573b1516d292960fdc91c24873c86520eebd9ec8a39f9,1,2,1,0.07225401,1504063667,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
d2b26301a38bfda3246d5a1374b5af65b1ce790bd50bff5ef59c3873f6551224,1,2,1,0.07225401,1503989022,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
aa0fd115fd1659a3ae0812860c95efa9a3d66be18d05db19ce6a6ad34b13f8b8,1,2,1,0.07155498,1503687704,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
13872231c651384c64ed13e1f287ff6df5bf88124cdad69e264f1c0ac074e28a,1,2,1,0.07155517,1503586031,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
41b72aef8a4668ad963bfffb7e9e34c836b274cfe4269152789e60fc1ec926ff,1,2,1,0.07225402,1503579865,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
31bd93c46e6471e5dbba0970278dceee66d7cadd017d08dd39c2ffe5e4a769d2,1,2,1,0.07225402,1503043320,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
1bb93dcb0dc7b5cb31ca8f35dab71890f048577f6572eeabdf8e35988dcec2de,1,2,1,0.07157169,1502553572,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
6d6a32708009408cbdfdf321b79b0b0f1e23de7b21ca491557153a7adaca7017,1,2,1,0.07157277,1502327842,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
b7bcac2c9c38fea49aeda4c02117107ea36d21c7df2dc2139c9d7312f307b186,1,2,1,0.07226929,1502243363,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
041cb60fa8f72e7e9ccdd81506d89d9757c36c2f3d723a1a69c3f4caa5c3d6ad,1,2,1,0.07157169,1502168345,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
512329a5ccd5e14c33988ffbc69366d36044f03e8ef819fb7c37c02582ba7b76,1,2,1,0.07226929,1502120593,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
8debef30cf3c62e37d541bc38c37162ed9a77fba0d66a2ecd6e8e7b563640478,1,2,1,0.07227052,1501920243,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
78687ab39b27e9812bb95caaa778b91b80d66fc2123233c8a54982c9ad74d111,1,2,1,0.07157116,1501916964,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
a4ea82b24877b05149d01b8e0554aa89dd96b284326eca4f75ad52f69db2a110,1,2,1,0.07227059,1501697133,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
ab21cf94af3a16c851cd7312950544ebdc277afe93c414a6634d93548d295f5a,1,2,1,0.07157188,1501557185,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
cc96427f5244cc923f1ed55cd7b7a4eb79ecb29a28f27dc0722d88752f188d90,1,2,1,0.07227187,1500976077,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
8cd6f446fb17c5c94d1ab4158db4d219b2229d152bf578bb9ef5d5be521b7dc8,1,2,1,0.07228792,1500811768,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
c600b8b66da05de4bc7351007615268be104dce5452ea43be39bd8c584eaa819,1,2,1,0.07228472,1500581694,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
b1473114d98d4ee9fccc8fb648aed948930250aa30225625aba4d01192ef7283,1,2,1,0.0722899,1500044344,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
