tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e,1,16,1,5.64874042,1642213826,Regular,45630014e18fd7c77fa5a56f34d2f7ce2850ae20d33c495d2d98879680c8909c
86a8000e8f4d13b3940b18fab49edd5c99cc30e9dcd486aafa03560cbfabe846,-1,21,1,7.00998681,1642209976,Regular,6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269
a1c7aeb030587239c756136072bad51730014045f2ee86d2a80cf59bc45f7f3f,-1,3,1,5.95034869,1642184898,Regular,2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae
abfddee8fa572137cd26566d8c12121ce4bbb67c4db6436f71b52c427df13a92,1,0,1,550,1642152645,Regular,031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98
cd9d2c1d476c146a9b6f24ffd419359f6b1577df686eaaefe045ee93364e44c9,-1,8,1,6.30007056,1642132015,Regular,42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192
6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269,1,57,1,7.00998681,1642127526,Regular,86a8000e8f4d13b3940b18fab49edd5c99cc30e9dcd486aafa03560cbfabe846
e5c60fec2108d64402dec8579c6e6b5a1a24e964a12f33eb6a5fcb77f6cd5aeb,-1,2,1,6.1509823,1642124079,Regular,90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b
aa01fe38d0dd71634e4f249ca4e6795b5142527a34fe4e75e0aff0425f929744,-1,1,1,5.81689811,1642048663,Regular,5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446
4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8,1,48,1,7.0084589,1642040970,Regular,2292cb258339c6682c06b564687d934f059e7092af254c7e1852746cc2c081f8
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,1,28,1,5.95034869,1641954593,Regular,a1c7aeb030587239c756136072bad51730014045f2ee86d2a80cf59bc45f7f3f
65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33,-1,4,1,5.65992345,1641870742,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33,-1,29,1,6.05730912,1641870742,Regular,65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3
65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33,-1,24,1,6.13368988,1641870742,Regular,19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11
65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33,-1,10,1,6.09850429,1641870742,Regular,bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a
65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33,-1,9,1,6.03990465,1641870742,Regular,4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134
90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b,1,8,1,6.1509823,1641868480,Regular,e5c60fec2108d64402dec8579c6e6b5a1a24e964a12f33eb6a5fcb77f6cd5aeb
3f52ab84d5a79f85801f23fbec8fec17e67ed46c549dfb389b0592034ae563d9,-1,10,1,5.51078164,1641783139,Regular,fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0
4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134,1,2,1,6.03990465,1641781731,Regular,65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33
dd9aeccff9458078ce71f3dee10e40778e19c97650b721fc5b1c54cbc18f481e,-1,4,1,6.40366176,1641774621,Regular,2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd
9e5570eceb304589c9254a8d4b2cdbb8048f315875abd2e02246c340c7b79caf,-1,23,1,6.03069721,1641744478,Regular,7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98
bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a,1,19,1,6.09850429,1641695421,Regular,65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33
4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8,1,44,1,6.18880182,1641609078,Regular,10ebb8ecce47483e4c5c34900bc8f3ed4459f139ee6dc1c8ba52f1ba4baa4be6
42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192,1,13,1,6.30007056,1641522466,Regular,cd9d2c1d476c146a9b6f24ffd419359f6b1577df686eaaefe045ee93364e44c9
7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98,1,6,1,6.03069721,1641436254,Regular,9e5570eceb304589c9254a8d4b2cdbb8048f315875abd2e02246c340c7b79caf
2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd,1,2,1,6.40366176,1641349939,Regular,dd9aeccff9458078ce71f3dee10e40778e19c97650b721fc5b1c54cbc18f481e
19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11,1,72,1,6.13368988,1641263329,Regular,65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33
f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f,-1,44,1,5.73504662,1641185500,Regular,d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c
f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f,-1,0,1,5.87572436,1641185500,Regular,908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b
d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c,1,74,1,5.73504662,1641177134,Regular,f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,1,35,1,5.65992345,1641090544,Regular,65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33
4fae57e2c8e698b53d945ad1dacdfcbaad83c1777ffb8095264bf035c06af5a7,-1,13,1,598,1641051497,Regular,d2d786f1038e52653b4024efaf78c3f704537aad66aea45e70305a36dde1d97c
94846bf8a9092993f0afc15bfd45d75e2661ee068dbd40389e0e557e06381c6a,-1,19,1,6.5868623,1641029974,Regular,3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb
908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b,1,55,1,5.87572436,1641004446,Regular,f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,1,9,1,5.59834229,1640917754,Regular,1dfa7c6f6c3044bf61964b8e8eccb3ab1c91e849ba9dc3e917cc5d413e0fa228
9b13027fe0f38947f7a844dd5ed5bd7ba56a346e043ad342552fb359b812aba1,-1,4,1,6.79918153,1640902531,Regular,c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047
6fc0fe819d95291e4628eab2f729f4150939cd654a4b907616b1cf95dcdf0ac7,-1,15,1,6.06243302,1640875981,Regular,9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb
fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0,1,11,1,5.51078164,1640831447,Regular,3f52ab84d5a79f85801f23fbec8fec17e67ed46c549dfb389b0592034ae563d9
9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb,1,5,1,6.06243302,1640744916,Regular,6fc0fe819d95291e4628eab2f729f4150939cd654a4b907616b1cf95dcdf0ac7
c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047,1,49,1,6.79918153,1640658428,Regular,9b13027fe0f38947f7a844dd5ed5bd7ba56a346e043ad342552fb359b812aba1
3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb,1,45,1,6.5868623,1640572326,Regular,94846bf8a9092993f0afc15bfd45d75e2661ee068dbd40389e0e557e06381c6a
d2d786f1038e52653b4024efaf78c3f704537aad66aea45e70305a36dde1d97c,1,0,1,598,1640517095,Regular,4fae57e2c8e698b53d945ad1dacdfcbaad83c1777ffb8095264bf035c06af5a7
ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4,1,75,1,6.40120674,1640485725,Regular,9d96fa0e0404e2283b3cd032a2a4bd573079b51088f0073159cf448ee74f1b07
6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6,1,24,1,5.82598243,1640400382,Regular,031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98
1f88d6e9d02af7093e97722cfe77379b1ccec8ca986609b97d43fcc08eae2d74,-1,1,1,5.60576158,1640343270,Regular,1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074
1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074,1,52,1,5.60576158,1640312941,Regular,1f88d6e9d02af7093e97722cfe77379b1ccec8ca986609b97d43fcc08eae2d74
5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446,1,20,1,5.81689811,1640226499,Regular,aa01fe38d0dd71634e4f249ca4e6795b5142527a34fe4e75e0aff0425f929744
65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3,1,21,1,6.05730912,1640140382,Regular,65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33
e9657df2fae6f378082e74574b59daa8447af563517df76836016eee00a7698c,-1,1,1,5.95399194,1640060766,Regular,15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea
15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea,1,12,1,5.95399194,1640054007,Regular,e9657df2fae6f378082e74574b59daa8447af563517df76836016eee00a7698c
f272d26d736a5c0b6603aa36d2967cba435e33a480c9f349d353e5308d0636fb,-1,0,1,6.58081439,1639983035,Regular,019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694
019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694,1,35,1,6.58081439,1639967798,Regular,f272d26d736a5c0b6603aa36d2967cba435e33a480c9f349d353e5308d0636fb
7dbf05e6d05d4ccec8da49f222931413ef34be78c070b94acc6a08d7ae8bd8f2,-1,0,1,7.42875551,1639953897,Regular,05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28
a8dbbaccafc61559296a0be0e8a5aeff56071ad61675faa96f94b8d6f8f8609d,-1,2,1,6.86900469,1639936783,Regular,5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9
241cf2febe25c1d386d6e1d3dc937805cd4f5c3a745ae4d1737966487d2701de,-1,9,1,6.63779032,1639901575,Regular,d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1
05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28,1,55,1,7.42875551,1639881155,Regular,7dbf05e6d05d4ccec8da49f222931413ef34be78c070b94acc6a08d7ae8bd8f2
237641a9832ec6927c3cdab7e7f85e379549385bb385ed5358b345707f50bcf6,-1,0,1,6.70603552,1639870824,Regular,f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30
d490553625b626835d9d2337a4dfbcf85e7f72eec789d14c701aff2e3635cb3b,-1,1,1,5.9384728,1639860560,Regular,ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e
f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30,1,49,1,6.70603552,1639794621,Regular,237641a9832ec6927c3cdab7e7f85e379549385bb385ed5358b345707f50bcf6
dec48c9baa213fd4541d4bd2cb1cefc553f614f9cef0365af366705d797da2fe,-1,3,1,7.70565272,1639784192,Regular,3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9
17bc2cb23d50c05d37c58b38f8c16389266f200b2f924e63ff7282f3376ae02a,-1,7,1,6.05219181,1639767601,Regular,494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8
2cd1c1ef2dd14da14d79f748f4c1c6f41dbf41d9e6b4e5e74528aff4f4fc52ea,-1,4,1,7.92371462,1639762325,Regular,36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70
4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26,-1,23,1,7.60156968,1639762325,Regular,804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c
494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8,1,65,1,6.05219181,1639708029,Regular,17bc2cb23d50c05d37c58b38f8c16389266f200b2f924e63ff7282f3376ae02a
ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e,1,4,1,5.9384728,1639621877,Regular,d490553625b626835d9d2337a4dfbcf85e7f72eec789d14c701aff2e3635cb3b
388e3f03f91f0f53287caec568392b54abd2e17f0e41550175378650f2056520,-1,0,1,6.14386046,1639568687,Regular,82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e
5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9,1,62,1,6.86900469,1639535310,Regular,a8dbbaccafc61559296a0be0e8a5aeff56071ad61675faa96f94b8d6f8f8609d
804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c,1,10,1,7.60156968,1639448902,Regular,4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26
8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc,-1,9,1,8.1093994,1639425408,Regular,0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf
8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc,-1,21,1,5.73753816,1639425408,Regular,ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c
8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc,-1,18,1,8.22617322,1639425408,Regular,f22cc05d00ca2443b943db03700e162cd32e002af778a6d3f2182526db144bde
104cd47db02efa7fca5be5dd3ac266663ee606c2b1e3f315697807ed7b6ac2fc,-1,0,1,6.19848774,1639413201,Regular,b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096
36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70,1,16,1,7.92371462,1639362671,Regular,2cd1c1ef2dd14da14d79f748f4c1c6f41dbf41d9e6b4e5e74528aff4f4fc52ea
b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096,1,59,1,6.19848774,1639276155,Regular,104cd47db02efa7fca5be5dd3ac266663ee606c2b1e3f315697807ed7b6ac2fc
ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c,1,24,1,5.73753816,1639189859,Regular,8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc
136f6a80520c7cfad42d154e9356f7051197edcb1bc3eba5c8eb38bac626f3e5,-1,9,1,6.16443838,1639170963,Regular,e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21
e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21,1,58,1,6.16443838,1639104005,Regular,136f6a80520c7cfad42d154e9356f7051197edcb1bc3eba5c8eb38bac626f3e5
8790b09bc787f70e3be0c20f550e7b7c1e7c284f250bae7a514abf1a1d227a14,-1,3,1,6.48754125,1639071924,Regular,24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed
76a9c1d71c38287b418d0dcd815b28724330bdb10044680af7908839ea1a0dc2,-1,0,1,7.31747653,1639065024,Regular,ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4
a7a6d9430aa221fd557bbb35ab668d78fffdd867e0243fe9bb2c36d7d154a7b1,-1,1,1,7.12006325,1639040111,Regular,0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d
24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed,1,27,1,6.48754125,1639017305,Regular,8790b09bc787f70e3be0c20f550e7b7c1e7c284f250bae7a514abf1a1d227a14
a2fd983c11893bea684d6847321b07a339f0aaeaeeb7d343654f264e0dc8f7ea,-1,0,1,5.98404327,1638971030,Regular,791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e
a2fd983c11893bea684d6847321b07a339f0aaeaeeb7d343654f264e0dc8f7ea,-1,5,1,500,1638971030,Regular,aaa10a6b755cd89de4acd9ea498d70c6bdb8bfa1816f36c664bbb4ec66968292
d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1,1,58,1,6.63779032,1638930427,Regular,241cf2febe25c1d386d6e1d3dc937805cd4f5c3a745ae4d1737966487d2701de
791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e,1,43,1,5.98404327,1638844619,Regular,a2fd983c11893bea684d6847321b07a339f0aaeaeeb7d343654f264e0dc8f7ea
aaa10a6b755cd89de4acd9ea498d70c6bdb8bfa1816f36c664bbb4ec66968292,1,0,1,500,1638807130,Regular,a2fd983c11893bea684d6847321b07a339f0aaeaeeb7d343654f264e0dc8f7ea
c1d784c2aa671826e4dd282eb51f279057147c03753c7f18998db5c48a3f6e08,-1,7,1,5.12576291,1638776399,Regular,11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1
11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1,1,3,1,5.12576291,1638757694,Regular,c1d784c2aa671826e4dd282eb51f279057147c03753c7f18998db5c48a3f6e08
2d6a80237f030c8cea08e0e2ed29b771a1b3f650d6ef63ced61e4c5ddf8a03ff,-1,0,1,8.39593414,1638740935,Regular,2188e7d816917a0aa41afafd3d675b47dd1ff71536c68904e7ae323f5eb0bcb8
aafcd209beea1ad034c475fe7081387ce1206b71efe066a0a4aa7515653d0339,-1,1,1,6.09176699,1638740219,Regular,26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc
ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4,1,52,1,7.31747653,1638671694,Regular,76a9c1d71c38287b418d0dcd815b28724330bdb10044680af7908839ea1a0dc2
3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9,1,4,1,7.70565272,1638585376,Regular,dec48c9baa213fd4541d4bd2cb1cefc553f614f9cef0365af366705d797da2fe
26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc,1,10,1,6.09176699,1638498660,Regular,aafcd209beea1ad034c475fe7081387ce1206b71efe066a0a4aa7515653d0339
23e7f2d1ee2f9dca0cbe31ed2c2a77f957a1b304b0a8f6d35535f336f15212e4,-1,14,1,5.54436823,1638477123,Regular,5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9
7cad3e79ae0f1903b2b4370407e74308fbdcc16fc09ef15cc5268a3e7c5a175a,-1,4,1,6.50770591,1638450804,Regular,a240adaf49156183b463cf4771e3ccf86ec006cc3503a62797dc9b96ed16d26f
5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9,1,46,1,5.54436823,1638412700,Regular,23e7f2d1ee2f9dca0cbe31ed2c2a77f957a1b304b0a8f6d35535f336f15212e4
a240adaf49156183b463cf4771e3ccf86ec006cc3503a62797dc9b96ed16d26f,1,9,1,6.50770591,1638325627,Regular,7cad3e79ae0f1903b2b4370407e74308fbdcc16fc09ef15cc5268a3e7c5a175a
2188e7d816917a0aa41afafd3d675b47dd1ff71536c68904e7ae323f5eb0bcb8,1,45,1,8.39593414,1638239226,Regular,2d6a80237f030c8cea08e0e2ed29b771a1b3f650d6ef63ced61e4c5ddf8a03ff
0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf,1,15,1,8.1093994,1638152834,Regular,8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc
f22cc05d00ca2443b943db03700e162cd32e002af778a6d3f2182526db144bde,1,3,1,8.22617322,1638067348,Regular,8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc
f06a72650022f34ccb83d78a8447b919d89509ad6f8201a812cc926d2c50416b,-1,0,1,6.20496581,1638063042,Regular,bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890
bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890,1,46,1,6.20496581,1637980625,Regular,f06a72650022f34ccb83d78a8447b919d89509ad6f8201a812cc926d2c50416b
0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d,1,30,1,7.12006325,1637893774,Regular,a7a6d9430aa221fd557bbb35ab668d78fffdd867e0243fe9bb2c36d7d154a7b1
18c4393d894574948d5fcb29703fd75e2ba978a318f39dd7ca4c69c2870c4fd8,-1,4,1,7.70994768,1637879858,Regular,f709aa1c5cdaf50967bc84c14283f0f84c3c1f68fd096f3b76f037c2862d9298
0dcdec937f48c0287760159aabad1e38da149915c905d8a157fe3158d4da6a0a,-1,0,1,5.78802059,1637849871,Regular,4870c5f62be20dc295387bfb599cf67edb3042a9d43f5a4902c13c91b1461aa4
f709aa1c5cdaf50967bc84c14283f0f84c3c1f68fd096f3b76f037c2862d9298,1,43,1,7.70994768,1637807433,Regular,18c4393d894574948d5fcb29703fd75e2ba978a318f39dd7ca4c69c2870c4fd8
4870c5f62be20dc295387bfb599cf67edb3042a9d43f5a4902c13c91b1461aa4,1,10,1,5.78802059,1637720973,Regular,0dcdec937f48c0287760159aabad1e38da149915c905d8a157fe3158d4da6a0a
82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e,1,8,1,6.14386046,1637635309,Regular,388e3f03f91f0f53287caec568392b54abd2e17f0e41550175378650f2056520
4614fa84510d48788913e136358c6e42e40da50ce5704304f8104d4bdf0e49eb,-1,4,1,6.69481556,1637601954,Regular,c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6
0b64921a3a844bc19909bd4a14f5875cbf503366eb2a0daa63287ac13a70e120,-1,0,1,5.85601052,1637549930,Regular,59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1
59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1,1,24,1,5.85601052,1637548157,Regular,0b64921a3a844bc19909bd4a14f5875cbf503366eb2a0daa63287ac13a70e120
c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6,1,46,1,6.69481556,1637461732,Regular,4614fa84510d48788913e136358c6e42e40da50ce5704304f8104d4bdf0e49eb
db550ceb9925a1ca657ae39b48ad0fb618e015b9dada0b02116e92320df2f755,-1,1,1,6.25965022,1637386655,Regular,bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402
bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402,1,26,1,6.25965022,1637375582,Regular,db550ceb9925a1ca657ae39b48ad0fb618e015b9dada0b02116e92320df2f755
a7966c873e9231939ff84cc01baf55857547ef033e8648fa416962945e42c8e8,-1,3,1,5.83258989,1637341741,Regular,0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0
0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0,1,8,1,5.83258989,1637288902,Regular,a7966c873e9231939ff84cc01baf55857547ef033e8648fa416962945e42c8e8
4d5dd269c456f8c627ac029607c24be674d45ce1fd626108391e5637438118d6,-1,1,1,7.11716755,1637257196,Regular,e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e
39e82564434f90c73b6b41f53fefbe6b62824b7247672096fd8bd81286d30c9c,-1,1,1,6.60565214,1637210223,Regular,e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e
e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e,1,33,1,6.60565214,1637202580,Regular,39e82564434f90c73b6b41f53fefbe6b62824b7247672096fd8bd81286d30c9c
c1e5b167a642aba3ec3e9ca8b0e2068136b9425aa1c81745f5a968475713f335,-1,1,1,7.35123155,1637130843,Regular,364c570ab3fa71f48c3dcaa94b65037c1eade567d754a7a036b4e06c6a08194f
364c570ab3fa71f48c3dcaa94b65037c1eade567d754a7a036b4e06c6a08194f,1,59,1,7.35123155,1637116206,Regular,c1e5b167a642aba3ec3e9ca8b0e2068136b9425aa1c81745f5a968475713f335
9b1ae27004de8da79def9ae30ec76eb087cf9dab0dd56c2e065bd8fe95a920e9,-1,0,1,8.22143432,1637100301,Regular,d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881
fb8762b0d261d3c8910dff39d1344fa25775a94777d469b2d322baa927bf7f84,-1,1,1,7.50540055,1637070239,Regular,30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5
e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e,1,26,1,7.11716755,1637030444,Regular,4d5dd269c456f8c627ac029607c24be674d45ce1fd626108391e5637438118d6
8911207295a533226417d81355298de5b0a29058193d43dac385e7aa4f14327d,-1,8,1,8.03531431,1636985819,Regular,5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a
44bb31efc740a0bbca03bf20b0460238b732f38cf94e654ff1b6b145225f3e83,-1,0,1,6.99164279,1636947853,Regular,6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85
6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85,1,63,1,6.99164279,1636943502,Regular,44bb31efc740a0bbca03bf20b0460238b732f38cf94e654ff1b6b145225f3e83
30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5,1,42,1,7.50540055,1636856853,Regular,fb8762b0d261d3c8910dff39d1344fa25775a94777d469b2d322baa927bf7f84
deccdbe89cab7c1262a51b7333c62b0f8d47c750536ae03f24f2099e9cdb67a9,-1,2,1,9.22816653,1636854704,Regular,d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f
5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a,1,26,1,8.03531431,1636770805,Regular,8911207295a533226417d81355298de5b0a29058193d43dac385e7aa4f14327d
f46b464194b8f4873a812ce7687552c1202431e85e05b376a95fdb3a03c6ba36,-1,4,1,7.66775199,1636744206,Regular,235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1
