tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d,1,2,1,0.11697609,1597975797,Regular,f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890
3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb,1,18,1,0.20968352,1597891691,Regular,f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,8,1,0.21880988,1597836599,Regular,29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,15,1,0.22086873,1597836599,Regular,ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,26,1,0.2604993,1597836599,Regular,b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,34,1,0.13302647,1597836599,Regular,839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,38,1,0.25927604,1597836599,Regular,dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225
29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a,1,16,1,0.21880988,1597803303,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746,1,14,1,0.22086873,1597717551,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168,1,13,1,0.2604993,1597630923,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0,1,3,1,0.13302647,1597543205,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225,1,1,1,0.25927604,1597464113,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9,-1,30,1,0.16447043,1596678826,Regular,b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10
b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10,1,10,1,0.16447043,1596506712,Regular,16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,16,1,0.15175755,1596451344,Regular,f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,42,1,0.19202281,1596451344,Regular,fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,32,1,0.19749076,1596451344,Regular,a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,10,1,0.21658518,1596451344,Regular,ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1
ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1,1,0,1,0.21658518,1596420489,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc,1,11,1,0.15175755,1596334740,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036,1,15,1,0.19749076,1596248812,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5,1,14,1,0.19202281,1596161473,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b,-1,27,1,0.24336374,1596109714,Regular,94e6be4dbe5d15647951889b7768cb3c8c101865b0c706929f83eb911f373150
14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b,-1,16,1,0.20715393,1596109714,Regular,59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43
14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b,-1,1,1,0.19500352,1596109714,Regular,f42a33d3e525f0f8b210f6172f4f5e3bcf69181047bf959e5f5ecfc34562eb8e
f42a33d3e525f0f8b210f6172f4f5e3bcf69181047bf959e5f5ecfc34562eb8e,1,14,1,0.19500352,1596078025,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43,1,3,1,0.20715393,1595988762,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
94e6be4dbe5d15647951889b7768cb3c8c101865b0c706929f83eb911f373150,1,10,1,0.24336374,1595902381,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,22,1,0.18796182,1595853667,Regular,43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,19,1,0.18496529,1595853667,Regular,a4ad66f670ce805ec6111a6a01a3c6ac9dec8c17d00e3eabb4ccd4792ae5687b
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,17,1,0.17721797,1595853667,Regular,352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,11,1,0.17861355,1595853667,Regular,4e198bf727d5be8d080fe0a66a74e3627cf95c1549aaf51a4a58351bbc8c17b2
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,6,1,0.20905084,1595853667,Regular,7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d
7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d,1,13,1,0.20905084,1595816930,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
4e198bf727d5be8d080fe0a66a74e3627cf95c1549aaf51a4a58351bbc8c17b2,1,8,1,0.17861355,1595730639,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb,1,11,1,0.17721797,1595645961,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
a4ad66f670ce805ec6111a6a01a3c6ac9dec8c17d00e3eabb4ccd4792ae5687b,1,2,1,0.18496529,1595567477,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0,1,5,1,0.18796182,1595475362,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,39,1,0.17090286,1595403164,Regular,e48318734f015780d283cf6542485b9480b10637cc0a37449b0dc64f2742b735
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,18,1,0.19991113,1595403164,Regular,5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,9,1,0.18408124,1595403164,Regular,b6b5e043bf398f48ad62e553e6f83481aef9a99d8d5862aa1343e53fc4e506b8
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,6,1,0.18911195,1595403164,Regular,9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,29,1,0.19172825,1595403164,Regular,94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,32,1,0.1806659,1595403164,Regular,f1eb7f93e7d5690ac2d14057e548fd338d68ec660701c0589b4e8bedb5e587e4
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,47,1,0.1857288,1595403164,Regular,c9abace770a79111b004df890a4574047d3103aa2ca6592b873b6894cbf6daf7
9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3,1,13,1,0.18911195,1595384301,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
b6b5e043bf398f48ad62e553e6f83481aef9a99d8d5862aa1343e53fc4e506b8,1,2,1,0.18408124,1595301358,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66,1,16,1,0.19991113,1595229743,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e,1,5,1,0.19172825,1595123392,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
f1eb7f93e7d5690ac2d14057e548fd338d68ec660701c0589b4e8bedb5e587e4,1,15,1,0.1806659,1595036696,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
e48318734f015780d283cf6542485b9480b10637cc0a37449b0dc64f2742b735,1,6,1,0.17090286,1594951062,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
c9abace770a79111b004df890a4574047d3103aa2ca6592b873b6894cbf6daf7,1,7,1,0.1857288,1594864841,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,7,1,0.201844,1594809903,Regular,b93072fc55a4102c936ac54aa96ead13bc1a14f499e2ea82cb936adbbabacf0e
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,4,1,0.20527849,1594809903,Regular,c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b
c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b,1,0,1,0.20527849,1594780953,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
b93072fc55a4102c936ac54aa96ead13bc1a14f499e2ea82cb936adbbabacf0e,1,9,1,0.201844,1594694673,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,16,1,0.21290271,1594635807,Regular,ade8b75ce5159af20ca8cdd100c1db9fa42b4deb5a24b45b42f0517aa32743e0
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,5,1,0.20538448,1594635807,Regular,0c2a925b84571fdfb4ef9180dc2f8706a9d40944044be4733ae6d041f0c8e7da
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,29,1,0.19124267,1594635807,Regular,7569222dc23bc9bc37426112fa8d26e387c3b95a2c43f05a8f93798b879520b4
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,33,1,0.19748536,1594635807,Regular,7c554cd55cfc40527ac176bdfefc6358f044e5aa293cc801186a1eb03d9160b5
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,41,1,0.20284305,1594635807,Regular,ad5fc6e7fb002f229c2a4e81f658d9dd1eb90cc8317db7221429928ea85f5349
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,9,1,0.23081073,1594635807,Regular,86cc77bd6dc72ee40365b5f646ab0cc011436a7363ac7769129ded11e30cce0e
0c2a925b84571fdfb4ef9180dc2f8706a9d40944044be4733ae6d041f0c8e7da,1,11,1,0.20538448,1594605603,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
86cc77bd6dc72ee40365b5f646ab0cc011436a7363ac7769129ded11e30cce0e,1,19,1,0.23081073,1594522854,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
ade8b75ce5159af20ca8cdd100c1db9fa42b4deb5a24b45b42f0517aa32743e0,1,19,1,0.21290271,1594437236,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
7569222dc23bc9bc37426112fa8d26e387c3b95a2c43f05a8f93798b879520b4,1,11,1,0.19124267,1594346853,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
7c554cd55cfc40527ac176bdfefc6358f044e5aa293cc801186a1eb03d9160b5,1,19,1,0.19748536,1594263181,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
ad5fc6e7fb002f229c2a4e81f658d9dd1eb90cc8317db7221429928ea85f5349,1,7,1,0.20284305,1594175798,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,29,1,0.15576233,1594091332,Regular,11864f764351a704d0c516f13bbf0a5ddda2bd8f830887d1a112a4758bfb0748
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,4,1,0.18243381,1594091332,Regular,11317d986851adfd882f5da550184e11c3b3a23b42638482eb9adf16ddcc550a
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,14,1,0.17569535,1594091332,Regular,5587cd6f8267144cf3de3ee4d4ad38c11ab02d9d1f0ae823a856375ffee89ff7
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,25,1,0.18599864,1594091332,Regular,b96cd32a6aea0ce4eb58a2b1fbdb3c1e0d38065c28fa0f7b21f9c217dd6c126e
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,38,1,0.18764256,1594091332,Regular,e68560830d3a3c15c928bcdc23641d3ad75221e79e96b21e49a099ea212b6e90
11317d986851adfd882f5da550184e11c3b3a23b42638482eb9adf16ddcc550a,1,15,1,0.18243381,1594088422,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
5587cd6f8267144cf3de3ee4d4ad38c11ab02d9d1f0ae823a856375ffee89ff7,1,10,1,0.17569535,1594001187,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
b96cd32a6aea0ce4eb58a2b1fbdb3c1e0d38065c28fa0f7b21f9c217dd6c126e,1,10,1,0.18599864,1593914268,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
11864f764351a704d0c516f13bbf0a5ddda2bd8f830887d1a112a4758bfb0748,1,9,1,0.15576233,1593833135,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
e68560830d3a3c15c928bcdc23641d3ad75221e79e96b21e49a099ea212b6e90,1,2,1,0.18764256,1593740327,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,18,1,0.25683449,1593666750,Regular,8867686dbe3e1a069cbfdfec1306225e3679814c7974e4a83032cad44023e7cd
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,2,1,0.26082966,1593666750,Regular,1e4f9b805afed4cebc4f2b829f48c5b4a8b3a4b35a6ade9a804170f5bdbdac31
1e4f9b805afed4cebc4f2b829f48c5b4a8b3a4b35a6ade9a804170f5bdbdac31,1,12,1,0.26082966,1593655412,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
8867686dbe3e1a069cbfdfec1306225e3679814c7974e4a83032cad44023e7cd,1,6,1,0.25683449,1593310885,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,39,1,0.10605278,1593286989,Regular,f2aaebb3e3005bb1228b3a3edcd206d3745280a936e4f1e153d6e0be52ce1e25
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,10,1,0.26485257,1593286989,Regular,dfaabcb0df01cc374823a1620e20dec772fb6118ed6493acbe5debce2617172e
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,6,1,0.23595783,1593286989,Regular,83281e9531665e40f8d96423bba9e3c7dcf87b8e3bedfd996f91d2023a978ab7
83281e9531665e40f8d96423bba9e3c7dcf87b8e3bedfd996f91d2023a978ab7,1,12,1,0.23595783,1593224823,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
dfaabcb0df01cc374823a1620e20dec772fb6118ed6493acbe5debce2617172e,1,16,1,0.26485257,1593140844,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,3,1,0.24967721,1593053115,Regular,0c9b7daecb66e2c00b52e448a5b74e29b3fd02f35eebd3deac81c970c411045a
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,16,1,0.18172973,1593053115,Regular,93b60bbdb3a005db2662476e0a6f0aabbf02294487d10cae0a43e0c3a4b47a98
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,7,1,0.19812069,1593053115,Regular,b64333415effb56ccdfe7bd7a705d68b0e18b48460ca0876569a6e7d4e8dcd18
0c9b7daecb66e2c00b52e448a5b74e29b3fd02f35eebd3deac81c970c411045a,1,16,1,0.24967721,1593048463,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
b64333415effb56ccdfe7bd7a705d68b0e18b48460ca0876569a6e7d4e8dcd18,1,14,1,0.19812069,1592967599,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
93b60bbdb3a005db2662476e0a6f0aabbf02294487d10cae0a43e0c3a4b47a98,1,20,1,0.18172973,1592879795,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,20,1,0.20043222,1592876608,Regular,e1e0aaf957e8e5d95f229e1140b0fdf538dc848e14c1983ea0d18122f1691f86
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,32,1,0.20931396,1592876608,Regular,6c8c4fb165a292ecbe401baece85859b438931738314f2d9eb8f10eb566c331a
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,36,1,0.17223384,1592876608,Regular,3396ecbd6af8c068864134aedb0c4faaca54e9c712b74b7137ee95761b8c6a62
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,42,1,0.17561621,1592876608,Regular,dd3cadf4b723a257df1388706cc875008e4ba7c10b5b5e16946f4238f5273bf2
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,14,1,0.21074677,1592876608,Regular,d73fce81a35e53695f28e8f492deadaaa468deb28bc08b66597bb813245951fb
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,5,1,0.20471237,1592876608,Regular,bcc67db2551a3cd362ca45dde6795f09dc74a42e5a9df19039fea70627f1cd3a
bcc67db2551a3cd362ca45dde6795f09dc74a42e5a9df19039fea70627f1cd3a,1,17,1,0.20471237,1592795018,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
d73fce81a35e53695f28e8f492deadaaa468deb28bc08b66597bb813245951fb,1,4,1,0.21074677,1592710367,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
e1e0aaf957e8e5d95f229e1140b0fdf538dc848e14c1983ea0d18122f1691f86,1,13,1,0.20043222,1592623988,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,42,1,0.20838183,1592561134,Regular,2d3cc5c98172dc44d69948ae4af79f61b8aec1c8ea5eaf4d737cb7a8110033fc
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,46,1,0.20788874,1592561134,Regular,1280184ea4d26cf0a29ca507a6a30703eb448003b75b6678fa62a9100f0a1ba4
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,34,1,0.20280046,1592561134,Regular,216d9fff1a75c2214355041b44769a488eb2beea0a0cd9e06023657c49179a5d
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,27,1,0.15898119,1592561134,Regular,a651f301e42b049a3750c9a6be98e7e36a2969bd45280f6de402feb04aa73718
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,26,1,0.20944214,1592561134,Regular,5f2a0540c20f3d98ff2e631dc61df82db8c50b50622d0d39aecc7b4317f0f8c5
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,23,1,0.2140238,1592561134,Regular,947810dda120acc924dc6ff337d0c119e455d6bf9b4c57c82918d1ca81ce6720
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,9,1,0.23022352,1592561134,Regular,dda457e78ae45ee0925344e96d317b9e4d5e2dd582b7b416493f44d1cb63edde
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,16,1,0.15798226,1592561134,Regular,9b0831eb11183476573207f676fa3b1e53d3728ce913df033a0f0ff7b4917164
5f2a0540c20f3d98ff2e631dc61df82db8c50b50622d0d39aecc7b4317f0f8c5,1,12,1,0.20944214,1592532420,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
dda457e78ae45ee0925344e96d317b9e4d5e2dd582b7b416493f44d1cb63edde,1,0,1,0.23022352,1592448138,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
9b0831eb11183476573207f676fa3b1e53d3728ce913df033a0f0ff7b4917164,1,2,1,0.15798226,1592361893,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
947810dda120acc924dc6ff337d0c119e455d6bf9b4c57c82918d1ca81ce6720,1,13,1,0.2140238,1592274482,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
a651f301e42b049a3750c9a6be98e7e36a2969bd45280f6de402feb04aa73718,1,9,1,0.15898119,1592189183,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
216d9fff1a75c2214355041b44769a488eb2beea0a0cd9e06023657c49179a5d,1,12,1,0.20280046,1592105032,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
2d3cc5c98172dc44d69948ae4af79f61b8aec1c8ea5eaf4d737cb7a8110033fc,1,7,1,0.20838183,1592014426,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
1280184ea4d26cf0a29ca507a6a30703eb448003b75b6678fa62a9100f0a1ba4,1,13,1,0.20788874,1591928895,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
6c8c4fb165a292ecbe401baece85859b438931738314f2d9eb8f10eb566c331a,1,13,1,0.20931396,1591842370,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
3396ecbd6af8c068864134aedb0c4faaca54e9c712b74b7137ee95761b8c6a62,1,12,1,0.17223384,1591756692,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
dd3cadf4b723a257df1388706cc875008e4ba7c10b5b5e16946f4238f5273bf2,1,14,1,0.17561621,1591668752,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,8,1,0.32121014,1591640293,Regular,15054e8573ea854a9c125a21dfe07cbab24caca136eb5a5a01aec17742eb68e2
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,25,1,0.21191268,1591640293,Regular,9c13adc7663af4e0df37dc99d66497b6cfdf70e18af9dbbcd7f560f8a9cca0c0
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,27,1,0.19996825,1591640293,Regular,2d8f3f12b795832369706faffa42b858838b89b1ce05f44151e1c04c0bcb32ca
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,30,1,0.16864882,1591640293,Regular,2795b51655c1af54f2a1a35d1ce8f377414c972d18c82f17a8b0c00c32aba129
2d8f3f12b795832369706faffa42b858838b89b1ce05f44151e1c04c0bcb32ca,1,3,1,0.19996825,1591583894,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
15054e8573ea854a9c125a21dfe07cbab24caca136eb5a5a01aec17742eb68e2,1,8,1,0.32121014,1591498425,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
9c13adc7663af4e0df37dc99d66497b6cfdf70e18af9dbbcd7f560f8a9cca0c0,1,17,1,0.21191268,1591324472,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
2795b51655c1af54f2a1a35d1ce8f377414c972d18c82f17a8b0c00c32aba129,1,18,1,0.16864882,1591238820,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,46,1,0.2020146,1591179276,Regular,ed2aef7f9e4c18911e75d8554d2212866927589de3fe322e37bd214c71e5b6fd
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,23,1,0.24093095,1591179276,Regular,93fe48bfbeb59811cf244be602c63903d63cda3e4e5599ad6b3a7b4a0161b161
