tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313,-1,6,1,0.16437308,1634884568,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313,-1,9,1,0.16293155,1634884568,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313,-1,10,1,0.14007242,1634884568,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313,-1,11,1,0.13710829,1634884568,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313,-1,12,1,0.20113849,1634884568,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313,-1,8,1,0.15076303,1634884568,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,79,1,0.12905275,1634876230,Regular,7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,328,1,0.14007242,1634786359,Regular,7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,289,1,0.13710829,1634698480,Regular,7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,340,1,0.1166624,1634613902,Regular,7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,233,1,0.09333152,1634529593,Regular,7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,459,1,0.11705903,1634444178,Regular,7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,166,1,0.15076303,1634357831,Regular,7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,332,1,0.16437308,1634268958,Regular,7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313
7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6,-1,4,1,0.10309198,1634188417,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6,-1,1,1,0.15861614,1634188417,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6,-1,2,1,0.11595208,1634188417,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6,-1,8,1,0.15243726,1634188417,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6,-1,0,1,0.13895564,1634188417,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6,1,0,1,0.01184795,1634188417,Regular,7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313
7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6,-1,7,1,0.15776115,1634188417,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6,-1,6,1,0.09399194,1634188417,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6,-1,3,1,0.10432815,1634188417,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6,-1,5,1,0.10872955,1634188417,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,191,1,0.15243726,1634184674,Regular,7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,164,1,0.15861614,1634097855,Regular,7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,353,1,0.13895564,1634006179,Regular,7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,239,1,0.10872955,1633922465,Regular,7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,425,1,0.11595208,1633839905,Regular,7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,406,1,0.16293155,1633750133,Regular,7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,89,1,0.20113849,1633665081,Regular,7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,327,1,0.18574149,1633579618,Regular,7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,218,1,0.18300019,1633493766,Regular,7213c61f5a40d88bd9be70a87ae6e981cb7afc843bad3264474c2bf91fac2313
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,384,1,0.15776115,1633405038,Regular,7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,266,1,0.09399194,1633314029,Regular,7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,456,1,0.10432815,1633231156,Regular,7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,6,1,0.10309198,1633149470,Regular,7fce036e1b45f4567f1be0b6034720f0b87184170db4aaa25edd882b2ca9ecb6
1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2,-1,8,1,0.1094132,1633059828,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2,-1,0,1,0.12904316,1633059828,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2,-1,1,1,0.08708841,1633059828,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2,-1,2,1,0.03229135,1633059828,Regular,179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00
1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2,-1,3,1,0.09020472,1633059828,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2,-1,4,1,0.10523702,1633059828,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2,-1,5,1,0.11684655,1633059828,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2,-1,6,1,0.09671943,1633059828,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2,-1,7,1,0.1015583,1633059828,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2,-1,9,1,0.10025426,1633059828,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2,-1,10,1,0.07443545,1633059828,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2,-1,11,1,0.12165617,1633059828,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2,-1,12,1,0.11014712,1633059828,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,390,1,0.08708841,1633053938,Regular,1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,30,1,0.09020472,1632970056,Regular,1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,366,1,0.11014712,1632889399,Regular,1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,59,1,0.10523702,1632800261,Regular,1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,339,1,0.07443545,1632715617,Regular,1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2
179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00,-1,12,1,0.07485353,1632646957,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00,-1,11,1,0.09471662,1632646957,Regular,7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001
179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00,-1,10,1,0.08241062,1632646957,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00,-1,9,1,0.08963301,1632646957,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00,-1,8,1,0.07222993,1632646957,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00,-1,13,1,0.0559793,1632646957,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00,1,1,1,0.03229135,1632646957,Regular,1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2
179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00,-1,0,1,0.08110287,1632646957,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00,-1,1,1,0.06508245,1632646957,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00,-1,7,1,0.07284268,1632646957,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00,-1,2,1,0.07363493,1632646957,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00,-1,5,1,0.08289683,1632646957,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00,-1,4,1,0.06296814,1632646957,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00,-1,3,1,0.0572018,1632646957,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00,-1,6,1,0.07588442,1632646957,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,133,1,0.06296814,1632630381,Regular,179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,456,1,0.07363493,1632545774,Regular,179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,28,1,0.07588442,1632453365,Regular,179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,401,1,0.06508245,1632368706,Regular,179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,101,1,0.07284268,1632280933,Regular,179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,497,1,0.07485353,1632190878,Regular,179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,483,1,0.08110287,1632106844,Regular,179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,290,1,0.1015583,1632021312,Regular,1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,500,1,0.1094132,1631938157,Regular,1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,196,1,0.10025426,1631849415,Regular,1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,470,1,0.09671943,1631763198,Regular,1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,75,1,0.08241062,1631677689,Regular,179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,482,1,0.0572018,1631592684,Regular,179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,444,1,0.0559793,1631506736,Regular,179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,54,1,0.07222993,1631417451,Regular,179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,125,1,0.08963301,1631333996,Regular,179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,409,1,0.08289683,1631245378,Regular,179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00
7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001,-1,1,1,0.06015319,1631194617,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001,-1,9,1,0.06630802,1631194617,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001,-1,8,1,0.06675743,1631194617,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001,-1,7,1,0.09246229,1631194617,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001,-1,0,1,0.08266367,1631194617,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001,-1,6,1,0.09566975,1631194617,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001,-1,5,1,0.07373567,1631194617,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001,-1,4,1,0.09594015,1631194617,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001,-1,3,1,0.09756026,1631194617,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001,-1,2,1,0.07302564,1631194617,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001,1,1,1,0.09471662,1631194617,Regular,179a0137bd30ee40827fd8960f31d37d37362ec3a893a701466f2368777b8e00
7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001,-1,11,1,0.11348431,1631194617,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001,-1,10,1,0.0862835,1631194617,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,207,1,0.07302564,1631157276,Regular,7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,307,1,0.06015319,1631072872,Regular,7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,189,1,0.06675743,1630988444,Regular,7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,281,1,0.07373567,1630899440,Regular,7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,114,1,0.0862835,1630815977,Regular,7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,210,1,0.06630802,1630730369,Regular,7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,166,1,0.09566975,1630640023,Regular,7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,437,1,0.08266367,1630557202,Regular,7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,196,1,0.11348431,1630469191,Regular,7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,314,1,0.09756026,1630381416,Regular,7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,43,1,0.09246229,1630294377,Regular,7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,344,1,0.09594015,1630209189,Regular,7c6a195e3318a4cb8422415a5dc1d37040caefaa1d03eeb8390b4304d5003001
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,154,1,0.12165617,1630121030,Regular,1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,121,1,0.11684655,1630035456,Regular,1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,91,1,0.12904316,1629952174,Regular,1831934524c255c492b60bc679c46da97bd8f94fab4bd9cdc4eeac3bba6e44d2
c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb,-1,11,1,0.09940555,1629883940,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb,-1,13,1,0.11354383,1629883940,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb,-1,12,1,0.1454929,1629883940,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb,-1,10,1,0.07917336,1629883940,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb,-1,9,1,0.19390366,1629883940,Regular,ab0711eb2c34448db492afc5bcfee433c047dd252ee2d864ff7f34d0120c0490
c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb,-1,8,1,0.12241816,1629883940,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb,-1,7,1,0.12506616,1629883940,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb,-1,6,1,0.0933778,1629883940,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb,-1,5,1,0.1018263,1629883940,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb,-1,4,1,0.11869234,1629883940,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb,-1,3,1,0.15601486,1629883940,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb,-1,2,1,0.08133946,1629883940,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb,-1,1,1,0.10957718,1629883940,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb,-1,0,1,0.14803094,1629883940,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,209,1,0.15601486,1629865344,Regular,c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,376,1,0.1454929,1629778214,Regular,c6cb7cb3266790ec283fc7d7336b74222b8f0814b2601be876853977c27c18fb
