tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,140,1,0.01295649,1521046928,Regular,246861178fe9c4ed92a41afc69d8d76fddb0b6bceaedec24ca3d3c1de8fb6218
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,134,1,0.01295657,1521046928,Regular,00c18d2b43def7340b314b4a1436b601b675629aab63554a76bde49f65c94617
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,129,1,0.01295658,1521046928,Regular,3aa655a45db49e6c48e7203a2200dcc59c45058b67281f23a62085c4e4ad4216
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,115,1,0.0013343,1521046928,Regular,71c0b83aed595ec90440f6765c14b479303dac72bd5e004503105f3f2d3a0d14
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,102,1,0.0130842,1521046928,Regular,bc4faeac78bfc427764b5929e19529af58f395c3d97d04623a4857b27745fe11
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,84,1,0.00132128,1521046928,Regular,1235b2a6d7f5cc9dd5447eff0b0ea23cf272b6928a99d2f30a5d5c9d1d202a0f
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,82,1,0.0129566,1521046928,Regular,2779a66ff5d6b349212c43cfe5a63049111f05eb666577e51c5e67a572eee90e
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,77,1,0.01295652,1521046928,Regular,f5d425fa6a5f1294c06fd606d51656032afd6f3005c6e1482e78e26e2138ff0d
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,68,1,0.0129566,1521046928,Regular,a5ce310add2686f00cc31428c9ccc7ea4645c5658fa7a193913798d6dc11c10c
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,67,1,0.01321294,1521046928,Regular,612d4d77eca6eb1a2bbfa375d8d0aa6ed3a4f309d936cdecf23d9243e6d1fb0b
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,65,1,0.01295658,1521046928,Regular,4bd348c908bddf3996f2d548f1ad426718ffe3183e1f68d794e39674d1176d0b
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,64,1,0.01295669,1521046928,Regular,cb55f6e0b7ec128ca78dd62e365a26b07fb1cbad85992106853794797920290b
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,63,1,0.00132129,1521046928,Regular,9dc769d0b7d430344ede9334a284eaa4b3e1c9a3696db2c919de1772636d020b
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,59,1,0.00136065,1521046928,Regular,8da5a5ed664b24581858f69c6b00d50ff4739f048623741d6f2c539eff6d500a
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,49,1,0.01308423,1521046928,Regular,d69caeb6f6a7e4cd1be098fcb399783353f8e720206641c536d3803fe0050309
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,43,1,0.01295658,1521046928,Regular,103835c99cbd1890c7e8ad261e2f3f53075f47cb4fbb477ac7178376d9360b07
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,41,1,0.00132128,1521046928,Regular,950622b212af09324fcf05f5c33f459d9a814a80f3469d8f080290e19081d506
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,35,1,0.01295653,1521046928,Regular,58a8fb47d82ec1df0752a09cf0ba16c3ed24311efecb452c8ea6b2674ba1ce05
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,33,1,0.00133428,1521046928,Regular,7be4724b863e88410ff242d7f7f0dc8860c2700b2cc5b0bdd559978a1f986b05
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,30,1,0.0130842,1521046928,Regular,bc5b684ac320d58d9b657126d8e5c808ebee8cec224fc3b04c859151077d2c05
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,25,1,0.01295659,1521046928,Regular,d9419ca7e0aaad29a524a1061a70ec418d4b08824c6daf558240965bf2c12004
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,21,1,0.0130842,1521046928,Regular,66d69a5b6a63d7dc7e03684a2353d1b248f7d4d4c374e7d5415f302e035b5903
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,17,1,0.0129566,1521046928,Regular,2908359538644dba76c8ce8d8bd82a1a437dea741acf796a9bc89140c8eb8f02
78505049e02055eee9f1d62261d854ef1c27ff32483cef3e4e9f08a861d76ae3,1,2,1,0.01308421,1521040083,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
3aa87cd1934dca9182ad730ad8bfa3b21ff6d958ab898cfc837fb1c1990c628b,1,2,1,0.01295653,1521035256,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
664795f32f71b6cd235ce1aa3d41737b40eb96cec92814d33fc080a388f55451,1,2,1,0.01295664,1521030009,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
4462e240c9a6cb3d6804b14877c920910f69ea7f9b19ce0c7ca6711161b0267d,1,2,1,0.0130842,1521028541,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
0fb758edd7ff450d50827ce8802bba044991524d92af968983ec0c287a97ac60,1,2,1,0.00132128,1521027892,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
4468581c2561b7d14c97e2429459ce2b226d2017086fadd09e9a584909106139,1,2,1,0.01295667,1521026885,Vote,f8d097336a911f7b0af9fb7a4a4c08f0f5370d95f931dd929ece417dbf41c960
d6e97efb7540b20057543b362bdadff687fcad99cb693d1aea6b85e6dc577a68,1,2,1,0.01308421,1521026616,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
aacd7d4377805995fc885e0e5c3b6607f16d5d8c960cb38c68866b627e59dc47,1,2,1,0.01295653,1521026077,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
c1843ff54c428c456cc4d19933ae16e8709cb6ea1acfb9f1fe7804479a5276a0,1,2,1,0.00133429,1521022483,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
2e74e30b0a78bffbc290e7035eca79a80941817bf6318fae0a8780e4a006a0c0,1,2,1,0.01308415,1521022438,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
3145f7b31606206377f378e7b542eb124be1956417c28d3d4c86beac95b23f0f,1,2,1,0.01321294,1521020574,Vote,f8d097336a911f7b0af9fb7a4a4c08f0f5370d95f931dd929ece417dbf41c960
8c67bc85d9c5cd1bf39ea49baa84d913946349dd9ec6ce7ce2da80b3017a593b,1,2,1,0.01295665,1521019643,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
b2c890fb9877b7d441baa8289aadc2150671c0f44180b7fa939d22a78f46b2ca,1,2,1,0.00133429,1521012982,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
9063dff3d0cc8ee5e08b4ae64727d61926b2d38144b82027069b6a67d2d63047,1,2,1,0.01308419,1521011531,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
ebd0d6be04761b0b9ecc5ddc69cff05dbbd4a4ca9641e5546f396a06e8aa270a,1,2,1,0.01295651,1521004192,Vote,f8d097336a911f7b0af9fb7a4a4c08f0f5370d95f931dd929ece417dbf41c960
c15c2abe02857ef79d487f48d01c250106b094dddf4c9a5608af192eb9365611,1,2,1,0.00132128,1520998282,Vote,f8d097336a911f7b0af9fb7a4a4c08f0f5370d95f931dd929ece417dbf41c960
c7d4f780ba6e517685fef9087f9776a165d7b564d156685c6a020482ad6f88e5,1,2,1,0.01321293,1520994628,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
0ffffffe34c2ac97eee432fe4a35b0ed010b58e348c01dcc56d3dace0008117e,1,2,1,0.01308415,1520993205,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
cd07a49e5dafb239e68b0d0282055f9fe94b6e999dbdd09ad22a3fdf448eff8a,1,2,1,0.01321294,1520986630,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
8b0ce800cdb4a4193e874fd07550a283c5c916aecc2e084669a0345c1cb3cac2,1,2,1,0.01295653,1520983255,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
b6ff42e45718f521006473eaa9138d94ccd6281f715e4b653398afb91148698d,1,2,1,0.01295658,1520980735,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
0e7da56cc98a229db8043e3fcb183cf30166048ac41bf53c7910858013c106e3,1,2,1,0.01295657,1520977719,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
a4ec75b4e8ff8cd2b1f40abf538bfbdc867a3f6366f4c1c026a787c231b32b6a,1,2,1,0.0129566,1520975333,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
840b9db9c8cb07858b05e55b0b1cfa0a9636a67d0c105173cdc65c14fc41b98a,1,2,1,0.01295651,1520961704,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
c3d5be744fb2ffabf4832fe0840443a5ffb94dd95569e919a0a408bda7e13fa0,1,2,1,0.01295667,1520958695,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
3c518d0cc771c6b3aca3c38298538e52ee5af82c57ba1fc76d419ec1f74984eb,1,2,1,0.0130842,1520955120,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
d66135fcf48d795738eaa6f217203f41b3b7d78cf6debce14282df033c4ee32a,1,2,1,0.01295653,1520954758,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
ad1297213263e2ee75cab62e680b1b94277967ea19253b78c563b6bc456a6d55,1,2,1,0.01308409,1520951582,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
8e83ce4fa4d72bf364523ef9ed346ef1e46b15120303a750f3bc1c159c8c46f1,1,2,1,0.00132129,1520950171,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
784bdeb4b6700514502ede40c50d98761faf89fe96f5a8854431f77525679bf6,1,2,1,0.0130842,1520947023,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
2be8e53e142a004454316fd080c6cd88c96bafcd181d0c90dbe88ad8792e2e53,1,2,1,0.01308412,1520946914,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
3aa655a45db49e6c48e7203a2200dcc59c45058b67281f23a62085c4e4ad4216,1,2,1,0.01295658,1520937937,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
bf50b96b8a86371b891fac757994bf1a7e940ccd88d39c7d543a394b1a852330,1,2,1,0.01295653,1520937012,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
8ef27b014805d514ca18df028e36274315daa2391ff675e69e2804e1620dc97e,1,2,1,0.01308415,1520934438,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
ace3ab35ae1ef1b0d24d07e4adc1c401a8f1ffbec30fcfc571364c686faf42e7,1,2,1,0.0130842,1520933842,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
f8bca123c25d4820e901d84e8604f0b80641910fdc77c580bef2e419ec6f8e53,1,2,1,0.01308419,1520933394,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
a3c11244e54119d607614734f6bd4486dc037bb6241774271fe94daba1cd5e23,1,2,1,0.01295651,1520933367,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
700295d33333d24fb54eb0f85d94958d34240dbf4ba15313e5ae5f7cd85e029f,1,2,1,0.01308422,1520929122,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
7f3191ccb6fc85d63b73bc96a8c1b816f83d6302dcefb1d86933c438afbf7bb4,1,2,1,0.00132128,1520927896,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
b38fa2a20fca3812ad09e0f504035e13ce80592aa207aab4f6e5a94d118fba65,1,2,1,0.0013343,1520927886,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
91278001ad62c60bde24357bf889d7d5ef804c12a3618e84131c453b1f1484f7,1,2,1,0.01295658,1520923952,Vote,18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00
b767e8bc0bde425dc6319837423a72bf3599592e1cc656517845807bf4663b79,1,2,1,0.01295649,1520923744,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
f000f99869287850843ae0b92e58624e9c5a148df10c345dd70f83c488c53328,1,2,1,0.0129566,1520920342,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
141bc5b18ef187a195e3bcc61e086241849a3b0bd57a2c267c8a7f85d7e272c8,1,2,1,0.01295658,1520918899,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
a5ed86d849ac497f12942e80f1dde2fb0c4ed8d4d8d4abf0e9dfcd56796d2d37,1,2,1,0.01308409,1520918785,Vote,f8d097336a911f7b0af9fb7a4a4c08f0f5370d95f931dd929ece417dbf41c960
531e513c3a55d4d838193e6da1de4cfc37430f89d60b6aaf9701dbd8a7810af8,1,2,1,0.0129565,1520914178,Vote,18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00
5cbb7b3ac0ae2bcb8e493653c3cbdb6cbb659746a5aa6207a0497fffc2a35b5d,1,2,1,0.00133427,1520911947,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
f5d425fa6a5f1294c06fd606d51656032afd6f3005c6e1482e78e26e2138ff0d,1,2,1,0.01295652,1520909478,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
69da82d2859041ee95b519dc101d9a81c284f60b1ed5017e7891bcd171663e9b,1,2,1,0.0129565,1520908397,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
1fbf235e2d968a0f901be43d00aa2b0c99bfccd77bcbae9497a4c6f6a5df108b,1,2,1,0.01295649,1520907377,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
aba54208cbe0a416aeeb1e8b654a697a5551ab97a79aa60486bd24bb13bd308c,1,2,1,0.01295667,1520906089,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
4ba4bc68f218eb21aeaa58ed7d6f249022f113d029ba57a0cdff2a921c08337b,1,2,1,0.00132128,1520903726,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
4e510ddac6f82e6a745e84c9fc850c8b0616d651a1c6024982b0c1841c138d1e,1,2,1,0.00133428,1520903726,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
affe95898b57482d6b4f35259434e26341c9820b73790f6673ae6a51202d3ddb,1,2,1,0.01308421,1520901220,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
1ef9082419941b68e30b8f5b3815b11302b6cdb1eb0fa468f3e76c57b83263ec,1,2,1,0.01308407,1520899263,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
d38bd17a22ab74245bc72a928f63ba1a153096b964c156ba4619603fc1452038,1,2,1,0.01295658,1520893076,Vote,f8d097336a911f7b0af9fb7a4a4c08f0f5370d95f931dd929ece417dbf41c960
da7195a76330aac2530db133a447e82c929795a99f592ae1e797186ed69ff7bf,1,2,1,0.01295653,1520892970,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
a558e673e92a61630c4dfce1efad87431e022dbb4da7c67b1b1b21bb4c620d38,1,2,1,0.00133429,1520890977,Vote,f8d097336a911f7b0af9fb7a4a4c08f0f5370d95f931dd929ece417dbf41c960
01112c69cabe5fac986d02bf7932ab8021bc8b1563b30de493162df6e1696c48,1,2,1,0.01308415,1520890217,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
556f68b39176933c5ffd457c9368d08835162b940543808237b37f397e47e044,1,2,1,0.00132129,1520889337,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
c6e097a59f8d22df7c1b347478c784508a273c1fb5834ca67d2ea82ec9520fc4,1,2,1,0.01308416,1520884899,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
c00b81a196bd2bc2046fc97f489342ee75b6cf44219bf9fdb8d9d98ea0db5d8a,1,2,1,0.01308414,1520884889,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
d79b6a79f304f20d6fe552dbb0ac6c3421d24ad950dece26f1147910d368e697,1,2,1,0.01295657,1520884395,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
b6114b1675baa7700478087f94694821e64e9b9869e073311820ab0618847bb7,1,2,1,0.01295664,1520880719,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
1b18379d1b898f85c06c8cc2af3eb012429179dc7a913de96717773472a059bf,1,2,1,0.01321293,1520879883,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
290e38261aa5afc2e3009b582d1b4d6189949222cdf0458bbe93cf234711cb7d,1,2,1,0.01295658,1520879333,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
8594f34e08d5a3fb783c072ba76e539e6e6689db9ad43971cfd1a54c39d1878e,1,2,1,0.01295667,1520878973,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
18f1ce60bf9cb9a1abde85cbb64de99e7e447745d1d45a281914bbf9fe5162b7,1,2,1,0.00133429,1520876386,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
fce09f2bb271fdf3bcdfa8448ce572d5c5a24e2abab94f141f49dd87de41aeff,1,2,1,0.00136057,1520875209,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
c74a8bbfa0d7c011190344d05708b5f662428a1c1635974fc6aea94e39dc7822,1,2,1,0.00134742,1520869734,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
8458f61633c3180419828c9fd1f35865e38bcf671d87c29ad0693baee33ac44f,1,2,1,0.01295664,1520869295,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
63f64938cc0c4bc2ff0908f1a30276ea9cc43df6c36dd1a695ed312101bde919,1,2,1,0.01295658,1520867944,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
5027d0b74d922e3c1a49758d0645d137b5c9ad2b267b1d9d70efd0baed749541,1,2,1,0.0129566,1520863290,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
af7c8b622bc227a23b07d9ead1c9753d09ea688339d29f69f6106faf70e35aa3,1,2,1,0.01295669,1520863210,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
b20dbb9612c754f1ea552ee60ed3c1adc1c030f4b799fcf892c6e2d71fbf5eb9,1,2,1,0.01308422,1520860901,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
6e8eac9997695961e50017247850a34737630f767a5af664070b0cf8536ea18d,1,2,1,0.01295658,1520854478,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
8bc23b301dbf534ca68c13556b1aa376ffaee1c0f19c09de267fa294ac4c8850,1,2,1,0.01295658,1520854064,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
f4f029d75dc852c466d9898e6a425375514fae7dd207208e6324df5251f709e2,1,2,1,0.0129566,1520851809,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
c7cb28c8443b581a77bb2e41aadefd155963db26fd325b906c7b27fa56a1e26f,1,2,1,0.01308417,1520846214,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
7689a2a2970194fbda21fa42cb8a08481a342e80548a9500ce9f98c917c7ceb5,1,2,1,0.01295661,1520843794,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
918b1e4b5d22d1a6dd532670bfda3f5990e9c4ef8a499b78e4c013941ab6036c,1,2,1,0.01308415,1520842442,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
c376169f2fe4b50caeaeeba59b7944c6661361015178c76755e9cbdf2b93fa67,1,2,1,0.01308416,1520840719,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
950622b212af09324fcf05f5c33f459d9a814a80f3469d8f080290e19081d506,1,2,1,0.00132128,1520839951,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
1ae826009d783fb5a73f83431e93f93781cfd989fc7a03efa6763d984d3727f0,1,2,1,0.01308417,1520837455,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
bc5b684ac320d58d9b657126d8e5c808ebee8cec224fc3b04c859151077d2c05,1,2,1,0.0130842,1520837455,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
215de7e7abdb16683e214b28d933f7441a8cf20c50bb17d328bcbf04092762ae,1,2,1,0.01295653,1520835697,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
883f50f3d577fba1d9880247c8bf4485585ad2d1f6322068359b84c549c5be50,1,2,1,0.0129566,1520833457,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
d3291ea18317d6adfc67b762190ebf7d3157150ae7002885eeaf0f7ab0e91b46,1,2,1,0.01295669,1520833421,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
dc20a5a311eb100332f8e8a141643fc663d115b8d85f3d2c58bea5c7ed6c3ca3,1,2,1,0.01308408,1520832102,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
dec212e9bdf20f4adb414d9b9207adb8e19ad38506373e87887c6c3e674eb9a3,1,2,1,0.00137407,1520827010,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
4ca2fe83ddf3fc202012f020eee90b4824a5d442ffd480bca1c062ee5c8344a1,1,2,1,0.01321294,1520824424,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
9b54fed1faf29ccd88cecf2f66fd424880c980d4de0b1c77e533fb8def84139b,1,2,1,0.01308408,1520824424,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
246861178fe9c4ed92a41afc69d8d76fddb0b6bceaedec24ca3d3c1de8fb6218,1,2,1,0.01295649,1520823592,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
a5c6e1fd8f8eb741ee656b654591fb4c5febb1ecc37f37b3364b771e1e29dcff,1,2,1,0.01308408,1520823022,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
a756119164c4afcb18212d638213d2ef42525d74ba2047fb781622dcf82e5efe,1,2,1,0.01295657,1520820712,Vote,18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00
5136fe6a7de711ba333a4d6a721fb4638ad47a95a4ffd916c9c4f0b6f2992992,1,2,1,0.00133429,1520820065,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
70d936958a3b3931b304a86d57df58cd45c7b82b5cda4eed6a2ca20ee7ef2548,1,2,1,0.0129566,1520818937,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
a5ce310add2686f00cc31428c9ccc7ea4645c5658fa7a193913798d6dc11c10c,1,2,1,0.0129566,1520814217,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
9bcc4bfa1ed97cc3e56d2ae5496e9c74ec7f25cc1b77ec62936e74d1d890fe4e,1,2,1,0.01308412,1520813602,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
987582d18d7844bd86c929ccbc86e8c7e8971e2afed469f6162c0a6c10f2566d,1,2,1,0.01295653,1520808045,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
bcda452b281f2caa65702841d60af292dd17da5571b2e69e31433e5e7a3e9837,1,2,1,0.01308414,1520807598,Vote,f8d097336a911f7b0af9fb7a4a4c08f0f5370d95f931dd929ece417dbf41c960
3314f549bbeb81439fa00b343e2af689cd6949560aac5108cb66f05686265570,1,2,1,0.01295665,1520806298,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
e188e7942fc6d11cc73d350c7201cdc23c4629eb5a032dd94cf169329af43e38,1,2,1,0.01295659,1520806004,Vote,f8d097336a911f7b0af9fb7a4a4c08f0f5370d95f931dd929ece417dbf41c960
3ae9b741849d8d94cadf4938e3447bc651614677badcb87446bdc2e50e9ae968,1,2,1,0.01308415,1520805953,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
eb7de3c923ff91b6795b94506c671766d64ea9216792047d5e3e411c8a0f04b3,1,2,1,0.0130842,1520805124,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
66d69a5b6a63d7dc7e03684a2353d1b248f7d4d4c374e7d5415f302e035b5903,1,2,1,0.0130842,1520804169,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
cb55f6e0b7ec128ca78dd62e365a26b07fb1cbad85992106853794797920290b,1,2,1,0.01295669,1520799267,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
