tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,118,1,0.08178756,1664678912,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,2,1,0.09553369,1664596611,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,128,1,0.10809506,1664510288,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,22,1,0.02143847,1664432211,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,151,1,0.02218235,1664335036,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,175,1,0.09090723,1664252242,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,160,1,0.08387872,1664169172,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,80,1,0.07559048,1664084967,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,117,1,0.07825123,1663993767,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,147,1,0.09820572,1663899010,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,83,1,0.07827638,1663813891,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,48,1,0.12190621,1663729439,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,13,1,0.075161,1663646164,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,101,1,0.11195925,1663557576,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,151,1,0.15739569,1663473258,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,180,1,0.14964149,1663389525,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,180,1,0.1284771,1663306952,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,18,1,0.1492277,1663210308,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,83,1,0.12275068,1663136217,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,61,1,0.12133872,1663038204,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,3,1,0.12694803,1662947531,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,126,1,0.13150453,1662878729,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,97,1,0.16629535,1662784622,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,182,1,0.15089702,1662705605,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,119,1,0.14415673,1662613859,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,37,1,0.15447662,1662523774,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,119,1,0.15872299,1662429765,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,83,1,0.07794342,1662356306,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,65,1,0.15543009,1662178139,Regular,a8342018e49c37577a6493e4b37fcfb7aec21eace653287ce56796683d127520
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,2,1,0.18231326,1662128789,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,24,1,0.01114963,1662128789,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,23,1,0.01027887,1662128789,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,22,1,0.0100795,1662128789,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,21,1,0.19252951,1662128789,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,20,1,0.23254879,1662128789,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,19,1,0.20848301,1662128789,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,18,1,0.12061883,1662128789,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,17,1,0.15793905,1662128789,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,16,1,0.19948896,1662128789,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,15,1,0.14591346,1662128789,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,14,1,0.05912359,1662128789,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,13,1,0.10576517,1662128789,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,12,1,0.12715488,1662128789,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,11,1,0.0944132,1662128789,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,10,1,0.15028659,1662128789,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,9,1,0.19285002,1662128789,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,8,1,0.25531442,1662128789,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,7,1,0.21650354,1662128789,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,6,1,0.1745949,1662128789,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,5,1,0.1855663,1662128789,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,4,1,0.20608404,1662128789,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,3,1,0.17892278,1662128789,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,1,1,0.22721163,1662128789,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3,-1,0,1,0.22170514,1662128789,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,186,1,0.22170514,1662097628,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,44,1,0.22721163,1662003008,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,168,1,0.18231326,1661914812,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,170,1,0.17892278,1661829507,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,92,1,0.20608404,1661744824,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,92,1,0.1855663,1661661619,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,41,1,0.1745949,1661577979,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,25,1,0.21650354,1661489078,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,59,1,0.25531442,1661399436,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,154,1,0.19285002,1661319454,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,150,1,0.15028659,1661227310,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,161,1,0.0944132,1661137612,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,61,1,0.12715488,1661046890,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,0,1,0.10576517,1660961434,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,49,1,0.05912359,1660880007,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,85,1,0.14591346,1660790840,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,42,1,0.19948896,1660703846,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,53,1,0.15793905,1660622412,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,128,1,0.12061883,1660533922,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,63,1,0.20848301,1660447256,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,126,1,0.23254879,1660364899,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,151,1,0.19252951,1660267688,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,67,1,0.0100795,1658630081,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,154,1,0.01027887,1651549826,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,141,1,0.01114963,1648265869,Regular,c7a7e4b18ce6c4819735f7d4d3b1b8f24700ea08263f2e9565fcd5d3435ba7a3
ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4,-1,5,1,0.2615985,1645384122,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4,-1,6,1,0.15177804,1645384122,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4,-1,7,1,0.01357558,1645384122,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4,-1,3,1,0.01095453,1645384122,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4,-1,4,1,0.01016431,1645384122,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4,-1,1,1,0.08061188,1645384122,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4,-1,2,1,0.02467206,1645384122,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4,-1,0,1,0.08731136,1645384122,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,423,1,0.08731136,1645067895,Regular,ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,95,1,0.08061188,1644985423,Regular,ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,94,1,0.02467206,1644896984,Regular,ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,446,1,0.01095453,1642127526,Regular,ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,244,1,0.01016431,1641273402,Regular,ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,190,1,0.2615985,1638163942,Regular,ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,87,1,0.15177804,1638072309,Regular,ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,382,1,0.01357558,1637899457,Regular,ab7c5230154a44c30ecfd0b2cfb89b31b166421514f1872776f281e1262a8cf4
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,6,1,0.2391076,1635925215,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,5,1,0.25429739,1635925215,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,4,1,0.24741731,1635925215,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,3,1,0.19292718,1635925215,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,2,1,0.25113555,1635925215,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,9,1,0.2415672,1635925215,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,10,1,0.20811222,1635925215,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,11,1,0.17720847,1635925215,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,12,1,0.20238162,1635925215,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,1,1,0.09228471,1635925215,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,0,1,0.22022296,1635925215,Regular,f1b2691295515361362f49ffe0331cec436b3e9509eededbd2f200785b063f3a
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,13,1,0.21654019,1635925215,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,18,1,0.07300388,1635925215,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,17,1,0.21773417,1635925215,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,16,1,0.09756296,1635925215,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,15,1,0.19786323,1635925215,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,8,1,0.23545691,1635925215,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,14,1,0.20125845,1635925215,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
5d24b09a189ae64fdfe23d3f2b85e1ee4ad49daeeb9d0d873da1c25f56ed00ff,-1,7,1,0.2586289,1635925215,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
f1b2691295515361362f49ffe0331cec436b3e9509eededbd2f200785b063f3a,-1,13,1,0.32116237,1635498609,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
f1b2691295515361362f49ffe0331cec436b3e9509eededbd2f200785b063f3a,-1,12,1,0.31572156,1635498609,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
f1b2691295515361362f49ffe0331cec436b3e9509eededbd2f200785b063f3a,-1,11,1,0.3113462,1635498609,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
f1b2691295515361362f49ffe0331cec436b3e9509eededbd2f200785b063f3a,-1,10,1,0.31028884,1635498609,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
f1b2691295515361362f49ffe0331cec436b3e9509eededbd2f200785b063f3a,-1,9,1,0.30797546,1635498609,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
f1b2691295515361362f49ffe0331cec436b3e9509eededbd2f200785b063f3a,-1,8,1,0.30573924,1635498609,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
f1b2691295515361362f49ffe0331cec436b3e9509eededbd2f200785b063f3a,-1,7,1,0.30556481,1635498609,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
f1b2691295515361362f49ffe0331cec436b3e9509eededbd2f200785b063f3a,-1,6,1,0.30543754,1635498609,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
f1b2691295515361362f49ffe0331cec436b3e9509eededbd2f200785b063f3a,-1,5,1,0.29912631,1635498609,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
f1b2691295515361362f49ffe0331cec436b3e9509eededbd2f200785b063f3a,-1,4,1,0.29394621,1635498609,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
f1b2691295515361362f49ffe0331cec436b3e9509eededbd2f200785b063f3a,-1,3,1,0.29085925,1635498609,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
f1b2691295515361362f49ffe0331cec436b3e9509eededbd2f200785b063f3a,-1,2,1,0.29064325,1635498609,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
f1b2691295515361362f49ffe0331cec436b3e9509eededbd2f200785b063f3a,-1,1,1,0.2831285,1635498609,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
