tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4fee8a3291b843f697e1cc7faa9cca7b2cc14b223fc061df64713b307acca8e,1,9,1,1.06170234,1514018730,Regular,ea838cf7594df7c13fe7cfe472473af250b866f35ef68d470acb8cfa1d6ff118
577fe604480d3a432c8b3879fb695679638e8e04b6a1b323012c474e524f237c,1,22,1,0.7484231,1514018017,Regular,ea838cf7594df7c13fe7cfe472473af250b866f35ef68d470acb8cfa1d6ff118
ccb2880c93efcc81f2ece4a7d1913da5158f67a222b6a80cf4671124fbd47726,-1,15,1,0.56646496,1514016165,Regular,16ce665c2d24aaccec40c24c1ccb615c8ced92d5bc84a9703cb4e757c178d1c2
f71ff26aeaeddab2b762c9a984435b9d7a2fc13f7739554c3fce0a5c17461132,-1,5,1,0.70856545,1514014637,Regular,92871dca5875b87914c3803a9cad2cb256ffce9e3e19dd437d8fdb7b9c234104
92871dca5875b87914c3803a9cad2cb256ffce9e3e19dd437d8fdb7b9c234104,1,14,1,0.70856545,1514014034,Regular,f71ff26aeaeddab2b762c9a984435b9d7a2fc13f7739554c3fce0a5c17461132
7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa,1,39,1,0.82520313,1514012063,Regular,c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50
16ce665c2d24aaccec40c24c1ccb615c8ced92d5bc84a9703cb4e757c178d1c2,1,10,1,0.56646496,1514007452,Regular,ccb2880c93efcc81f2ece4a7d1913da5158f67a222b6a80cf4671124fbd47726
ee4e9efaafee1143c0de51e7a6fde9b19bebb8f0468b4808dab3fdc680f949eb,1,1,1,0.54643192,1514005773,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
6411b4b3b63a6630d591a05af6303e0d144bc311e4ba7cb6d179d98d72a88ceb,1,6,1,0.51769377,1514002545,Regular,5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,28,1,0.53980241,1513999219,Regular,b41cacc9a07f1184c84a86d758131565480e9d409da4abd0f20d26279ab10c48
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,52,1,0.97673116,1513999219,Regular,abe4c0ce236b15ffc95bdbdb64ec9d34e42bd88e962c1e167bd4234d769c1059
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,78,1,0.83555185,1513999219,Regular,7bc2f8a03e36b45ca506a9e1f31a34c058945136de3d822f4ad8e08c6bd07863
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,153,1,0.72967568,1513999219,Regular,9eaf0319d9a6f30350b47fd513bf07b0696d6f76c4a05ed737e30c389c2c0ae3
b41cacc9a07f1184c84a86d758131565480e9d409da4abd0f20d26279ab10c48,1,8,1,0.53980241,1513996328,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
7bc2f8a03e36b45ca506a9e1f31a34c058945136de3d822f4ad8e08c6bd07863,1,28,1,0.83555185,1513995446,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
22478de6516f4959fff4f681e3cb9ef9d2e27602dfd61f24a69dfbfb4a2eba28,-1,2,1,0.72925074,1513995086,Regular,dd80aa77d4190524ebe093894b8179389cc1ae652cb946a9ee3c42eb570a4832
9eaf0319d9a6f30350b47fd513bf07b0696d6f76c4a05ed737e30c389c2c0ae3,1,14,1,0.72967568,1513994073,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
abe4c0ce236b15ffc95bdbdb64ec9d34e42bd88e962c1e167bd4234d769c1059,1,15,1,0.97673116,1513992932,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53,-1,8,1,0.98682249,1513991955,Regular,9573fc84d30e2a8dedf57959266369c347226544336b5f732e657c1e40ffcb53
e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53,-1,56,1,0.72753831,1513991955,Regular,ba67120b6fc78056960de793e82748453bcecbcb9640de453c07fb09407168c0
e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53,-1,33,1,1.17524547,1513991955,Regular,ca2370a8d31ad2523c9b26f0a55821d5f6090458a72c57cd19ec5bb5191c499d
e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53,-1,5,1,1.02912557,1513991955,Regular,eb4ad584202c78a132a2ba4537a7f31fb1dd07661a99033056a8883af699980b
dd80aa77d4190524ebe093894b8179389cc1ae652cb946a9ee3c42eb570a4832,1,18,1,0.72925074,1513991427,Regular,22478de6516f4959fff4f681e3cb9ef9d2e27602dfd61f24a69dfbfb4a2eba28
9573fc84d30e2a8dedf57959266369c347226544336b5f732e657c1e40ffcb53,1,1,1,0.98682249,1513991156,Regular,e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53
eb4ad584202c78a132a2ba4537a7f31fb1dd07661a99033056a8883af699980b,1,14,1,1.02912557,1513991156,Regular,e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53
ca2370a8d31ad2523c9b26f0a55821d5f6090458a72c57cd19ec5bb5191c499d,1,15,1,1.17524547,1513990746,Regular,e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53
ba67120b6fc78056960de793e82748453bcecbcb9640de453c07fb09407168c0,1,7,1,0.72753831,1513990504,Regular,e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53
1ae14d46ac21f96e82f17f53fb8c783ea94fc1106dde83c141119e5076182c90,-1,12,1,0.99520896,1513989768,Regular,d1abacf486b37dc0e16368f81355cdfa33546bccf7f3c2d0baa11b246e2c12ad
d1abacf486b37dc0e16368f81355cdfa33546bccf7f3c2d0baa11b246e2c12ad,1,15,1,0.99520896,1513988563,Regular,1ae14d46ac21f96e82f17f53fb8c783ea94fc1106dde83c141119e5076182c90
8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248,-1,12,1,1.08878201,1513987768,Regular,35191a7ab98228f9f2406d01c29a5e4520b463429b501072462037ac69a0b47d
35191a7ab98228f9f2406d01c29a5e4520b463429b501072462037ac69a0b47d,1,26,1,1.08878201,1513985399,Regular,8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248
363e27d34e20483bcc334fff89e22d7fbcf427bba3d61ab266af90f54ff500e2,-1,0,1,0.59953601,1513985399,Regular,fe0d76acf76e5375e61c7695fb342f74185e12c70db3f06bc1a3562730fbe5c4
ce63d8b0d867a37d32c2844447cd4a11197538b5997f53f91de3a03014e233cd,-1,3,1,2.21635245,1513984917,Regular,863886030ae24feb6f9947d0d63575bf4fe32188d0859ea0ddacab675c8adc14
ce63d8b0d867a37d32c2844447cd4a11197538b5997f53f91de3a03014e233cd,-1,19,1,0.55812994,1513984917,Regular,1368ab7fd255ead3b73e50b4c49eaa841cc5088046590f88dece819b3666fb50
1368ab7fd255ead3b73e50b4c49eaa841cc5088046590f88dece819b3666fb50,1,8,1,0.55812994,1513984401,Regular,ce63d8b0d867a37d32c2844447cd4a11197538b5997f53f91de3a03014e233cd
863886030ae24feb6f9947d0d63575bf4fe32188d0859ea0ddacab675c8adc14,1,10,1,2.21635245,1513984143,Regular,ce63d8b0d867a37d32c2844447cd4a11197538b5997f53f91de3a03014e233cd
fe0d76acf76e5375e61c7695fb342f74185e12c70db3f06bc1a3562730fbe5c4,1,5,1,0.59953601,1513984143,Regular,363e27d34e20483bcc334fff89e22d7fbcf427bba3d61ab266af90f54ff500e2
596f29561d1705256c8a69e30ea6afe87438c25e47bd34cebbcc72c6e45b5ff2,-1,5,1,0.57252788,1513982344,Regular,a3586d0d7975483c736107563b2ff90c9fb0d8a911cfd3faf6564def90a04086
036258835865ddcd57d5327da8114ad36e7ef0e9308d7c027b1a668339b41b99,-1,10,1,0.57725011,1513981671,Regular,dfbde63291c455e5063295ba8131fc570cdc432fa7d47995ef01ad2f0d14534e
a3586d0d7975483c736107563b2ff90c9fb0d8a911cfd3faf6564def90a04086,1,6,1,0.57252788,1513981671,Regular,596f29561d1705256c8a69e30ea6afe87438c25e47bd34cebbcc72c6e45b5ff2
d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a,-1,42,1,0.93585824,1513980999,Regular,ca40688cb584d5c5dac2098e8fc5ea6f04c6418977cd872adf13391a997af0c6
dfbde63291c455e5063295ba8131fc570cdc432fa7d47995ef01ad2f0d14534e,1,16,1,0.57725011,1513980821,Regular,036258835865ddcd57d5327da8114ad36e7ef0e9308d7c027b1a668339b41b99
ada082fb12365e20720f02601ff2f694e3c75c6f47acbad256dc102fc9e77ece,-1,2,1,0.61505765,1513980421,Regular,c9ed5e738c5b711acfdae166cb4d5ac16a9eaee41a4cad3617a79b21fe7b4a2c
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,129,1,3.55817907,1513979344,Regular,626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c
c9ed5e738c5b711acfdae166cb4d5ac16a9eaee41a4cad3617a79b21fe7b4a2c,1,9,1,0.61505765,1513979344,Regular,ada082fb12365e20720f02601ff2f694e3c75c6f47acbad256dc102fc9e77ece
626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c,1,11,1,3.55817907,1513978738,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
572100cf20e5a16b9c5929138a89a377b3360b5e3fce03f6b2304ccb344c42ed,1,8,1,0.54811927,1513958982,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
ca40688cb584d5c5dac2098e8fc5ea6f04c6418977cd872adf13391a997af0c6,1,46,1,0.93585824,1513954033,Regular,d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,13,1,0.29837403,1512675703,Regular,1488eff46ae5cd4b99881bd63098094a0225c74f7fc857552bd433e616d9d6ae
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,95,1,0.77797169,1512675703,Regular,6a10101957b2f03d0bf9a2c3651db5f36d894ef5d720edf7c2585c2b54e685e2
1488eff46ae5cd4b99881bd63098094a0225c74f7fc857552bd433e616d9d6ae,1,2,1,0.29837403,1512673002,Regular,8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2
6ef8c098c79ef6c6b46c8e626ff2b31d1a9a5189d7e967abe5d9a419e8ab2ab7,-1,7,1,0.67156532,1512567904,Regular,888f11b5ad31d8b07cb7fc6866c7d8e70aa96b36c80bda7214119bd5c53916cc
227360c1ed6c092fcfbcefbe0aad11a0a641db68f84b3ea01e61424883cb142b,-1,80,1,0.62657299,1512528096,Regular,b0fff747556bb06bb55103d1808d419114a676e9daa5bd8ec437fd6b1725d6bd
b0fff747556bb06bb55103d1808d419114a676e9daa5bd8ec437fd6b1725d6bd,1,21,1,0.62657299,1512433407,Regular,227360c1ed6c092fcfbcefbe0aad11a0a641db68f84b3ea01e61424883cb142b
7f051e84db0cffef9831a6667174ee8376ff69e93ff3e7f4e33a3afa2119ab08,-1,15,1,0.62774414,1512430966,Regular,f314825e4a081c9b4f571c16f806401e7e58aed1929eab48ad0b017b32fee249
f314825e4a081c9b4f571c16f806401e7e58aed1929eab48ad0b017b32fee249,1,22,1,0.62774414,1512426337,Regular,7f051e84db0cffef9831a6667174ee8376ff69e93ff3e7f4e33a3afa2119ab08
a00925f633bfe15b5ebbbecc4e9f72e81d10db63874c8f8fe70f88e21d30c737,-1,58,1,0.79149106,1512402949,Regular,387cf32060e27c388c37550b05e541539c3c7e3a560097c732a3574109386ca2
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,30,1,0.76284379,1512388315,Regular,6f79ce989046e834d5cb1b06e73058272fe38a6409207dce7996ebdba714a27c
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,207,1,0.83563235,1512333627,Regular,59c948c0efa92fb6307069c7116b7b442a1632f1dfd70d79b9f7b0f5f53a7d35
6f79ce989046e834d5cb1b06e73058272fe38a6409207dce7996ebdba714a27c,1,20,1,0.76284379,1512331746,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
6a10101957b2f03d0bf9a2c3651db5f36d894ef5d720edf7c2585c2b54e685e2,1,7,1,0.77797169,1512331326,Regular,8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2
59c948c0efa92fb6307069c7116b7b442a1632f1dfd70d79b9f7b0f5f53a7d35,1,16,1,0.83563235,1512329639,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
387cf32060e27c388c37550b05e541539c3c7e3a560097c732a3574109386ca2,1,4,1,0.79149106,1512329321,Regular,a00925f633bfe15b5ebbbecc4e9f72e81d10db63874c8f8fe70f88e21d30c737
291a810040e45aed59b2abb393e5429a9f452b7e17dc97c8bf3489d4832dc6db,-1,1,1,0.83195012,1512328976,Regular,b22ff48e621ee63409036642ba3743cd8270a09b2c6cf945af3e3adbd3104b3d
888f11b5ad31d8b07cb7fc6866c7d8e70aa96b36c80bda7214119bd5c53916cc,1,18,1,0.67156532,1512328247,Regular,6ef8c098c79ef6c6b46c8e626ff2b31d1a9a5189d7e967abe5d9a419e8ab2ab7
b22ff48e621ee63409036642ba3743cd8270a09b2c6cf945af3e3adbd3104b3d,1,2,1,0.83195012,1512324839,Regular,291a810040e45aed59b2abb393e5429a9f452b7e17dc97c8bf3489d4832dc6db
6babbe7637c5fedc5129e56ed51e187a79a6e6c774757d5bb3805aa881e20f11,-1,23,1,0.37936058,1512301505,Regular,bfb7f54ae678703e191b93ac43c7ad2fe34d20db055ff05ec10e02c383f03372
bfb7f54ae678703e191b93ac43c7ad2fe34d20db055ff05ec10e02c383f03372,1,0,1,0.37936058,1512295549,Regular,6babbe7637c5fedc5129e56ed51e187a79a6e6c774757d5bb3805aa881e20f11
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,260,1,0.81560846,1512105895,Regular,f3e70face19d7f75cba2a9926f23cb7b3931744ecee8ba5cddfd420e6085be90
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,283,1,0.97990168,1512105895,Regular,28670568d37e31127db8b11aa6bdf511be2ce489a990f507859aef534fbbdb95
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,315,1,1.45701055,1512105895,Regular,ce205d5f44a02946bced3b2e0b42e5daf7e7a20d5aeb76c8833dd694659dcba4
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,49,1,1.32421373,1512105895,Regular,68f411c6dfa7520984e380e59c50dabc23e118ca24889667c79a1c088a05bd72
421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f,-1,21,1,0.62542108,1512093918,Regular,fa5136b3fe22dd604aefd43958d662eea1630cfc41d3279c3f6dd2c135f8ab39
421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f,-1,1,1,0.97437144,1512093918,Regular,d4221c24e7ee5247ddd145a60f8e7ffa3918f3fc50e773669d4a11ee8700482d
19d24e1bbafce37b71128395c5c6f13221f14f2567316f1459408c8eea146c9a,-1,9,1,1.82807712,1512092127,Regular,f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321
ce205d5f44a02946bced3b2e0b42e5daf7e7a20d5aeb76c8833dd694659dcba4,1,10,1,1.45701055,1512091504,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
fa5136b3fe22dd604aefd43958d662eea1630cfc41d3279c3f6dd2c135f8ab39,1,5,1,0.62542108,1512088167,Regular,421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f
68f411c6dfa7520984e380e59c50dabc23e118ca24889667c79a1c088a05bd72,1,9,1,1.32421373,1512088094,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321,1,24,1,1.82807712,1512087627,Regular,19d24e1bbafce37b71128395c5c6f13221f14f2567316f1459408c8eea146c9a
d4221c24e7ee5247ddd145a60f8e7ffa3918f3fc50e773669d4a11ee8700482d,1,2,1,0.97437144,1512086883,Regular,421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f
f3e70face19d7f75cba2a9926f23cb7b3931744ecee8ba5cddfd420e6085be90,1,1,1,0.81560846,1512070705,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
28670568d37e31127db8b11aa6bdf511be2ce489a990f507859aef534fbbdb95,1,4,1,0.97990168,1512065423,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
47298b1bc46078c80a7b1b669613d3e4309aa291dade269f526aefe50255f200,-1,2,1,0.53135689,1512063835,Regular,282e113e31c2786b47ee6ded5a188a10cc63b9c1b45a77eca9cefffd18e145bc
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,120,1,1.22649273,1512063734,Regular,03c508c765f14ccd28d3d4da6f010087098c12540594f89e68aa9fbb5b6db8c3
282e113e31c2786b47ee6ded5a188a10cc63b9c1b45a77eca9cefffd18e145bc,1,4,1,0.53135689,1512063410,Regular,47298b1bc46078c80a7b1b669613d3e4309aa291dade269f526aefe50255f200
460b0ad2d4ff2ae026a60b9dc91782e406d663115fe01e7643a6f26ffef86ca6,-1,80,1,2.96901669,1511906281,Regular,f3464ac6071090e8508ea238e8615a8c2bc226a30681f950cb7c044b91d016b1
69e015cc218758713ccef7e4a78810cf29eedfe3f71b23803a05fc64d5ba56b3,-1,13,1,0.54136899,1511877187,Regular,8b397949cb73fe9de14c42afaaffed3e2b104dd22d754e31cfcb66c40a127ea7
a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0,-1,49,1,1.5489913,1511862299,Regular,74bc5a08c219a0eab4e03700a2d4f4d4d37d4a3d5da93166e0cf7a0a833c9e98
4d0a5f83f05d0363f088645ab9c0fa3862ef9bbf1caa1d362dd0245de988f74f,-1,1,1,0.65246932,1511750506,Regular,e4199d2d51047a6e9311034c1bedae63cc6ec53e9ad83d2497392277d368ed39
f3464ac6071090e8508ea238e8615a8c2bc226a30681f950cb7c044b91d016b1,1,39,1,2.96901669,1511749758,Regular,460b0ad2d4ff2ae026a60b9dc91782e406d663115fe01e7643a6f26ffef86ca6
e4199d2d51047a6e9311034c1bedae63cc6ec53e9ad83d2497392277d368ed39,1,2,1,0.65246932,1511747999,Regular,4d0a5f83f05d0363f088645ab9c0fa3862ef9bbf1caa1d362dd0245de988f74f
c4a360b8eaa429b52589c646f8522d863626706c9157945db4e0482e953138cf,-1,1,1,0.56592013,1511745160,Regular,ff9b062af583de761b30d2a2d746c851e73ed22609d7f7b22b4dfb377bea0287
8b397949cb73fe9de14c42afaaffed3e2b104dd22d754e31cfcb66c40a127ea7,1,3,1,0.54136899,1511741061,Regular,69e015cc218758713ccef7e4a78810cf29eedfe3f71b23803a05fc64d5ba56b3
56c927e83c31f39ed3b84634a7bfd0ceb47c070e894d8f32215a973d776d9e87,-1,12,1,3.6617686,1511737684,Regular,a4f083ba7a1df4beee6930dcd47232f8f50f85091417a21a8e4f5d3dc2971143
a4f083ba7a1df4beee6930dcd47232f8f50f85091417a21a8e4f5d3dc2971143,1,35,1,3.6617686,1511736432,Regular,56c927e83c31f39ed3b84634a7bfd0ceb47c070e894d8f32215a973d776d9e87
1a0341f2842eb0a4234e0e8760e8f197cf87617f9c4aa8da1437e1318857c8a6,-1,3,1,1.07321654,1511735441,Regular,b9bb49e919ca1d39459eed9ee4b636adee520a99f1d9b62867ff5b98a5d9a01a
535e9803f738c55257a621951200b6d47e02a704012d2f22635093392f10e4e2,-1,3,1,1.71731578,1511735356,Regular,4b1e914c3acd979fef6b2196f7ff13db68b296d9d51a39162124b6456331e119
535e9803f738c55257a621951200b6d47e02a704012d2f22635093392f10e4e2,-1,0,1,0.69931247,1511735356,Regular,8a8b30881adf278da258e1d0a95ce4c047874663cab02f2400e67d09952b2706
b9bb49e919ca1d39459eed9ee4b636adee520a99f1d9b62867ff5b98a5d9a01a,1,2,1,1.07321654,1511733909,Regular,1a0341f2842eb0a4234e0e8760e8f197cf87617f9c4aa8da1437e1318857c8a6
4b1e914c3acd979fef6b2196f7ff13db68b296d9d51a39162124b6456331e119,1,4,1,1.71731578,1511733793,Regular,535e9803f738c55257a621951200b6d47e02a704012d2f22635093392f10e4e2
03c508c765f14ccd28d3d4da6f010087098c12540594f89e68aa9fbb5b6db8c3,1,8,1,1.22649273,1511733374,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
4a299ebb4e6b640969ccb8a4a633c5a3a84f849347f595ab3a71673e1fa55661,-1,7,1,1.63671217,1511732746,Regular,80b8fb68eb7ac6e3eb329da0ab6a65ed4bf98e73eedb9ad18b05f9b24d0fb55f
8a8b30881adf278da258e1d0a95ce4c047874663cab02f2400e67d09952b2706,1,15,1,0.69931247,1511732746,Regular,535e9803f738c55257a621951200b6d47e02a704012d2f22635093392f10e4e2
74bc5a08c219a0eab4e03700a2d4f4d4d37d4a3d5da93166e0cf7a0a833c9e98,1,2,1,1.5489913,1511732103,Regular,a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0
80b8fb68eb7ac6e3eb329da0ab6a65ed4bf98e73eedb9ad18b05f9b24d0fb55f,1,16,1,1.63671217,1511731885,Regular,4a299ebb4e6b640969ccb8a4a633c5a3a84f849347f595ab3a71673e1fa55661
ff9b062af583de761b30d2a2d746c851e73ed22609d7f7b22b4dfb377bea0287,1,9,1,0.56592013,1511730903,Regular,c4a360b8eaa429b52589c646f8522d863626706c9157945db4e0482e953138cf
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,156,1,0.84952365,1511189295,Regular,a4bd471c12b02f9055bca837dd22fe9515718784366969d00900147f44f4e5cf
12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c,-1,29,1,1.12648728,1510881837,Regular,5000dd6dbeb3cde184ede03720fd57ea7148f3bf5d204969ea9a6fdad374827f
12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c,-1,6,1,1.19256873,1510881837,Regular,4651b9a3dc6cc5f3100c5f1a94e9d3d61f975516d70cc455c9a03a6abc92df00
a4bd471c12b02f9055bca837dd22fe9515718784366969d00900147f44f4e5cf,1,13,1,0.84952365,1510880217,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
4651b9a3dc6cc5f3100c5f1a94e9d3d61f975516d70cc455c9a03a6abc92df00,1,13,1,1.19256873,1510879692,Regular,12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c
5000dd6dbeb3cde184ede03720fd57ea7148f3bf5d204969ea9a6fdad374827f,1,2,1,1.12648728,1510879447,Regular,12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c
f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21,-1,72,1,0.74906406,1510571143,Regular,d2eb5613fdc353904e1590efc5814bd66c8c5ae474ff5980f34881afe74250e7
8bf7266fb937a72bc245f506e4ae11aa737657daaa03d3ec83f59ca27d2439cb,-1,12,1,1.29362503,1510548575,Regular,8617461462296aa619aae724de473d9d80d434d5b39626506beedb760757d8c2
dfb2e827bb3081acb2ce97cb9d597a5ae91b299a8a53df5b146a8a7800ac85e0,-1,33,1,3.00859834,1510508339,Regular,9be7a14795901223938787b1e5166ffb6b227fe5b38d525c35481527f2800283
dfb2e827bb3081acb2ce97cb9d597a5ae91b299a8a53df5b146a8a7800ac85e0,-1,18,1,1.51980817,1510508339,Regular,cfea6c7ae2558a19db10eb1b911d22753d6b7c642882f2db924f522760f3c76e
321def0662a1662d594486f4302c353b003c27d129ecb1cd1828424c8f72a409,-1,0,1,0.52288477,1510506631,Regular,e9e3d212c078e45cab03ab828016c82b201e61e76bbe399d432404985622bb0b
e9e3d212c078e45cab03ab828016c82b201e61e76bbe399d432404985622bb0b,1,13,1,0.52288477,1510505114,Regular,321def0662a1662d594486f4302c353b003c27d129ecb1cd1828424c8f72a409
7b83425c553bd1e2c75834832283aa01e4c0b76e1b308502367a03aad2f483ac,-1,5,1,1.14808048,1510502640,Regular,ba0c72b281649f21531ecc4dba4d84f4813566ebf96b3a089145eb503a766a3d
8617461462296aa619aae724de473d9d80d434d5b39626506beedb760757d8c2,1,29,1,1.29362503,1510502640,Regular,8bf7266fb937a72bc245f506e4ae11aa737657daaa03d3ec83f59ca27d2439cb
b80050d26c02a91e977508ea632efac7068077defbac6fc7f1364c89263f4a9f,-1,12,1,1.93403187,1510500630,Regular,64b8a11f89577932a5795e391991086a7cb0c16f5bd2683e6a3f8922cc396212
b80050d26c02a91e977508ea632efac7068077defbac6fc7f1364c89263f4a9f,-1,23,1,0.77408983,1510500630,Regular,bacad6f378be7707981c2e0780d3d7b4f5562cea726092599de1c443291a3846
ba0c72b281649f21531ecc4dba4d84f4813566ebf96b3a089145eb503a766a3d,1,14,1,1.14808048,1510500630,Regular,7b83425c553bd1e2c75834832283aa01e4c0b76e1b308502367a03aad2f483ac
9be7a14795901223938787b1e5166ffb6b227fe5b38d525c35481527f2800283,1,3,1,3.00859834,1510499570,Regular,dfb2e827bb3081acb2ce97cb9d597a5ae91b299a8a53df5b146a8a7800ac85e0
64b8a11f89577932a5795e391991086a7cb0c16f5bd2683e6a3f8922cc396212,1,38,1,1.93403187,1510498794,Regular,b80050d26c02a91e977508ea632efac7068077defbac6fc7f1364c89263f4a9f
bacad6f378be7707981c2e0780d3d7b4f5562cea726092599de1c443291a3846,1,17,1,0.77408983,1510497060,Regular,b80050d26c02a91e977508ea632efac7068077defbac6fc7f1364c89263f4a9f
4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a,-1,39,1,0.80837969,1510496177,Regular,cbc22eab518099d087490b5acb3a17fa301d4fda274e9c9fad00d4fd6fc4f974
4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a,-1,55,1,1.06167597,1510496177,Regular,8933ad06915bee0ed0ad8f5c54142bacb3ed6b623a40376916c34b9ccb869e7d
cfea6c7ae2558a19db10eb1b911d22753d6b7c642882f2db924f522760f3c76e,1,35,1,1.51980817,1510496177,Regular,dfb2e827bb3081acb2ce97cb9d597a5ae91b299a8a53df5b146a8a7800ac85e0
8933ad06915bee0ed0ad8f5c54142bacb3ed6b623a40376916c34b9ccb869e7d,1,33,1,1.06167597,1510488834,Regular,4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a
