tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac8be89d6f9dc69ca194ba363e3a0b12e5769d5c5da62c9fb1e44212b8aa651e,1,0,1,62.18652836,1501639073,Ticket,2571e0e643083b318818eca6632f0557c4054bef1da7f1bf60e9d190168aa9eb
96516bf491aff985715a06fa89e0b119a6f69d8429fd6d294971dfcae8ed11ca,-1,1,1,57.89846125,1501636883,Vote,dfa52e828fe7e15d053dfe4892231dcdf87327d09e4dd19f66cb65ce962f80fb
280adf68f3cd8236440c38ae976ac94d681d2a56e3feb1c17e6e8d2909236446,1,0,1,62.18652836,1501631136,Ticket,98844560235b8c6ea7d4fa88042f941324c1b13bfa5fb4e7657d1d3b440d56ec
258038a0af83e56439f19010d3878c0e2c0cf750a5ce92467de718e573f7673f,1,0,1,62.18652836,1501627927,Ticket,2c07c4fe732a3ad14a3d2d855c01c86209467ca13ba6d1338f8dc1c5b2d787b8
8297bf9c2e64247677d9a00e2f88b252e0adc5031932503e6be16bf9a8619e13,-1,1,1,58.6431579,1501617371,Vote,4a3725dad98596c6ded6d898deb5f95b2c325570e01c4d6018c97eafd5a60fd8
f26788da785cde8eecc4ad0be71a49248666211260e95c4c0306f544168443f4,1,0,1,62.0560673,1501602462,Ticket,34217a38dfe12fdde781d6c53a2a7f4ce4e22a47ef8783441e6cf97abf49cefa
ba9c5076c3893bc96e3110df039e334e4e0e203d82a7db1a42327d8933f83c18,1,0,1,62.0560673,1501601214,Ticket,1eb400c9f2e10ed568288ceccaccae651f46446b3fd1765dcca16cb5891f2be0
a67536237ea2f37f01b9c3392d4aa4e25fac9caf05a6f2e82f76cfc64c5559c2,-1,1,1,58.0586337,1501601039,Vote,b0c6b70cd8a04b1ee5e2369d9c6850087ef512b547afdc690ed573eee12cfb5e
4d38bfd1735bbb0984311587302314b5c03826a5c89c3bfb73b67bb463740038,1,0,1,62.0560673,1501600417,Ticket,531d50908f9c87946ae30d5db59799b8801577fd0faf0372c2826caf4871ed47
f637bce0e1daf1ab1fae03a4b12b810e419fd39b185f8dff3fbf0346ca52c38a,1,0,1,62.0560673,1501599039,Ticket,eafdc3d46a5e16c9e6814a5ce7c522ac6e4efa7888c33efb7a3cc04d16de9ebc
774c8d9890359ca79a01b528bd9a14b4f5f377fed05d2a376cee69ec9fd961ab,1,0,1,62.0560673,1501591203,Ticket,930f03854a4c2fab8619043d093b272b7155d738c3ca700037f69856a9a53f31
16355c46621d9ee5909ca432b46f02ca3717cd59779e50f7c9211cfb9c233252,1,0,1,62.0560673,1501590467,Ticket,bbda18ea02b240d4222b599f4ecb35921665d5acfb76b8cb5a0542b4057294fb
b324392df8c920471e5892dfe1a3aa00ed8867d4037fb4ca3bfeb75e3c4ec6d2,1,0,1,62.0560673,1501587518,Ticket,d1c872ce15d28f3ee7ed5b4a17bb933ed3dad765861c57196d186452dee27258
7e7273a902e9e49a0d4609fd2ebc39c095be3c9d5f12fa2530ad828146556b27,-1,1,1,61.94999073,1501577643,Vote,16566eb78784d8e0d973f1e6e6aaaed9ae2eee04487cd887eeb135e7a6436ef3
15c0ff1f184e21ef6de8ea23e50016d35677c506d2481c62067ac213f2dbf5ab,1,0,1,62.0560673,1501570393,Ticket,17742a3edfc9a0cb950530344aec4577511b932ed8e9e6a6a647afb646ce0a6d
90163ea6f8ccba5c00b8d981d916541b3fe6907b6fe0f2e01ae942c993e7fef0,-1,1,1,62.35670988,1501567816,Vote,2605b37147536ea480f78a1d285fea61d587edb678edce9a5db00bf836a2be7f
940d41f35ad276473580f469713fd98e249377e831b3d39b01257cf258c1310d,-1,1,1,61.01037271,1501565830,Vote,0eb07d49623fbd1b4ac9d6a6bbb30d4245d1092af347cc7c58f52b355c4fa47e
6d53d9b5ca8d345c6e4fae5eaaa5e01f040a4eced599fe2bae71a92f9fef2012,-1,1,1,57.89846125,1501561386,Vote,c695eefac43d85a992f6660672e45b20da4e1ebbec1951b9ecb645ef49db39be
724989281c9834211c6da0541ab29597633cc57b6502a2a92784a2b3d176ac0b,1,0,1,61.25239595,1501561386,Ticket,ec2abe61f77d6be87fd4ae21c7966a3514a34db1e14265b3774c6343c139ad00
4bb8f4b785facd40738636802605714d49f4e051b549035f6c77e2696fbe9972,1,0,1,61.25239595,1501560467,Ticket,128d0ebcb8791c0adb31e49ed02dbec1185bf0a1b423db9d888c81f0bbeefead
e3f1f7aede1032ab90111f3e7dba02f368dec33461d8405cd02cec18f5588904,1,0,1,61.25239595,1501559122,Ticket,d262ae59a6f71d76a6e12a981bc4a9b475919fe4d4d8e54f01882fabb8f5b888
81fc621d3ebea3dbec6c2566d80cb2c6ff7f60d3af32a013f7d09e3df511dcd0,1,0,1,61.25239595,1501554143,Ticket,70b5e431c487c6309f550f1dae9ba8d4d492ea5343985d7f6e9d520e341bbc6a
12d1d5b65391149922aca6dff30e38157bc8e03750ab065c83da55884cdb8c35,1,0,1,61.25239595,1501547975,Ticket,f250e949080b431377b3aa0cdcc01d7da0a1a861f08613aa97d4339c7edd6e7d
bdf6b5e612aa690f3d17b8cb180063643077f9cecd78e2f207ee26bc3548b674,1,0,1,61.25239595,1501546013,Ticket,d16d0f1b38c226dc553054c6ff3f08b685a4fa30192e08e607bd7d2ed9d52bb4
ee3b063222ad90b33a8bc7ec4d7a1166279ae86706f7fd1899caf8411a544e9f,1,0,1,61.25239595,1501545722,Ticket,36b1cb0dcc7e3dd3a1a54c098f9c2715538575cae9d5320a49cbbd14588d822f
26d4aa81f61165d46462dd7feaeddb1c3f44672fbc58f5a1010647e5f1b2de7a,-1,1,1,59.69908877,1501544708,Vote,2becf1727476e23908427d5f926efcf01ff06d85c25fb66abb7e7db977a29146
733a8efce01eb0c1fa1daeb639e4b36e1d3fd45e3d1c3de215095c7c927c8f1f,1,0,1,61.25239595,1501544433,Ticket,4e3f6f4b3e50ba365f46056c51e9c429226c61673c390b2362030267c7d8d74a
8c0fe6578a24b7de5f1d31b4e7b60e04bc7ec5fc69558df995f2b311106bb621,1,0,1,61.25239595,1501543564,Ticket,274df7a7003c80f442d8c95916fc77b6f2945610aae5c8b7dcef683920209619
737b4a68bc3c00b6bdcdbb65b0d8731038fc87591d5b5cf8279784ae1ad03f55,1,0,1,61.25239595,1501539539,Ticket,d435557dce2844eb4f086347f3cd990d94aceaf621eaba1fc8b0b93c5c3d9967
dcfe88caaed7c8335b065166fa8d82810bd57c2bcf55853063262b49e3ca540a,1,0,1,61.25239595,1501539407,Ticket,4e36ceee31c721e54f895d1f3316e00100d1d2a911dcd372200920aca6555181
1c711c130d7920ec11045b7a484798748115384f646896c8fee6dc32c1eb9b09,1,0,1,61.25239595,1501538605,Ticket,bd70e51c6457cea7201665be992fb8727d5d8906d15fbfbbe5b9bdae8e350cb2
72a1ff03409cce05f6f9dae33b4de5255393d259ef8fa6fb4e7d7c3d2f6a7418,-1,1,1,62.17837993,1501527426,Vote,83dfc89de9a039c2c0e7ce137acd624c7a0098948b14a6c03418bba4e2cdbd11
186a5f387174e1d06690febb39f934f2c20404a7966b3f3c234c85a390d7695b,1,0,1,61.25239595,1501519447,Ticket,6a056c27470909d5f0bb49035d421ffe16f2daf5091c8b28c809723d85cf9db8
8c0d283cea439f2e7002ba88fb28324184b3ce6fa190f5b3b6f7465955057b36,1,0,1,60.21443873,1501512844,Ticket,f398f24819d814aa760bc086b400c304fa15e4dcc7b625302835fb21a8f68e5a
0f0469adb04188a7a504ff03437e757e9c857db2b3feedd9ee36e192530e513f,1,0,1,60.21443873,1501512615,Ticket,100191e905fdf5790c0c60111d4901141d620a5d59db37618d1ff5538bb70b90
8f9f12788d59e65f690289488e1893dc8dbc24e67fb48affbf7563b8ac8c3fc2,1,0,1,60.21443873,1501511593,Ticket,53854c1adba8321676a92d0d1878704f498f77fde0f776fea34338a0af1477d2
c8bb8851da3b08873ff4c293cbab5b159700c810556ef1e2c652ca164e6d1db6,1,0,1,60.21443873,1501511542,Ticket,36de442fa6d15a35163202edbc3968d74cff3b9f32e5026904feef0db721cf99
e32ed2fb18324780043e09f73b10dc89dda3cd7f966aaf73db63dfc4cd05e9ad,1,0,1,60.21443873,1501510088,Ticket,d9d6ba48757e790f07178a690e8629da25702952f7356adef0ab5d19ba65a4a0
33de5475437d329097a5431bd4fea8540ff7f79cd4f3f21c2868d0f3dba335d0,1,0,1,60.21443873,1501509195,Ticket,ac60c33e1b7f94cbb2d7b79ace893891c1cf0dae14a304fd2eb2c4e16bd4ed6e
364e35d210fa5bce4c2114a10e60e072a20b26507c7d48397b2e50d1c193196a,1,0,1,60.21443873,1501504913,Ticket,a82ba49f5e98bb60338dfc681b8e178c7be9b2daaf33c875143eaae621307396
f529226062dee2c373ea2eb06c8fa96f25efa3b31cca6f57d9a325c472d9507e,1,0,1,60.21443873,1501503272,Ticket,428f8bf801598e58a3696e6dfb1afbb94a4b25ac7c8b3f272751e22312530205
2f0f69ac80163dbf074a1ccf024b0d84ee5d3643e6a7c9b12c1dbb57107ee9a7,-1,1,1,60.42869696,1501482936,Vote,612bf0d51768daf267b43e02a9dcaffc6d7fef93cbb4571f0d3b31f663ac1dc7
cbb906a8c295507bd32bf9944f50f8055e6bbc074db292e064e706e8a3b4f60a,1,0,1,60.21443873,1501482131,Ticket,bc0b5d5a0503c848a1682dd0d3def3a3f43c7a9b1ab06ba21dd2891558c450c9
5ca6eca73e8d754c07df50697a71f146ba4007512e417414220a9c69cd80f549,-1,1,1,59.69908877,1501473089,Vote,359612946edd8928e60d3150fcc582ea5d75102783e251b884f1806e0c07942b
4d9136af10325a43df12a07d9ec563727b5e9753fa0f485e58782c862b78c574,1,0,1,60.39406414,1501472942,Ticket,73013b4fc5fa7b04395bc502235f703cbf81d1a990b3bb9e61324f1e8abc3377
7293c3b45233c4825623451085445c2ddfccbebebbea90e9aaa07c9bba92b26f,1,0,1,60.39406414,1501470713,Ticket,3b7218644085efdabae30f3451fa8b1185e010d8a971320ba5e32879589b88c6
7b82997c5d1bfc43567052dc2ba0c8da0aac93e9b583937795bee7fb6af0589b,1,0,1,60.39406414,1501457085,Ticket,18ad9076faae94786b7b3114509c99f0ff0442edbdecf709a34939bc27039e1d
110252cb3c3dfa02f2daaff53a996dc5b121f772543310e7b7e1a566c07c0210,-1,1,1,60.42869696,1501455292,Vote,2911519d1fa9a3a50bda032608188244286ad8ef85c86621b7b3b1b5ac79d912
dbec83148d1282c29b7eedbdbbe564797c16e95471e22c346f181ccef713bb53,1,0,1,60.39406414,1501454882,Ticket,7f8b8978b8a3ed4735bcda89b2d15002fd8290ae9f2e4a2c4d310aa8bf8966e6
e7649a94a51a36b01c0107da6ff8117343a6b1af57fb7a247eb19caed359ad38,-1,1,1,59.23521554,1501451968,Vote,8c8762df0f1a39b45189c51453549a0c8e6cfa876d9a682f8d98cec5f3a7e8eb
e485ea455ec1b9f8bf7c21662ac28c049a5776a01546188959d4af9ced7ab4bf,1,0,1,60.39406414,1501451537,Ticket,2108a4e2c3eef199c87a30ddf76ca90c15bb4a11f493fc6dc37f7ae01f5213f7
f864003872205eb50a7af75f5248591fbef59c136e3999107e66bc3894a0db2c,-1,1,1,61.80518751,1501445291,Vote,46d4cf3ea9319a4cb1c3564bc98cec1fde375de41b3d2492e8878896f90fa077
56ca7543f006066ab08ee93dfc1286544bf38e12e0c7ca587d3f30bfd34ec61f,-1,1,1,62.35670988,1501440193,Vote,04e6faaf034e0c90ef5752fbe3a54e4e277688faff53437a83c7aecc89f8a3b6
2479004a6ffe917a9883334a531995a8a11cdb4895362532513f0341cb18b1b9,-1,1,1,61.80518751,1501440048,Vote,bb40c3d287d0a4365e760aebce8cee4b207961a30cb8f8ac03f97b43ac060516
81b45c3bbb8ff3f67afa3dd2ac0be229c7d0fe15f018cc81b60dddaabe5a490b,-1,1,1,61.13025694,1501439764,Vote,2a365933e8226943a027c27914eeef33455693859bd8c00e5021ce20d1cef17b
7d13a692784c67840dd8a4ed1ba8209346402d4be8030eafd630afc56cb30c9e,-1,1,1,59.55595851,1501438496,Vote,16f215a57246acbdf2263cece4ecbcf638ef9e2e7006e6cb9278e6afbdc77cad
4b99ac744879882d5b0e7827b28f0b623298c51282a69424a0c29a20be07087c,1,0,1,60.25424698,1501434398,Ticket,3927a46f9267356bd93b6445104178df2b711c8f496d42151cab809104edb612
3a90c99bd1a1031b12608fb2f07ef910a38def0045e67aeccee2697e342ded4a,-1,1,1,60.45102124,1501411967,Vote,0f42df022a0a070a5e54eca30dc3045b058d16b93817152ee6084eedd502b67e
2ac277480bf7141fa82e8e87dccf25cab519915966252bdb80b79f99b02430af,-1,1,1,61.56388054,1501381683,Vote,3905364cfdc2ebc15c8868dab27687fe2b2786483dce9182a7148cd54eee5e2f
cc74f5a0315a99345b45106e71a70427da16fe91790eb76a5cb89597d9a7a9b8,1,0,1,60.18125631,1501380288,Ticket,e6231f89224605ac57d9ea7ce5a65408539e19e9b677b029a222d920f5cb013c
3514232d204d5d3d6f12829ac0504008bcf1107296e23c48418849825ca61f01,-1,1,1,57.27380227,1501378897,Vote,251388e45dfbc411e7e6fa27feb320e08b860a500a5698bee8bff2d0771ebf4c
289f1b2d49b5f24c50f4f242cfa1eed2359b1d8305e301d3700cf277f41ddefb,-1,1,1,61.56388054,1501373567,Vote,b113838f42e9dec83ce27beac59f77db79845d9ccc1fb0a0bde31fc785cc1033
7e61d926734f1ab809ae6fb75435736977db8ac419e3e565de243d9bfa3ae90f,1,0,1,60.18125631,1501373509,Ticket,f7cfc9783d7e47068c79655fcfa1d8e365e3d8a425e8ad6840be81e09f52e186
fe1ed42ef3a184f2b1160f81b0993df63b146b46136406d440430b31a1a132a7,1,0,1,60.18125631,1501364499,Ticket,394e4c826fa9b64ee7b968109bed4c17431fe7e4c7912b9aae3a97bb71fab9ac
6d81b19fe77c38c98a57a22ffea07b686f2c4f24f0bf3080d968e9df3ee69627,1,0,1,60.18125631,1501357912,Ticket,bb5a6fb7e86045ea95fd03674e680c526aa2117db32f9dc57d9c87cec81da192
c4ab80dc383f9e00f4024a1cf993d9e1d6c7b30c2e6aaf0824e32aed6e9207ae,-1,1,1,62.51202439,1501357837,Vote,ebfb813a0e9c02c54d4785965466894f19d84741cdd13c125db28bafff805540
74b8aa5f23abe04112236f064ab910a021dc3dde8758a4980f0eff0d063e17ca,-1,1,1,61.07645611,1501349054,Vote,176194391db05e336ee4b57b8ec937a497a5745f2261b702d97f0c199d1fbeb7
43a029374da51bff3e0ccec20cbfef5699b576468401cb6c97ed6c16373a37b9,1,0,1,60.18125631,1501347757,Ticket,e924d03a36ea6e6b2775573f1ff45e5b046482d1ec986a3b4b4c71e17702e780
82f2dc1e774be397471223f8896ba9bc6f9a8d09153616d8d68f388b906f835e,1,0,1,59.7229665,1501341553,Ticket,8c7eb8782a617ef61fe59030e1739c41d66d6d8f5e375d3908fb2ffca9c02576
59b6f0ab7d57c071fe0e40138441e25ce74bd03942fd69758303d6055b7da6c0,-1,1,1,61.01037271,1501341382,Vote,d988533257963830fef47d70b3faad79971f81de67205cd854ed0e97cf71137b
0974bfc9014b6f371e5c60c7de09ef5c8c3f2238c02c8d1e9242b853ed71800a,1,0,1,59.7229665,1501340000,Ticket,c1c33e3b81dcc4441c911a67be288798296f3f810c07dfd628edcac090e96936
67a23be29b2568fb6a783c2d1d584e3cb2e98f0c88da6706e300d157f22a66cd,1,0,1,59.7229665,1501339393,Ticket,fe3622bb50e2f4f9c7c36cba9391644b1343cd3f2197ce634e14c1bbd535d832
d375f70bc8a81977e060ada25645fec78e7e74c21b162c5a4e607bd7ee0b74ce,-1,1,1,60.42869696,1501339393,Vote,cfa61a76e34c221cb71e1bbed024d634b12174811a48b06dc82b080b56bcdc26
05476fc0b158f8dd9847441eeaa20c8105f8198cea27a13fede57e641a01f5e5,-1,1,1,58.09896516,1501334177,Vote,b4d912e693092ddc85ba344adca07e04f92ae2e177aaf9d7c01a34f4ce5892ed
6fe8899c231b9cd19ec7f90e4eb4aeb28fb5918cc6999612adb8b5d02fba2639,-1,1,1,60.42869696,1501330351,Vote,91cb24669df9f2898b8713df0ec9300660c2e25612dc747f2477ee3a821f1eff
8d1003178384994b7e7504a9419c368388290f0bd452859ba5c083212e3a43e5,1,0,1,59.7229665,1501315692,Ticket,160630e80a0bc2be420d835756409cd3f30d6ee63ca2451b28b176fdcfcef6e2
651643462f3fd3928cf200183b6663bac14a463120d539cbc30f3032284ca8b0,1,0,1,59.7229665,1501307445,Ticket,f4dd729073a0af929cbae56c4e69bd47e4780022497b641cf179585d13d236bf
e15dcc421ec21a159f858690aab672db133f50ed62387adf12fd5b86d2093d54,1,0,1,59.7229665,1501301198,Ticket,163ec0ddc9666c3545cefd26e858be92c7fbfd7a8a8202383af31c5142264b67
7458bde60514dc0f549d0553d0f2f4efd70342f3edb19d5c08dfb7d443e5c0da,1,0,1,59.55087846,1501299673,Ticket,239872e2fab315eecb0f2f7019f98f2cbe667e7fc42ee421c0e1f28b11437730
40de6b679e49d96119a11d2d0fa85d4c31e372da60b833c1ece2693b1b8896ee,1,0,1,59.55087846,1501299488,Ticket,1a39cd70cb1db39c3932c8efd703755fc4795bf39b98ec5e79658368982f77ca
fd56453cf7f9ac5c808aa0b59a8e56279f0f4793e78027db7e91051cfdc004af,1,0,1,59.55087846,1501296293,Ticket,0cf9ec040c474d39a4f7ff64fe6cab8705d260b33bfa9707626cb3c18c4452dc
838b4c9046668aab6c67a7f1e5c76c4dba2e0d1ab2182bc133bfb8c99509d40d,-1,1,1,61.13025694,1501295732,Vote,90c3d8bdd353552c3f04b8af3f3fd4f1dc89b75a5af14e077fa0e3815cd0886c
1a8b9968a513cc9f5ccbf030b09f6d01822e41181e4294ee8bc826f139695bbf,1,0,1,59.55087846,1501289280,Ticket,1a6cefb724d264f6447023b8d6ec0279c9f37460540f97e42b1b5f40a2f5892b
82d484eda489d2327c240ded46e0a78289e59dade3d4477a4aca0c19b95dc635,1,0,1,59.55087846,1501286609,Ticket,54040202e71136cba8410d46b0f99c3a78b986fb8d3f8b3d8bc1e8b99f360cf6
32afb295e2c1bee518ea1fa8610beab859414d6b8861bd3279071ff3a96af7dc,1,0,1,59.55087846,1501284821,Ticket,1edb735e71eefbc4d8b7e1e74aec5784ab00176941650d59e486d89fbb9fd748
eb9b39f301c6bcaedd86c65c970fc47343f357eadb50ea971475747ea0be4ef5,1,0,1,59.55087846,1501279419,Ticket,ed03c9faf570fa9d0742d2778e0c8fae8c83c6daaaa9b31546d5babe4efad80d
2e270a5212e8f2eac7275459ba72e9c993b106e7ed71b6d6bc4dfb03b477c2c2,1,0,1,59.55087846,1501276460,Ticket,bd5ba0b223719ade093d2d66e98c6c28946b38c5f55f4f4357ef88c669bda17c
a78ab8b6585f81f3429a363c6ab24d1ef980debce7d267532abf971b2cb92c62,1,0,1,59.55087846,1501276424,Ticket,1d347d480f23d22c860a79ba30eed55ab040a8582cce09ea98595b8f461d214e
29b5dbf93b029ff1eee378b9d8dfe76645229c596dba981a69a22aee8b81d953,-1,1,1,58.8386864,1501274750,Vote,2c5d8d617e0a8e0ecac340cd825f3183a1629c7310e801d5979b9201dd846717
449fc53c025b25ad89a911cc575a1cea83c317e1c8e851a58a9b9e35840e1bf1,1,0,1,59.55087846,1501270573,Ticket,5da61eeddab85f88e380928794b4c464a13f750ec88c3b51685d2039ddfafc28
5075c9e870e1121bca35ee646a1a92822683216bfb379e935ca1adb3b597b836,1,0,1,59.55087846,1501268656,Ticket,ed9e5fa73877323b19eb800b5c74df5a0192d25db0b4d46bbc1b65c02247712c
915050a235ba231c3da16c5c147a9d2eaa3f5c7be1be32e801cb478b25b8ba66,1,0,1,59.55087846,1501254004,Ticket,ddf8624658483ff282c24b31fe26cb1b6632122a70ac07a1eebaea633008fda3
e59bbdcda1184e542c12f2f7a4a4d55e2d6fed48cc0354b70c70330d2a26af4f,1,0,1,59.20326754,1501252811,Ticket,662e96b8ae4c131d5446927cce2204d5493ecd317b3f954f5614688d4e5d4b1a
48a28109fb63404072e18d68c3752929397c49e8209123bb63162088064a7911,1,0,1,59.20326754,1501252499,Ticket,5e52cae1e2ab606770dfb0a799afbf51dedf28592799e4ca3a6ff4b9fdfdf930
9822bd98e93b7a51f5a7493863c48059d6f598f8b20ae82b85518d53e948a972,1,0,1,59.20326754,1501249614,Ticket,9674070533546f034d3f667052992a85dcb1876d8378d58259be3910ae3cc224
76219ec240005930a4cb50df03155b814ea9c2d93b134bdcb3417e541a4ba350,1,0,1,59.20326754,1501248168,Ticket,7e79581779caa7514d2ad8dd5963846603ac81cb5dac393ba78da1db1c30f293
9295a7b0dc02e7464b689203962dfae846314a30d5c16db888a8c4ddf847a1a5,1,0,1,59.20326754,1501245465,Ticket,5f93fef22137a69d6d27fcc7bf871a6231e5a3689714a986796b426678d5afb3
5bd5468cc589257f96eb0e48869e5c92b01909d9e6e56aaef5b92e031981f824,1,0,1,59.20326754,1501237459,Ticket,d396a3de88ef2b3fc5d9b36392dc09c3766fcb4b509c116b3c0d6a283c97c8d3
a90fc3899e9a48dc217577d9d8fa1645bfc3a84b4988988ce6ae66c07cc074e6,1,0,1,59.20326754,1501229756,Ticket,b5a8fd40d5f786f7af8ff2c269fdd8bb74a6f073bb422376e4e854abbe1ddba1
1ca6809d2075499516536122645eb3e659a1da74ef2defb0dff184babc798901,-1,1,1,60.42869696,1501221762,Vote,566ea516c19a4e7904e87401d33ef906bf247598b506db6b8202b92356a26c65
55bf395bc5be8746f5819d73caffe041acf402f1578e84e0a44996df7f34c009,1,0,1,59.23521554,1501209861,Ticket,e7dd29231a6579b321e687514d2d5cbe745bc1fda7a17837f3cc07deb0288923
a7e15dab989f86e9f8cffdb4814f6ef762f0364199b80fdadfb5bb4abc3b9f57,-1,1,1,61.01037271,1501208345,Vote,26d7e6f4ca0b9c3e7d195cca4e8b565307baa7f1973a548e1b2956a004761ce7
fe378ca7e75728e2be9eac935994b7a9c14d76b535e2fdcc385fd31434893db8,-1,1,1,61.56388054,1501206795,Vote,85b1540fc1d10b02cb27199b24006c65a6345227e45277bc01be77d6d7e4c34f
baddf1384ec7cbe18acf254667f77e9d7bba7e96f722a0ad4dd07f0789482c18,1,0,1,59.23521554,1501206773,Ticket,ace9f1763dc0142049fd6b2a4f1cad637840e73f527bfeea972c4a0700d4d63d
4ecd4d0a71934727bee85e747ae6d3e85de7fa4e387811762f7fdc6371ca63c5,1,0,1,59.23521554,1501205681,Ticket,243308313f8f4eb397e2f0e13b219b98c3c77a2ce086dfc30faa7449ea5076aa
8c8762df0f1a39b45189c51453549a0c8e6cfa876d9a682f8d98cec5f3a7e8eb,1,0,1,59.23521554,1501204074,Ticket,e7649a94a51a36b01c0107da6ff8117343a6b1af57fb7a247eb19caed359ad38
baaab33caa8b9db40c4734216572b0648fbe338b0f085a18fa10b2ecea128ead,1,0,1,59.23521554,1501202899,Ticket,7c8b728314b67c092647384205bb910bbb5b72a424601d29b2493dfb6dca7772
1fedee2f5549c5ac55977d2eefbcaae7e61bcd4814e618b5cee6618f89373079,-1,1,1,60.42869696,1501199372,Vote,66653d1cbe011d15d633dbbaa4e0478304b45d53e702762f6ee1fe7b8e664931
190e7bc4fc106e28e6909de8491835e07e253164c629e9087557a01931a6414d,1,0,1,59.23521554,1501199289,Ticket,8b57c673a9b986b93e476d74bfe25a81ef639f12b4340731e0227eb67d89ccfb
bd1cf18a65f34ac1a1c71980e6c76e41696a98df74421db91818f5e08b8ce484,1,0,1,59.23521554,1501199262,Ticket,f59062b2b9e424bc17a732fcbece887dcc6a3f6e7c09d4e95d4bca26f984f548
59e413efacbe48f0afb4cd05173c18121d82615e7ca1b370349912d93fc16fae,1,0,1,59.23521554,1501198807,Ticket,f2030a419ba08038232f7b8961bf3d0bbdbe66d6b0d8414d441bffdd8402ba88
e417a7a1f297662b3d9a9217c1f32603a56752c4229908675447085ea7f61940,-1,1,1,63.91944126,1501196628,Vote,069d33e76b178316be7e38ff425544d44563929b8f7df2d1109455c0f67f4e23
a40a2fbe792539dbbed358d72c78ad5faa92d6a02aeb7b0e24ac2439521353dd,1,0,1,59.23521554,1501191857,Ticket,30ef86f79cc4377d58335d367df13a3ac66995eef55edb11051664973378b8ee
6af1243d3f878b75089d14889f66f0f1b1d9aebd539ea324d6242df0ffa6cf9b,-1,1,1,60.42869696,1501190891,Vote,d232a9c481071360f7a1b19955a0741666fb1f870636cfd37fb4f46b4e5e4d8d
fedc41dd3ff684006a3fa88a580e461ff317f284246bc6cc18b36c6eb65a9656,1,0,1,59.23521554,1501190215,Ticket,3504fb39befa31ed96ac475324dbf807735daf93079f61920b996bef8f92ce29
264166d972820368521b2afe87d0206c5ac86509637c57ca078df0497fc1e060,1,0,1,57.27380227,1501176159,Ticket,5c5bb1613f3d0ed55bb6cd600f7ead39d39c0fb1aeaa78dfba7adf4d07799aed
6b94b2cfa78ac53f84d44c1ba3289d8e221be0bbcfb6b94e126c2b09a8678760,1,0,1,57.27380227,1501176032,Ticket,6d62b361fbcbb7fce13a1961694aa443851d9dd2b9aba0535cfa4c84f6e875b0
cf7c28d63ab959e57f9cf6671c6fe6a808f5826280c098fe46d97ea577c7c967,1,0,1,57.27380227,1501175644,Ticket,6da09804fb839f5cfa53f59fe4ba865aac393599e905a17b72595e1e8bccff89
b77ac0871605e37bdd67f242c6e565d81260b280c9e6e0a0f79b02f41ccf6d74,1,0,1,57.27380227,1501174510,Ticket,5c8a7ee8369de316d118b16076fa09e893ee8d76e04cc6266b43fe78e6021f8d
9cb6b147a04369d7232e2209de1e4facce82697865a730e0c6c8871665d9b47d,1,0,1,57.27380227,1501174354,Ticket,fe8365f80c7e48c8f23d9c4de34825b69bbb2807dd989c1fa039294233fe4489
df46b97e1f5f73fd5960794241e0c59eb648b0f2b9139880eec5a46ee5111898,1,0,1,57.27380227,1501174202,Ticket,bd0a1547f0c1b9bb10444810710da47624580e15e469189b26fe0e0ee5a67c30
016e86ee17280d541b07eb0456f23303cb56e3a3767630127f72f464228f44b1,-1,1,1,58.09896516,1501172392,Vote,19452f62cb7ab3b429be029ffe4d7844ada1c43e2eca3303f788df0084309da8
2a456d8e613ef99351a967eeec4ec3f78e8a0be039f9250b11aa8994862f9f51,1,0,1,57.27380227,1501172392,Ticket,21100dd864ba5f2c4082238ad5e7692b3c84ceeffc1e5801367977a7820db6dd
6d2bc318979131229940b167cec80342cebbca22f77afee42182b7cbcc881015,1,0,1,57.27380227,1501171864,Ticket,4a0a883e9f9dd212f79a5356564354e1d3357ef2a937113885610359a45c65e0
bd28fe94296c249c79ef540b70327beb3e7f8a34d2658bf95662be0315d445d5,1,0,1,57.27380227,1501171685,Ticket,d1ea05df296ce369b8338a4aaa534412d0a3356158f3ab62e4f3b03097f7b025
97e6720760cbe26135e0fb73e36efc9d8c12ab0edf396b2dcde6967c7c0340bc,1,0,1,57.27380227,1501169009,Ticket,f7f0541787b0330295a839c64ccce29faf1ce99c413cc81f37b93054da72f192
e6a715bb417ddf06d9893249464bc8186148c1869818868ead441c6c28e13934,1,0,1,57.27380227,1501168053,Ticket,adc7b0b6f8b367e7f19332796d017f4f4856edea1c0ca0c8539eecf0e42b64ce
eded98de914e33cc985703d2cb1851290cdd5f6362e0bbff1cb4d300974bbe49,1,0,1,57.27380227,1501167475,Ticket,ccf095aa87df04c9ced13b05759af2aa89e814701cbcea390a4a1d30e688e7fc
f4bd73964f79f403dc2581aaf10cba71a77c9799c977c2c6fdb86800eb72eee6,1,0,1,57.27380227,1501164877,Ticket,9be6ed801f18de888f99344e2eec01a72d01f385ff8bf18f9ad59daffc306dd0
