tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
897e51b4967f2fc2a092a90843713d119e5f38e90bac2ed23c15dd4701c17c1c,-1,4,1,0.36713586,1659971277,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,26,1,0.36713586,1659927231,Regular,897e51b4967f2fc2a092a90843713d119e5f38e90bac2ed23c15dd4701c17c1c
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,12,1,0.38595401,1659845502,Regular,57e0dd30145e0aa2505f114f207f67c27901d22fc321c80b8611a932bce20a67
452d868779f5234b678ec0ff7dbfec7fd48d363af5dd3564620e47a51aba12d8,-1,3,1,0.46873725,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,37,1,0.46873725,1659758926,Regular,452d868779f5234b678ec0ff7dbfec7fd48d363af5dd3564620e47a51aba12d8
7d2af5e52db10106df6bf19c368c32de94a0ca91937698ac4fa8f971ebf0578f,-1,1,1,0.58417875,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
a6a2e8ad567cfe6214e4d3f15c35d65494c206aac85617af2835350c1d969b94,-1,7,1,2.29830054,1659672182,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,140,1,0.58417875,1659670429,Regular,7d2af5e52db10106df6bf19c368c32de94a0ca91937698ac4fa8f971ebf0578f
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,4,1,2.29830054,1659583460,Regular,a6a2e8ad567cfe6214e4d3f15c35d65494c206aac85617af2835350c1d969b94
5f5e2b9ff725d327ef993652de415100375efab12f513e94ca2336071ffdd6a1,-1,9,1,0.9444582,1659389096,Regular,fd3ebd402110753e4577e27ce195715a2746b91d86c8a4949bdfd465c0ac6875
fd3ebd402110753e4577e27ce195715a2746b91d86c8a4949bdfd465c0ac6875,1,0,1,0.9444582,1659327039,Regular,5f5e2b9ff725d327ef993652de415100375efab12f513e94ca2336071ffdd6a1
5745da4a77d91df835114629b6ba28d57c1359b5a725ce1b9e8f826ec28341a2,-1,4,1,0.495,1659075866,Regular,553042a9553e30414109449fec2b12e85cf42abe12c85e32c237196069a5573c
ac76e5c54c5f00190a304be88b2691dbd2d677ce664184c685cc80696602da36,-1,3,1,1,1659075866,Regular,c43aac188e07ced7d039787ace2c30747b2ea129be5797a360f3f8d64e2988ac
c43aac188e07ced7d039787ace2c30747b2ea129be5797a360f3f8d64e2988ac,1,1,1,1,1659070765,Regular,ac76e5c54c5f00190a304be88b2691dbd2d677ce664184c685cc80696602da36
553042a9553e30414109449fec2b12e85cf42abe12c85e32c237196069a5573c,1,0,1,0.495,1658909039,Regular,5745da4a77d91df835114629b6ba28d57c1359b5a725ce1b9e8f826ec28341a2
ca13303a55aa7d6a3f05050a3bc2d05594c1cb0d08c8e829e15bd9886f765ce0,-1,9,1,0.3255,1658718326,Regular,0a90791f00c416c63a55f54734917fac3a4cb931caebe80432f1baf091b078de
0a90791f00c416c63a55f54734917fac3a4cb931caebe80432f1baf091b078de,1,0,1,0.3255,1658715193,Regular,ca13303a55aa7d6a3f05050a3bc2d05594c1cb0d08c8e829e15bd9886f765ce0
971371604635008e98beb6e2e57424f772161c5e97dec56dc96df7751117c426,-1,4,1,0.189,1658675132,Regular,5334ccd89cfca5e7e7961f6d02ee01ce335faacd28758bc1e966a8dd4727b4a9
5334ccd89cfca5e7e7961f6d02ee01ce335faacd28758bc1e966a8dd4727b4a9,1,0,1,0.189,1658574335,Regular,971371604635008e98beb6e2e57424f772161c5e97dec56dc96df7751117c426
cb0316c99c02c6460a0b1bdc1fa69b7595c152a5cd2a740643013c16b16171ff,-1,3,1,0.39,1658331170,Regular,67584a8c2ae34e6c86a9dd7a8e9df18feeb22ec4514fd9acd88541ca2523dea8
67584a8c2ae34e6c86a9dd7a8e9df18feeb22ec4514fd9acd88541ca2523dea8,1,1,1,0.39,1658292445,Regular,cb0316c99c02c6460a0b1bdc1fa69b7595c152a5cd2a740643013c16b16171ff
935099f6c304047022424cb4e08b432622c6d6aa69a535d18a48c068328f9e1c,-1,9,1,0.352,1658146861,Regular,14fc4d003610dcf4c67073b183fbf20d309d14e81fe436717b214e9c0afcc103
14fc4d003610dcf4c67073b183fbf20d309d14e81fe436717b214e9c0afcc103,1,1,1,0.352,1657947590,Regular,935099f6c304047022424cb4e08b432622c6d6aa69a535d18a48c068328f9e1c
922012d9b963ce211f560da94c86e2a6e4cc7c131c6ed2c2667694099fd5a038,-1,2,1,0.146,1657702265,Regular,739b0739340c26e0209e7800cb789cd25f9398d43c54f3e6d8bef16130991556
739b0739340c26e0209e7800cb789cd25f9398d43c54f3e6d8bef16130991556,1,0,1,0.146,1657667392,Regular,922012d9b963ce211f560da94c86e2a6e4cc7c131c6ed2c2667694099fd5a038
5135f65e40e1a6a912b165ed3373aa9898ef97eb382a7576fd6539490cecd7e7,-1,3,1,0.164,1657515855,Regular,a235d8b6a62d38047d6f46db0e52a85916e43ef87e7b8577e4766a4e5dabc761
a235d8b6a62d38047d6f46db0e52a85916e43ef87e7b8577e4766a4e5dabc761,1,0,1,0.164,1657444819,Regular,5135f65e40e1a6a912b165ed3373aa9898ef97eb382a7576fd6539490cecd7e7
42ec63d8801b5c359a729e04f7c1e57625f72c1f8b96497ea9d57a8af676022f,-1,0,1,0.311,1657288807,Regular,eef04cef51896ff992eac624e1f3d7d389164572bed20f0004992b64cac48642
eef04cef51896ff992eac624e1f3d7d389164572bed20f0004992b64cac48642,1,1,1,0.311,1657254872,Regular,42ec63d8801b5c359a729e04f7c1e57625f72c1f8b96497ea9d57a8af676022f
a6dc79ac496ccb46be9168e3346dfcf97cb6e3cf718b00d3a9ad11e168bff964,-1,9,1,0.297,1656992941,Regular,900fd9e49ebacca0c2e9ef8e405a10db894a1c1ca9ec09b86d6088ade1bc1b5f
900fd9e49ebacca0c2e9ef8e405a10db894a1c1ca9ec09b86d6088ade1bc1b5f,1,0,1,0.297,1656977764,Regular,a6dc79ac496ccb46be9168e3346dfcf97cb6e3cf718b00d3a9ad11e168bff964
95b55a76465a5cde429d5f0b48e3afcb49a4be9a2b0cd52b2a78149fb48c6c42,-1,8,1,0.295,1656759944,Regular,63ad49147e0bc6b4477b3e461150a57e649b66340c5777e2b0a2ab6fd8bfcf14
63ad49147e0bc6b4477b3e461150a57e649b66340c5777e2b0a2ab6fd8bfcf14,1,1,1,0.295,1656565320,Regular,95b55a76465a5cde429d5f0b48e3afcb49a4be9a2b0cd52b2a78149fb48c6c42
3921f003279b304d3aa92c41ff0f0231a2c449ac812261894c88523b7ba61d31,-1,6,1,0.29,1656452642,Regular,3b5d66e127d96c9325c7e7a369b5b3ae9402cca2c899c050ad0f2526543c100c
3b5d66e127d96c9325c7e7a369b5b3ae9402cca2c899c050ad0f2526543c100c,1,1,1,0.29,1656241311,Regular,3921f003279b304d3aa92c41ff0f0231a2c449ac812261894c88523b7ba61d31
5b598f7774fa73fe1cffc67ca6e4c7ee4bdf86d0461f24be3155f2673362402c,-1,4,1,0.282,1655934040,Regular,71ea0b37997323964a2dd985a259c2640de2fcf66946ccf1b383aa05c63a1416
71ea0b37997323964a2dd985a259c2640de2fcf66946ccf1b383aa05c63a1416,1,0,1,0.282,1655866510,Regular,5b598f7774fa73fe1cffc67ca6e4c7ee4bdf86d0461f24be3155f2673362402c
2becc425f7687fd88759271513ce3287661a5da26d42bf9f3bbc5f27eeb73bd5,-1,5,1,0.139,1655630522,Regular,9351023f9ea50a6643a3f5944122f0f66f066d42ce5286c10cbda9e19d0478d2
9351023f9ea50a6643a3f5944122f0f66f066d42ce5286c10cbda9e19d0478d2,1,0,1,0.139,1655616855,Regular,2becc425f7687fd88759271513ce3287661a5da26d42bf9f3bbc5f27eeb73bd5
0b5fa7af70566271c9c92729bad32ec3ddc85f71ed218852a199ba76179c4c8a,-1,0,1,0.127,1655477870,Regular,a349c66831ae9a93807c8d3184a4633308d3a0744d70491b8eec76f632382b90
a349c66831ae9a93807c8d3184a4633308d3a0744d70491b8eec76f632382b90,1,0,1,0.127,1655415460,Regular,0b5fa7af70566271c9c92729bad32ec3ddc85f71ed218852a199ba76179c4c8a
3957cf02727245d87da71d23ff086931b172a62f9136875f0be97ff0c852bc9b,-1,9,1,0.235,1655202149,Regular,6bf72b80b56a6e60c6ff3f2997d67b953f396c78613b76eb2adeeeed5f183f32
6bf72b80b56a6e60c6ff3f2997d67b953f396c78613b76eb2adeeeed5f183f32,1,1,1,0.235,1655186807,Regular,3957cf02727245d87da71d23ff086931b172a62f9136875f0be97ff0c852bc9b
8533584f690a584fed5ce3c83fbadb331e3553324ff1c332a529eb0fde1edeb8,-1,3,1,0.25,1654874718,Regular,f2f3dbb3d9fa8c31970307bf58bf82c0fdf3ad659af239488f36f1bec8ea378a
f2f3dbb3d9fa8c31970307bf58bf82c0fdf3ad659af239488f36f1bec8ea378a,1,0,1,0.25,1654836765,Regular,8533584f690a584fed5ce3c83fbadb331e3553324ff1c332a529eb0fde1edeb8
94cb79086180d780cfdf3b95f11bc909772ab57b5687e777f14a907901e5c7d4,-1,7,1,0.36,1654527139,Regular,9c35f74c8ab01d30434ba64c6854d737a508337692fb7985ec5c3a2a2804c051
9bda4304bc3752d97fbb84e5b914c27d9168fa536e78cca3b9582e6643208bae,-1,8,1,0.19,1654527139,Regular,e95c76400a610fd439620a037c9ff8886ee14c68732c54daf13878a1b2711d5d
f673d44ef28fadf24ef9961fdf4c39cc88ef7ae9a30b02dbfdfe59401b21e02c,-1,2,1,0.33,1654527139,Regular,2910cc8c5a97b53f3801be170367b2d88a39751a0887843d258fe88c2c1d98ab
fcf1ada5c7040f0a795c6f7c5eef1b4ed73126e01224c07555dbd9d117c0d389,-1,2,1,0.35,1654527139,Regular,b3fd7e330a00db6c083b3065ef13a9f11b577391b4790d9c7a650dce193d26da
fed4b8e3fb0bbd05d0bc863891dc2850b96afcbe4d4ea47339a17770a47d57fe,-1,1,1,0.171,1654527139,Regular,1d70b673fd357251696df0dda17fec4a46ba955ee031292a45eec9303aaa8739
055849feee16cc732174e95019ee06f379533263b2a5ade68bfa27927c39928d,-1,8,1,0.33,1654526968,Regular,0ca13a6604164195fc5237360ab3b1ce019b0468c5ccd544e72b2eaaca9e244d
f67d5d7eb381fbba9d371cee428edf9346b214bd53aa25fd986abc44c87c919e,-1,7,1,0.36494895,1654526927,Regular,be72a9302c4a1248aead9167e9052ad440004ad9ab97d15383f91470f71286c2
e95c76400a610fd439620a037c9ff8886ee14c68732c54daf13878a1b2711d5d,1,0,1,0.19,1654495734,Regular,9bda4304bc3752d97fbb84e5b914c27d9168fa536e78cca3b9582e6643208bae
9c35f74c8ab01d30434ba64c6854d737a508337692fb7985ec5c3a2a2804c051,1,1,1,0.36,1654314496,Regular,94cb79086180d780cfdf3b95f11bc909772ab57b5687e777f14a907901e5c7d4
1d70b673fd357251696df0dda17fec4a46ba955ee031292a45eec9303aaa8739,1,0,1,0.171,1653983715,Regular,fed4b8e3fb0bbd05d0bc863891dc2850b96afcbe4d4ea47339a17770a47d57fe
2910cc8c5a97b53f3801be170367b2d88a39751a0887843d258fe88c2c1d98ab,1,0,1,0.33,1653866171,Regular,f673d44ef28fadf24ef9961fdf4c39cc88ef7ae9a30b02dbfdfe59401b21e02c
0ca13a6604164195fc5237360ab3b1ce019b0468c5ccd544e72b2eaaca9e244d,1,1,1,0.33,1653448946,Regular,055849feee16cc732174e95019ee06f379533263b2a5ade68bfa27927c39928d
b3fd7e330a00db6c083b3065ef13a9f11b577391b4790d9c7a650dce193d26da,1,0,1,0.35,1653194038,Regular,fcf1ada5c7040f0a795c6f7c5eef1b4ed73126e01224c07555dbd9d117c0d389
be72a9302c4a1248aead9167e9052ad440004ad9ab97d15383f91470f71286c2,1,0,1,0.36494895,1652858787,Regular,f67d5d7eb381fbba9d371cee428edf9346b214bd53aa25fd986abc44c87c919e
