tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d210484ee158f53d938ffcd68206ebad8d6e4ee9770209100b5556c8a36828f4,-1,1,1,0.21688236,1534710443,Regular,d11fb8f036119b1899825a2e98dc166b20914919ea374675de4a516a1544b487
d11fb8f036119b1899825a2e98dc166b20914919ea374675de4a516a1544b487,1,8,1,0.21688236,1534709129,Regular,d210484ee158f53d938ffcd68206ebad8d6e4ee9770209100b5556c8a36828f4
c0e13bc638e94adfd8e99e51a7c9c893347cb98bbbbe36c8c306c978da24bcc2,-1,0,1,0.21356361,1534672734,Regular,6a94079b78839098c7dc23a1dbe6216f4a6d6250d51248302e1824c62225530f
6a94079b78839098c7dc23a1dbe6216f4a6d6250d51248302e1824c62225530f,1,17,1,0.21356361,1534672452,Regular,c0e13bc638e94adfd8e99e51a7c9c893347cb98bbbbe36c8c306c978da24bcc2
d20a13b7b2b5fc6b7aedf3e2c237d6b129f17b658d44329caafb51dab19c9553,-1,0,1,0.20407232,1534636514,Regular,9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143
d20a13b7b2b5fc6b7aedf3e2c237d6b129f17b658d44329caafb51dab19c9553,-1,1,1,0.20498261,1534636514,Regular,a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544
d20a13b7b2b5fc6b7aedf3e2c237d6b129f17b658d44329caafb51dab19c9553,-1,3,1,0.21389792,1534636514,Regular,10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665
a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544,1,22,1,0.20498261,1534636287,Regular,d20a13b7b2b5fc6b7aedf3e2c237d6b129f17b658d44329caafb51dab19c9553
10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665,1,8,1,0.21389792,1534604096,Regular,d20a13b7b2b5fc6b7aedf3e2c237d6b129f17b658d44329caafb51dab19c9553
9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143,1,3,1,0.20407232,1534571612,Regular,d20a13b7b2b5fc6b7aedf3e2c237d6b129f17b658d44329caafb51dab19c9553
01ccd1a48f8bc5ea550ba632152a2b893902529f880a91c8dfb0abaa653ec74c,-1,1,1,0.21699906,1534543393,Regular,2ba8aa2615735917ceac057a363f74a21d4bc842ec7999bf5e37fb1cc6cad4f0
2ba8aa2615735917ceac057a363f74a21d4bc842ec7999bf5e37fb1cc6cad4f0,1,6,1,0.21699906,1534543114,Regular,01ccd1a48f8bc5ea550ba632152a2b893902529f880a91c8dfb0abaa653ec74c
d6d7213fc5b991190d21b1731b0d0a8fca5532b60ac34b93177b1a2019183139,-1,1,1,0.20932734,1534514030,Regular,1575f9f2192806d50c0ab24b592976258826dec008a6ea3f21919f9ae21191d4
1575f9f2192806d50c0ab24b592976258826dec008a6ea3f21919f9ae21191d4,1,2,1,0.20932734,1534513867,Regular,d6d7213fc5b991190d21b1731b0d0a8fca5532b60ac34b93177b1a2019183139
559d811360a109b267dc80fd8d09dadcb0a73c54a8ae70659b5cdd9fc3c04c31,-1,0,1,0.21820564,1534485256,Regular,516f7ac879594f649715ed0e7ba3bc13f5058c95b3a6345ae395675d45817d21
559d811360a109b267dc80fd8d09dadcb0a73c54a8ae70659b5cdd9fc3c04c31,-1,1,1,0.20769913,1534485256,Regular,0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9
516f7ac879594f649715ed0e7ba3bc13f5058c95b3a6345ae395675d45817d21,1,10,1,0.21820564,1534485192,Regular,559d811360a109b267dc80fd8d09dadcb0a73c54a8ae70659b5cdd9fc3c04c31
0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9,1,14,1,0.20769913,1534456316,Regular,559d811360a109b267dc80fd8d09dadcb0a73c54a8ae70659b5cdd9fc3c04c31
f73fd795d1ae49a2e9ec16267e8aeedffe07e46481918e563e236627253305c6,-1,1,1,0.21498319,1534428406,Regular,406d332575221f87d96f6a16b1d79b20e98d424bd0c5ef4ed8a1b73061235cdd
406d332575221f87d96f6a16b1d79b20e98d424bd0c5ef4ed8a1b73061235cdd,1,23,1,0.21498319,1534427961,Regular,f73fd795d1ae49a2e9ec16267e8aeedffe07e46481918e563e236627253305c6
2e0e55b02b898bf2a1f5409e474e8ef3aad52de0e7f12f560541a80c8e674c0b,-1,1,1,0.20038413,1534390748,Regular,140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457
140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457,1,24,1,0.20038413,1534390603,Regular,2e0e55b02b898bf2a1f5409e474e8ef3aad52de0e7f12f560541a80c8e674c0b
77dc2c1e7d244832bcfd815f4f4202274416abbcbf3e6d0f7d0cbec8a0560702,-1,2,1,0.20614371,1534361782,Regular,a0b0343f78981a75b506b8dbb55e75443a77815138821c798272b52068c13051
77dc2c1e7d244832bcfd815f4f4202274416abbcbf3e6d0f7d0cbec8a0560702,-1,5,1,0.22086109,1534361782,Regular,3edff5a7b522e83a0b92a020e0bacc051d4b984efadb774c6ad1629da2183996
77dc2c1e7d244832bcfd815f4f4202274416abbcbf3e6d0f7d0cbec8a0560702,-1,1,1,0.21398601,1534361782,Regular,08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23
77dc2c1e7d244832bcfd815f4f4202274416abbcbf3e6d0f7d0cbec8a0560702,-1,4,1,0.21342268,1534361782,Regular,65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a
a0b0343f78981a75b506b8dbb55e75443a77815138821c798272b52068c13051,1,20,1,0.20614371,1534361664,Regular,77dc2c1e7d244832bcfd815f4f4202274416abbcbf3e6d0f7d0cbec8a0560702
3edff5a7b522e83a0b92a020e0bacc051d4b984efadb774c6ad1629da2183996,1,7,1,0.22086109,1534329414,Regular,77dc2c1e7d244832bcfd815f4f4202274416abbcbf3e6d0f7d0cbec8a0560702
65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a,1,23,1,0.21342268,1534297105,Regular,77dc2c1e7d244832bcfd815f4f4202274416abbcbf3e6d0f7d0cbec8a0560702
08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23,1,29,1,0.21398601,1534268113,Regular,77dc2c1e7d244832bcfd815f4f4202274416abbcbf3e6d0f7d0cbec8a0560702
44d66acd820c43b36035504088c3ae48404e6a9d5e57ae72ee15945569355d18,-1,0,1,0.20321815,1534240130,Regular,5a8bac4db9c4185972792598405fa07bcb42c990dee73aba81feb9a28703d843
5a8bac4db9c4185972792598405fa07bcb42c990dee73aba81feb9a28703d843,1,20,1,0.20321815,1534239665,Regular,44d66acd820c43b36035504088c3ae48404e6a9d5e57ae72ee15945569355d18
d1f4db29e6303008e76ae8b3b7a02e24850511602bf2fdd66c62e5970d9baf58,-1,0,1,0.20518107,1534211056,Regular,fd3ff2d01f58dabeea0239635eb63c42345dd5313c5c7a22e10613600579cc95
fd3ff2d01f58dabeea0239635eb63c42345dd5313c5c7a22e10613600579cc95,1,3,1,0.20518107,1534210783,Regular,d1f4db29e6303008e76ae8b3b7a02e24850511602bf2fdd66c62e5970d9baf58
d6f2ea142815a6d3136cd71a3cee5b87bc3fbb09ad4e86fd2ee5dd95f1b4ecdd,-1,1,1,0.21487185,1534185966,Regular,b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb
b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb,1,17,1,0.21487185,1534185234,Regular,d6f2ea142815a6d3136cd71a3cee5b87bc3fbb09ad4e86fd2ee5dd95f1b4ecdd
c62b034e1fe56e1a0c9d9964e2df044fbb67b157556d4fcc8e7e26fe4547690a,-1,2,1,0.21980691,1534156596,Regular,6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a
c62b034e1fe56e1a0c9d9964e2df044fbb67b157556d4fcc8e7e26fe4547690a,-1,3,1,0.20454201,1534156596,Regular,8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb
8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb,1,22,1,0.20454201,1534156426,Regular,c62b034e1fe56e1a0c9d9964e2df044fbb67b157556d4fcc8e7e26fe4547690a
6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a,1,19,1,0.21980691,1534127618,Regular,c62b034e1fe56e1a0c9d9964e2df044fbb67b157556d4fcc8e7e26fe4547690a
4c0d761cb7af28b67ab2afb4a84f250fb00c86e14462954a13ee1bfe90282516,-1,0,1,0.20330154,1534099232,Regular,aa565160610bb6fd0974ddecd71fcb81719d68d17a43b03edbf8ceb1ce98dc1d
aa565160610bb6fd0974ddecd71fcb81719d68d17a43b03edbf8ceb1ce98dc1d,1,0,1,0.20330154,1534099017,Regular,4c0d761cb7af28b67ab2afb4a84f250fb00c86e14462954a13ee1bfe90282516
e6fb520dc0acc0b203f562ae625fa729779e7d6873491d27b62a35075df2d749,-1,1,1,0.20071818,1534070085,Regular,5b54bbc52a7c33cd8a6551cf29c039414cd787f02e2e441cacdbc5510ecd409a
5b54bbc52a7c33cd8a6551cf29c039414cd787f02e2e441cacdbc5510ecd409a,1,2,1,0.20071818,1534070003,Regular,e6fb520dc0acc0b203f562ae625fa729779e7d6873491d27b62a35075df2d749
3a51a6a6e96a973210465623e4c9b680e396bda8e100b13a0a1dba33eb4e2c0e,-1,3,1,0.21975727,1534041257,Regular,550c806968ef2fa61c0686d9b47ad4dce04fdadaa55c49d6558e54d38da384d8
3a51a6a6e96a973210465623e4c9b680e396bda8e100b13a0a1dba33eb4e2c0e,-1,2,1,0.22641071,1534041257,Regular,d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2
3a51a6a6e96a973210465623e4c9b680e396bda8e100b13a0a1dba33eb4e2c0e,-1,1,1,0.20070725,1534041257,Regular,4ec9ec354a113f35cdd971637dfb4097b591fcdfec4ff5e954a83f707b6f66b7
550c806968ef2fa61c0686d9b47ad4dce04fdadaa55c49d6558e54d38da384d8,1,18,1,0.21975727,1534041241,Regular,3a51a6a6e96a973210465623e4c9b680e396bda8e100b13a0a1dba33eb4e2c0e
d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2,1,6,1,0.22641071,1534008920,Regular,3a51a6a6e96a973210465623e4c9b680e396bda8e100b13a0a1dba33eb4e2c0e
4ec9ec354a113f35cdd971637dfb4097b591fcdfec4ff5e954a83f707b6f66b7,1,1,1,0.20070725,1533971101,Regular,3a51a6a6e96a973210465623e4c9b680e396bda8e100b13a0a1dba33eb4e2c0e
7353974c2c64d17f028bd3408917f23171b90b147c4f35937730e8470021db35,-1,2,1,0.20483774,1533939919,Regular,fc97118803b0c529405951c2bfdcccd9e2b978e5226a57f02c0fcec4e7f025c7
fc97118803b0c529405951c2bfdcccd9e2b978e5226a57f02c0fcec4e7f025c7,1,3,1,0.20483774,1533939000,Regular,7353974c2c64d17f028bd3408917f23171b90b147c4f35937730e8470021db35
6683eeaf5f6d557ec91ae8b531a32826d0c5dc5709105b3e6cc3c9119f34fd66,-1,0,1,0.20495115,1533906641,Regular,2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981
2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981,1,5,1,0.20495115,1533906242,Regular,6683eeaf5f6d557ec91ae8b531a32826d0c5dc5709105b3e6cc3c9119f34fd66
aacadfedeadef06495d0049d112ecb5761deba5e7909786a08ed789e68c310c5,-1,0,1,0.22632174,1533878190,Regular,298df9223a177f7c67098463a2758ce62df8058f0877ad748a4f446171601f0a
aacadfedeadef06495d0049d112ecb5761deba5e7909786a08ed789e68c310c5,-1,2,1,0.20520814,1533878190,Regular,1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378
1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378,1,0,1,0.20520814,1533877520,Regular,aacadfedeadef06495d0049d112ecb5761deba5e7909786a08ed789e68c310c5
298df9223a177f7c67098463a2758ce62df8058f0877ad748a4f446171601f0a,1,6,1,0.22632174,1533848702,Regular,aacadfedeadef06495d0049d112ecb5761deba5e7909786a08ed789e68c310c5
53f6f0e4d66c1be44e29689c5bcbc217af18cf472ad17912a8e1433e62d94343,-1,1,1,0.20113466,1533820516,Regular,da84c272639c062dd84066351a4cc4f619dbd8f2bf32ac1d4fe41ad5d1d76556
da84c272639c062dd84066351a4cc4f619dbd8f2bf32ac1d4fe41ad5d1d76556,1,13,1,0.20113466,1533820280,Regular,53f6f0e4d66c1be44e29689c5bcbc217af18cf472ad17912a8e1433e62d94343
41e4090d57dbfaa890c49942b3414633e733c61c7eb493c055c08e7423277446,-1,1,1,0.20487035,1533791313,Regular,831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae
831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae,1,20,1,0.20487035,1533791224,Regular,41e4090d57dbfaa890c49942b3414633e733c61c7eb493c055c08e7423277446
046b2c6634dd57175a0bedfec089a9ffb672797f4e02cc522fcb15e87834786a,-1,1,1,0.2192157,1533762529,Regular,6bf53ce3c40fb026ece3a767f4282e761dce71895201ddeb32885fd00fe57adc
6bf53ce3c40fb026ece3a767f4282e761dce71895201ddeb32885fd00fe57adc,1,1,1,0.2192157,1533762365,Regular,046b2c6634dd57175a0bedfec089a9ffb672797f4e02cc522fcb15e87834786a
0919596b32e5f13eab7fe6633b82686ac46e932b316bf43882c3120724980e8b,-1,4,1,0.21679982,1533734112,Regular,ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc
0919596b32e5f13eab7fe6633b82686ac46e932b316bf43882c3120724980e8b,-1,2,1,0.20435645,1533734112,Regular,69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd
0919596b32e5f13eab7fe6633b82686ac46e932b316bf43882c3120724980e8b,-1,1,1,0.21446854,1533734112,Regular,e9ad2ef468f19710356e1102cbb4cec678e55f052baae70ebd336a6e5ccb2a49
ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc,1,2,1,0.21679982,1533733979,Regular,0919596b32e5f13eab7fe6633b82686ac46e932b316bf43882c3120724980e8b
e9ad2ef468f19710356e1102cbb4cec678e55f052baae70ebd336a6e5ccb2a49,1,12,1,0.21446854,1533704686,Regular,0919596b32e5f13eab7fe6633b82686ac46e932b316bf43882c3120724980e8b
69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd,1,13,1,0.20435645,1533675929,Regular,0919596b32e5f13eab7fe6633b82686ac46e932b316bf43882c3120724980e8b
b5ca82cb269ee63502c32f6444721aba7e7877f1529501a1e18df64daa9b7d47,-1,0,1,0.20335108,1533650756,Regular,94f69aeaad18dbb360c77214df1cb8aca0c0dd081af072372dec406cb9634f94
94f69aeaad18dbb360c77214df1cb8aca0c0dd081af072372dec406cb9634f94,1,18,1,0.20335108,1533650679,Regular,b5ca82cb269ee63502c32f6444721aba7e7877f1529501a1e18df64daa9b7d47
746050afe5ba7e38d02b2592b6c6061ed73c9ce82828e649cc34218eafbc71ef,-1,2,1,0.20269652,1533625910,Regular,a1228e0919c8adb459d5169bef108e0bb81e8b8d8a1eaacf61883b07e1ac955c
a1228e0919c8adb459d5169bef108e0bb81e8b8d8a1eaacf61883b07e1ac955c,1,6,1,0.20269652,1533625527,Regular,746050afe5ba7e38d02b2592b6c6061ed73c9ce82828e649cc34218eafbc71ef
6ca6bbd96f21de3fc0140d203f85019fb6ac7eff36a6916da599e5b5d6f6760d,-1,0,1,0.22586637,1533597045,Regular,fa73c5ec254643ee79ceffa770ec6000f82f50b98d4c9cb5360c29519a06a20c
fa73c5ec254643ee79ceffa770ec6000f82f50b98d4c9cb5360c29519a06a20c,1,29,1,0.22586637,1533596554,Regular,6ca6bbd96f21de3fc0140d203f85019fb6ac7eff36a6916da599e5b5d6f6760d
81da95e9ed5cdff2c60cb036433798469b92c798ef7d8f6384974058b1c1593f,-1,0,1,0.22252356,1533565273,Regular,9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53
81da95e9ed5cdff2c60cb036433798469b92c798ef7d8f6384974058b1c1593f,-1,2,1,0.204204,1533565273,Regular,b4d31c3db1ad9691a074d25f26998342d5e2a98b1f2ba98728375978cfb61588
b4d31c3db1ad9691a074d25f26998342d5e2a98b1f2ba98728375978cfb61588,1,15,1,0.204204,1533564720,Regular,81da95e9ed5cdff2c60cb036433798469b92c798ef7d8f6384974058b1c1593f
9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53,1,15,1,0.22252356,1533536174,Regular,81da95e9ed5cdff2c60cb036433798469b92c798ef7d8f6384974058b1c1593f
8100f25faa93034a1b79c86aa6085654b9565447092167168baf5fa57e588363,-1,2,1,0.20632826,1533504468,Regular,c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9
c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9,1,16,1,0.20632826,1533503757,Regular,8100f25faa93034a1b79c86aa6085654b9565447092167168baf5fa57e588363
7972ae8fc919e1653025a9c1603fcbfae2c39678faa39aaf6d99fe7fcbc42d4b,-1,0,1,0.22001618,1533476352,Regular,2c75f4c5c6e96b575d77750478c6072e6293f9d91a317c52f9b0437e24670111
2c75f4c5c6e96b575d77750478c6072e6293f9d91a317c52f9b0437e24670111,1,24,1,0.22001618,1533475285,Regular,7972ae8fc919e1653025a9c1603fcbfae2c39678faa39aaf6d99fe7fcbc42d4b
6681c02e873339a6928c0a0345f13b3b1a20b638928863861ea0e9c9cc077991,-1,0,1,0.21180955,1533443163,Regular,ee9f7709e16c5093b9c2b7da9f92dc49063b07588c2f7cecc79c281ee5e90b3a
6681c02e873339a6928c0a0345f13b3b1a20b638928863861ea0e9c9cc077991,-1,1,1,0.21225244,1533443163,Regular,fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73
ee9f7709e16c5093b9c2b7da9f92dc49063b07588c2f7cecc79c281ee5e90b3a,1,17,1,0.21180955,1533442332,Regular,6681c02e873339a6928c0a0345f13b3b1a20b638928863861ea0e9c9cc077991
fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73,1,22,1,0.21225244,1533409853,Regular,6681c02e873339a6928c0a0345f13b3b1a20b638928863861ea0e9c9cc077991
f3e5390ef5bcc40f1c58ae3713b50b6af80a4c2b577c47fb3dbd1160efa4a1b5,-1,0,1,0.20352201,1533381544,Regular,3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93
3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93,1,6,1,0.20352201,1533381462,Regular,f3e5390ef5bcc40f1c58ae3713b50b6af80a4c2b577c47fb3dbd1160efa4a1b5
103dbd037304fc69bcadaf85754d2637e8288442d484bb781a83569cc6e199e2,-1,1,1,0.21247609,1533352406,Regular,6180d3ad3f1adce25dccb7ca81b8c9d0a58df2dfe1540de1803fa731fcfbe481
6180d3ad3f1adce25dccb7ca81b8c9d0a58df2dfe1540de1803fa731fcfbe481,1,13,1,0.21247609,1533352317,Regular,103dbd037304fc69bcadaf85754d2637e8288442d484bb781a83569cc6e199e2
311ef87dc7d67d00fd40e50ad1cfb2ae0ffb33cd2947999284987bc3f43c2f56,-1,1,1,0.23410414,1533323535,Regular,e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9
e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9,1,1,1,0.23410414,1533323480,Regular,311ef87dc7d67d00fd40e50ad1cfb2ae0ffb33cd2947999284987bc3f43c2f56
0ab1bcaf29315862eb5c57af20f05be4efed7cec267ff53927063d720bc30711,-1,1,1,0.21050244,1533308185,Regular,8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48
0ab1bcaf29315862eb5c57af20f05be4efed7cec267ff53927063d720bc30711,-1,0,1,0.21203623,1533308185,Regular,3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a
3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a,1,20,1,0.21203623,1533293295,Regular,0ab1bcaf29315862eb5c57af20f05be4efed7cec267ff53927063d720bc30711
8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48,1,15,1,0.21050244,1533266278,Regular,0ab1bcaf29315862eb5c57af20f05be4efed7cec267ff53927063d720bc30711
3fd652e9f2d0d88f995b677c914dd50b5bf0bbc8a0954adf8f840dfffc7bf5d1,-1,0,1,0.2028976,1533240761,Regular,1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5
1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5,1,16,1,0.2028976,1533240581,Regular,3fd652e9f2d0d88f995b677c914dd50b5bf0bbc8a0954adf8f840dfffc7bf5d1
566c3cdaba6e83ae426f8d029e1e228f8f96843eb18479556afef5788abdf3f9,-1,2,1,0.2565402,1533215999,Regular,feacb32b4f7bfc674841ae25f2636052ea6071cada22c0241df4a5a7a442c85f
feacb32b4f7bfc674841ae25f2636052ea6071cada22c0241df4a5a7a442c85f,1,17,1,0.2565402,1533215383,Regular,566c3cdaba6e83ae426f8d029e1e228f8f96843eb18479556afef5788abdf3f9
6c505c645afc2cefb9af675e81d94615d4dd044f5a36f0fe8c81b58689f09134,-1,0,1,0.21927372,1533184575,Regular,ecd6dc6e89c118d415438b1bb5953295077ce2acd8e9a808d505099bcb57df21
ecd6dc6e89c118d415438b1bb5953295077ce2acd8e9a808d505099bcb57df21,1,3,1,0.21927372,1533182985,Regular,6c505c645afc2cefb9af675e81d94615d4dd044f5a36f0fe8c81b58689f09134
23bd5fba56041155bd74a65d96100979676096f30dea92cc8af683104278d424,-1,1,1,0.21008095,1533157798,Regular,987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d
987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d,1,12,1,0.21008095,1533157689,Regular,23bd5fba56041155bd74a65d96100979676096f30dea92cc8af683104278d424
e2e8db10153996d79d74ade8ccba28f0df79d123098445a57e86ba8b33f95620,-1,1,1,0.2073202,1533132942,Regular,c4d5137f4c739a975b4549044191cd7215bb6aa4a453609e4fe6af4d3b9fcef9
c4d5137f4c739a975b4549044191cd7215bb6aa4a453609e4fe6af4d3b9fcef9,1,25,1,0.2073202,1533132611,Regular,e2e8db10153996d79d74ade8ccba28f0df79d123098445a57e86ba8b33f95620
b385d0cc7405f302fec08e2e2efb9c7227370584667653e916c901f64f4514ed,-1,3,1,0.20219356,1533108072,Regular,ab8ac8d344434f1e001870fe88dad62bdf79fe9050dc8c4ab35ea0f0d3351ed7
ab8ac8d344434f1e001870fe88dad62bdf79fe9050dc8c4ab35ea0f0d3351ed7,1,14,1,0.20219356,1533107805,Regular,b385d0cc7405f302fec08e2e2efb9c7227370584667653e916c901f64f4514ed
a686893b3ada7c1dbfeb14def3c82fac85329bea0a8ef918eae4f9ef1558e888,-1,0,1,0.21537678,1533082539,Regular,1ea13de40c7e843ec8395a08ac5beca198b6f9fd652a966f8d825750597de362
1ea13de40c7e843ec8395a08ac5beca198b6f9fd652a966f8d825750597de362,1,13,1,0.21537678,1533082081,Regular,a686893b3ada7c1dbfeb14def3c82fac85329bea0a8ef918eae4f9ef1558e888
057f3fded55ab16c2388820084c2c981e3ec0e0b83fef2d69214ebb2af6d159c,-1,0,1,0.20494871,1533057158,Regular,91ea891da8d0846b13f9f351e48e6457d4f93621ff11038298f6e83a8ddd8e74
91ea891da8d0846b13f9f351e48e6457d4f93621ff11038298f6e83a8ddd8e74,1,12,1,0.20494871,1533057071,Regular,057f3fded55ab16c2388820084c2c981e3ec0e0b83fef2d69214ebb2af6d159c
d8561f1f7fedac33c712c15bcc057be36320bcfe739b061251c4049b95d7b8c8,-1,1,1,0.20299748,1533035366,Regular,766087eea20765c25a3eabd43922a74e8663fcd1a05587783421fa8c81ae3e89
766087eea20765c25a3eabd43922a74e8663fcd1a05587783421fa8c81ae3e89,1,19,1,0.20299748,1533035261,Regular,d8561f1f7fedac33c712c15bcc057be36320bcfe739b061251c4049b95d7b8c8
7433cb0d76281d76dd467b62627097f700423ed000cd82c71c13fb0c1510e6cb,-1,1,1,0.20513376,1533014737,Regular,6b1c806f1f33df565374f2e7723688f6d396f44e295b298dc4f813174a272431
6b1c806f1f33df565374f2e7723688f6d396f44e295b298dc4f813174a272431,1,16,1,0.20513376,1533013605,Regular,7433cb0d76281d76dd467b62627097f700423ed000cd82c71c13fb0c1510e6cb
f72cb5f0a834e28fa8ff49c09ff327d3d41d390b5d02c17ef25324e893fa4b30,-1,0,1,0.21775888,1532989103,Regular,cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08
cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08,1,5,1,0.21775888,1532988397,Regular,f72cb5f0a834e28fa8ff49c09ff327d3d41d390b5d02c17ef25324e893fa4b30
cfca02ab978ae23dd2c7d918ceeec476933ea4d60c85dced3f3477a33672163d,-1,0,1,0.20443323,1532963394,Regular,c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30
c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30,1,18,1,0.20443323,1532963334,Regular,cfca02ab978ae23dd2c7d918ceeec476933ea4d60c85dced3f3477a33672163d
40fda08d0e55b7dbee1fbe724559e9145974bf753a07559c16cf10597ff342fc,-1,2,1,0.21094667,1532958596,Regular,2b5252342b6fc70fbad6549b9c2929aab0b53a72f9c530949a7ea594e171ffce
73f2bace465406c4051a8aa4189ecc758a0a384ecabfcb4696f59873e66afac9,-1,1,1,0.2121439,1532958596,Regular,5846dae1efe80bd36ae5fd50d0232b569d561fbbbc5042e3dc3907436fa4da82
73f2bace465406c4051a8aa4189ecc758a0a384ecabfcb4696f59873e66afac9,-1,0,1,0.20627597,1532958596,Regular,014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d
2b5252342b6fc70fbad6549b9c2929aab0b53a72f9c530949a7ea594e171ffce,1,20,1,0.21094667,1532938040,Regular,40fda08d0e55b7dbee1fbe724559e9145974bf753a07559c16cf10597ff342fc
5846dae1efe80bd36ae5fd50d0232b569d561fbbbc5042e3dc3907436fa4da82,1,6,1,0.2121439,1532913256,Regular,73f2bace465406c4051a8aa4189ecc758a0a384ecabfcb4696f59873e66afac9
014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d,1,19,1,0.20627597,1532887698,Regular,73f2bace465406c4051a8aa4189ecc758a0a384ecabfcb4696f59873e66afac9
8e2fa734a9a6b87d8448cd80cf2010e03d812f0a128cccdac77203fbd78ed1a8,-1,1,1,0.20184428,1532863069,Regular,9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71
9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71,1,28,1,0.20184428,1532862361,Regular,8e2fa734a9a6b87d8448cd80cf2010e03d812f0a128cccdac77203fbd78ed1a8
