tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,1,1,0.68825621,1579918066,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,48,1,0.62852208,1579829641,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,37,1,0.70940442,1579746109,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,36,1,0.72233358,1579658383,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,50,1,0.69783177,1579569377,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,49,1,0.76249664,1579483435,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,70,1,0.77701387,1579398768,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,59,1,0.73972923,1579309780,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,74,1,0.73473907,1579223696,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,53,1,0.69408533,1579142735,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,4,1,0.62043616,1579052108,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,2,1,0.60359561,1578964329,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,21,1,0.68926338,1578879966,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,41,1,0.72804437,1578793836,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,17,1,0.68799993,1578705091,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,17,1,0.67068123,1578622198,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,56,1,0.67391908,1578533137,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,17,1,0.72981447,1578449005,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,3,1,0.71158885,1578362141,Regular,c7d062fb7ba9d28a5de7f64ee6cdd9c7f119a1c1a4c640716cfba7a2290b9ea8
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,1,1,0.58292786,1578336589,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,2,1,0.58352435,1578336589,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,3,1,0.60306379,1578336589,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,4,1,0.62222072,1578336589,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,5,1,0.64843095,1578336589,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,6,1,0.65909901,1578336589,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,7,1,0.66433491,1578336589,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,8,1,0.66926394,1578336589,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,9,1,0.68294076,1578336589,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,10,1,0.68621338,1578336589,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,11,1,0.69382616,1578336589,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,12,1,0.7000454,1578336589,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,13,1,0.70545728,1578336589,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,14,1,0.70567237,1578336589,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,15,1,0.71007048,1578336589,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,16,1,0.71013098,1578336589,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,17,1,0.7177875,1578336589,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,18,1,0.71793775,1578336589,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,19,1,0.74250203,1578336589,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,25,1,0.77296126,1578336589,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,28,1,0.8095924,1578336589,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,29,1,0.82438839,1578336589,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,26,1,0.77574543,1578336589,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,0,1,0.55842985,1578336589,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,20,1,0.74420128,1578336589,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,21,1,0.7544271,1578336589,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,22,1,0.75698492,1578336589,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,23,1,0.75815072,1578336589,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,24,1,0.76744404,1578336589,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332,-1,27,1,0.79729344,1578336589,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,28,1,0.74250203,1578279303,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,28,1,0.74420128,1578192014,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,6,1,0.71007048,1578100410,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,21,1,0.70545728,1578014368,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,59,1,0.7000454,1577928865,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,33,1,0.76744404,1577839531,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,81,1,0.8095924,1577754776,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,10,1,0.77574543,1577666896,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,43,1,0.75698492,1577584603,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,32,1,0.75815072,1577499914,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,78,1,0.77296126,1577407970,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,45,1,0.55842985,1577322928,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,17,1,0.7177875,1577238281,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,36,1,0.62222072,1577151814,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,36,1,0.58292786,1577062563,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,67,1,0.58352435,1576979709,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,37,1,0.7544271,1576890228,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,46,1,0.70567237,1576808408,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,20,1,0.82438839,1576719282,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,43,1,0.79729344,1576632222,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,58,1,0.71793775,1576545669,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,63,1,0.66433491,1576458839,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,17,1,0.69382616,1576374426,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,46,1,0.68294076,1576290465,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,7,1,0.65909901,1576203256,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,81,1,0.71013098,1576115242,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,1,1,0.66926394,1576029646,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,67,1,0.60306379,1575941049,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,32,1,0.64843095,1575858949,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,52,1,0.68621338,1575767703,Regular,841ea820b91c94a9ba4bfb6bf7e8c9ea5ad9732f7869a859b9af2510230e8332
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,14,1,0.70112289,1575736318,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,2,1,0.24303782,1575736318,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,1,1,0.2327971,1575736318,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,3,1,0.66353327,1575736318,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,28,1,0.76611136,1575736318,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,27,1,0.74668704,1575736318,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,26,1,0.74298405,1575736318,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,25,1,0.74270731,1575736318,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,24,1,0.74191415,1575736318,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,23,1,0.73042166,1575736318,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,22,1,0.72524829,1575736318,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,21,1,0.72168212,1575736318,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,20,1,0.71963001,1575736318,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,19,1,0.71714112,1575736318,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,18,1,0.7163189,1575736318,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,17,1,0.71607925,1575736318,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,16,1,0.70774147,1575736318,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,15,1,0.70532571,1575736318,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,13,1,0.69779003,1575736318,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,12,1,0.69770387,1575736318,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,11,1,0.69736018,1575736318,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,10,1,0.69569153,1575736318,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,9,1,0.69522296,1575736318,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,8,1,0.685245,1575736318,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,7,1,0.68488377,1575736318,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,6,1,0.68201291,1575736318,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,5,1,0.675025,1575736318,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,4,1,0.66648446,1575736318,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,30,1,18.24240656,1575736318,Regular,be9c63dd2a0cd5e7ca1dc4e76ba2fb7c6b3979dbc1aa782e9afc1b4ebc61d0ea
5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc,-1,29,1,0.78657828,1575736318,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,55,1,0.69522296,1575681457,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,40,1,0.74298405,1575594980,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
be9c63dd2a0cd5e7ca1dc4e76ba2fb7c6b3979dbc1aa782e9afc1b4ebc61d0ea,1,0,1,18.24240656,1575546927,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,49,1,0.74668704,1575513514,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,68,1,0.69569153,1575422087,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,4,1,0.70112289,1575338356,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,75,1,0.71714112,1575249781,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,8,1,0.66353327,1575163181,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,28,1,0.2327971,1575079861,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,78,1,0.24303782,1573953442,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,32,1,0.70532571,1573866767,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,27,1,0.73042166,1573780776,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,45,1,0.74191415,1573695314,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,81,1,0.7163189,1573606459,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,1,1,0.72168212,1573521439,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,11,1,0.685245,1573437777,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,38,1,0.71607925,1573348084,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,73,1,0.74270731,1573261423,Regular,5702b8d109462a484702af4fb4c5f219ccbb38c1943db0185ba3a2d5859372fc
