tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,33,1,11.04796379,1552533530,Regular,e29ac9ad11248c781e2e8291e6d9867e9db2b65b04744b60c61d91cc661b8ac6
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,0,1,11.07189216,1552533530,Regular,1276ecb7b0d4021fde303a250556476cce804d82225668720bb82ed9ec2f5801
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,1,1,11.04661936,1552533530,Regular,2aa102578247140fd64c25790cc60216fb89061c3d76d05ab31055d203973110
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,2,1,11.04701688,1552533530,Regular,74cb8f797c2471d7e77432eec69dcb6738c9e696fc5b997e78f442ea7f26b612
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,3,1,11.04877139,1552533530,Regular,628a9ef84d43b83a3963152616f9df1017d71072e9c4a00c3ac75cf217c22f15
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,4,1,11.04745058,1552533530,Regular,e09e5672f165e0920a5895023f2781fbd4211243bbf9248ae10b71479e99a119
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,5,1,11.04971009,1552533530,Regular,07cd45cf114f8ee5d69e280685af59add5865aef5917585fc7f0c9474bbc851d
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,7,1,11.04758307,1552533530,Regular,4498ec4941913c30dcd94d3c1fedefe47a46cbd38d76051766d8244c94564835
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,8,1,11.04628147,1552533530,Regular,d86153a4ef4e21e442d8bf4c9ded16193434ec9193cb72703400f3df11ac5441
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,9,1,11.04628241,1552533530,Regular,8a89dd2ce8446c5fbfba0a1e27c2d4b1171fa6737ee5ffcf228bee9f31a71c43
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,10,1,8.83855471,1552533530,Regular,1200133678fdeecf2ba631d2967a3b15df6b44e7afe21e42801dd826d84a9943
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,11,1,11.04987427,1552533530,Regular,1c53c067807416d5ee7c9072a55d01bfa7da522edd458d0db18e81e085b11445
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,12,1,11.04703676,1552533530,Regular,a97e5dffdca8ab31ff3fbc2b3b6bf23f95cc87294c1497e09cac74748473974f
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,13,1,6.627751,1552533530,Regular,f7c680fc5b5c95c026fc0e3321eddfa45b52962da704a30d1e07ae6af932f356
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,14,1,8.83922518,1552533530,Regular,8a91f5446a8b24bcbf19fae9fcbbbfaca8d9cefbcb32e0e70460fdd328ec9858
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,15,1,11.04859817,1552533530,Regular,c22df06fff2c128a66d3a37b0d922591671547de4fb99a926515246cc0a1695c
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,16,1,11.04791618,1552533530,Regular,014da1e5dcced7737e849315aaf26eb9a678146565e240ff9038ae7ae208d363
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,17,1,11.04977068,1552533530,Regular,0f2d4f0895cd7149520272a2f190d50ad16cefed1e8cedc11a6309a42fbad56f
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,18,1,11.04763578,1552533530,Regular,5117ef4d867d5a9df408b29cdfa6d60f20cc35bfba88fbfb93947381ac71a878
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,19,1,11.04769056,1552533530,Regular,bd40ff0935f9c9c2941a2518560653f078a5125dd54f87db0f76480c3651ea81
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,20,1,11.04833598,1552533530,Regular,ec18ad2629d746249c3185129430fe2b7fbddbf53d7da071ce62313f2f5c3484
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,21,1,11.04878258,1552533530,Regular,7f43b866808794ddb00fc913ea6e71a15a7ea494c440d497c7d2a34609f5448d
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,22,1,8.84767853,1552533530,Regular,96c204fb9d5f0e6422e65db230b0a1b4f390abc4dd39a178faab9096e89d3990
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,23,1,11.04644167,1552533530,Regular,df70f4b063a0ffe3b39fad8a928fd584665b19edae1c1db870114c28bba2a696
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,24,1,11.04675337,1552533530,Regular,d29fa171645b3ced8ad88da96e653414ff81eedef1278c32792425349cf9ff9b
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,25,1,11.04725476,1552533530,Regular,04fc93c97fcaab34b3fc303aabcada5bde7a81f789d71a1a12afe1f2588ed69f
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,26,1,11.04700298,1552533530,Regular,12390432a7f4f2c802eeb72faf868eb035442d82498fd91f4d21df1873535ead
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,27,1,11.04742709,1552533530,Regular,3eb74f6c51279d2974cfd5871072d0542a35351a9538c99b6ef9b324c4b2f6b4
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,28,1,11.04635769,1552533530,Regular,72b9ce44aae42ac44dafa52270ebf508c6f9c2ca4f673f45df9caa73cdab85b9
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,29,1,11.05032917,1552533530,Regular,9a6ef1154d8e66f7b6a8f4b00040777ef02bcebd7a776558d742cd9a5c7193be
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,30,1,11.04630587,1552533530,Regular,6a988b6f5fe5d44f74f8815309ea8d4170f4b42ca2ff3df326d4c25b84aadbbf
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,31,1,11.04693987,1552533530,Regular,7bc433caa243c3010d6298bae450f7684d8c6a1763a38e70ab031c9b7e6d08c4
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,32,1,11.04683447,1552533530,Regular,5932a7de0cb9d85b9fea51628bf21f063b57369f2e515ad6045a75da09876dc4
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,34,1,11.04851027,1552533530,Regular,e3fc9575fedffc057b494cfff5fdf304a9b7679cbe118b33ee0518eea5bc4ece
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,35,1,6.62788888,1552533530,Regular,dc95dc356f00a0149d5c9641c29bb9cfc458c32289b63a4368884143ba4809d7
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,36,1,11.04844928,1552533530,Regular,bd030261c0e789ee48166c8497fa11635d0d4577bae8f953183247d188a5b3e6
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,37,1,11.04718569,1552533530,Regular,1550d00566617342e7de24d07ad556c21d476ca2990036d1711da11d0ba25fe8
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,38,1,11.1576266,1552533530,Regular,596ba3b52befff4cbf0db14de81872c4fde119a409108161a952f289caee8be9
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,39,1,11.0492314,1552533530,Regular,f8e16fd2a497ef5f8a24323001fe5795b7666baa4d72190ea4efd73243077bed
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,40,1,11.15768879,1552533530,Regular,d6a1c1d535966ce8199e59c854b05d8e4555dff4ed4ac4e0b0e5cdd67936b1ee
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,41,1,11.04669488,1552533530,Regular,03cd098e44e5353575ac4d30e341ce5c281e106860929770837eddef6ac7beee
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,42,1,11.1584619,1552533530,Regular,335d63d6cdacd0a6f251dc7680d6707180accd70b38a309b2b16d2d25fe382f2
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,43,1,11.05087778,1552533530,Regular,4032200dba849b82f63132ad12de326c476dbba5d0e0592ddc46c2ca5206c1f3
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,44,1,11.04687698,1552533530,Regular,9b5a45083827df9e08df0640ffb8e512f7105a95ab4be45a40eef870999ac8f3
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,45,1,11.1584823,1552533530,Regular,aec67c79bc6905288910a26e946c5ca19839eddaec1fd19e1123a602233512f5
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,46,1,11.160152,1552533530,Regular,810a0501a80093bfdec7fde2ca1d871a8229ccf96179de8ceec0afaba2dac4f7
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,47,1,11.04848048,1552533530,Regular,0c20a21e252cf50f7511d6eb42f0591c60ede0d3e3e102e8abdee7a249952efb
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,48,1,6.69443465,1552533530,Regular,9f4b7038c8e1e5c6d0169ec93fc33e64d2f4f884884d1a88e3200c0f4835c8fb
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,49,1,8.83777743,1552533530,Regular,176751331f34d52a2342481d22db85dc63e20ee9cfa9621809383e89a92b1cfc
95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418,-1,50,1,11.04906775,1552533530,Regular,e9e484615f596e58dd124465a5a80f41149e15be8007ebb048f90e4bd4d473fd
390049695f645ed2db6f933584212f1047440d62aee26ae96c2d94c05809e2a8,1,2,1,11.04641279,1552531945,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
b09cceaf6feba8ba335872dfd6d0aad7974dae298ccf8cfd7e1c04ed977d2c39,1,2,1,11.04741687,1552531438,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
a4c0dd02478eadf0b3350405859f3daf83dd57f13f36dd2b88e610435e514c47,1,2,1,11.04680168,1552531125,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
0e7d4b17dcd0eba8c170c12725855f648135532cf8411801c24dc231e4fbc2f4,1,2,1,11.04642669,1552525987,Regular,b2d96050f0e5a066e0d5b16e03d46e0927bb7fa7d3042e925939bc1deaf35893
e0e1637b9a0a67df947ac9b64bb6320c26f244150e92df4c9575f707862042ac,1,2,1,11.04714518,1552523221,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
b10799e09966f29daa6e54daa7d97592ed365b29a7dc18676f97236c8d6fc424,1,2,1,11.04641347,1552522553,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
9e0fd6d2a1ffb04ee5455537d1f73f2746d42e6e732d4f93d7d57af851e5c104,1,2,1,11.04803526,1552521790,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
3f719907951d5d0112c8f0f3881b9b3119365e4c39147eaa18fff95539db58c6,1,2,1,11.04634777,1552521188,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
9ec281e3017d146c274c034a6648a0811750229f34f98a5e8ba881700a6c58b7,1,2,1,11.04663477,1552520418,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
9e6280108c8250b26c0275dc2e7dc80c99c354cf1282c862a061da75f1c6303b,1,2,1,11.04820016,1552520157,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
652c6c5872dd5b289163165b275a1c268a800ad47720b0896790d975dbdd1f6c,1,2,1,11.04664527,1552517137,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
a1355adf538dadaca82c4a3634d8e9e8107724d9b7822bbe394e8810975260f1,1,2,1,11.04848787,1552513648,Regular,b2d96050f0e5a066e0d5b16e03d46e0927bb7fa7d3042e925939bc1deaf35893
3dd08140f8a5e723da3dc027727d983417f6e521fc678136b11c4887165588da,1,2,1,11.04733789,1552511660,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
d95bc145fce7d882b711df6bc4ff68f27698aa55951b91ff536e1f809f519599,1,2,1,11.04695667,1552511253,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
0b0c255f1f439b6b2a46d3f8385f681b914c7aac2f8b6d97821016c4fe6fb673,1,2,1,11.04729058,1552510720,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
c7a83f5ef5f67fd73d4ada0d0dc015a4041351aa4b69c3ba9e66bd2e8bd58522,1,2,1,11.04779018,1552509428,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
436877a82d924d1c2da63988765fad53b9b35435fe5718d867ae20baea69354c,1,2,1,11.05313345,1552506775,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
c6c0936334d553cf2cf3a0b591549feab06c1a7b3a60a970f3a4d22a44c646bd,1,2,1,11.05795957,1552506017,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
7e124c087b8b918b077a81c591f1271487d8c92c96655766bdf917fef6a2f1b2,1,2,1,11.04663658,1552505509,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
96e3259c749726505bde4d940184eceb213d0df559372929b0874ceed6248a11,1,2,1,11.04741037,1552497668,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
7ec8e9fe23e1381d145061855f00bb395ffc579199de13fb8048e94df4caeffe,1,2,1,11.04701767,1552497338,Regular,878d5ce6625af61d8e3f24213ee1a9b96bd5a436c9565a71256f5d49422f0e77
36474b68ec9312823c31c4ba7a3476c0088891d918f657a6f6e004b5511ded1b,1,2,1,8.83714974,1552494363,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
8ffb6cb1097edaeb354295d3dcb5c972bc52ba55e43a5892feb6745bc215b7e0,1,2,1,11.04761859,1552493251,Regular,3c136424bca3b7c68db45a71524d4346bed29eb16aae073fa037e65c40d02dca
040df6d6a7d281f5455ae7b6af154417a315c868d1844afceda482655ce28750,1,2,1,11.04687829,1552489635,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
46b86c0a6d0f15c0329e1df8348e1ca14e227f81667fdaf962cd8ea4c785847c,1,2,1,8.83852887,1552487955,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
2207036f08b893fbd276b00d26cc1878e5c40c179ed1b8d716801a9715340c7f,1,2,1,11.04674126,1552487279,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
30ec3ff2c5aec54684f286c58f5493af64200c2db50f368697c697234f9d6f7b,1,2,1,11.04656218,1552487074,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
609c90b2b0855f070cbffbe6e85339f0ce03efb8631184e8892cbe527d29faf6,1,2,1,11.04712686,1552485320,Regular,b2d96050f0e5a066e0d5b16e03d46e0927bb7fa7d3042e925939bc1deaf35893
e4c09ff62ae01a849e6d9ccc3a89688a2a105f3eaf9fb7e1730c13c92fe4eef9,1,2,1,11.04844589,1552484329,Regular,b2d96050f0e5a066e0d5b16e03d46e0927bb7fa7d3042e925939bc1deaf35893
6bc2ac1a429ce7f36128fbf63513c0ee0780d8ef927a9c3058a693552a01702d,1,2,1,11.04730117,1552483731,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
fdba52d47ce4a4af7eb611cb16fce97bb8ce1c2071ce94265c6c093323143664,1,2,1,11.04807876,1552476802,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
5f92ff354f946505c54746a311e5c9162de9fa570108a125d2bc1c3f08168c8d,1,2,1,11.04874227,1552475941,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
7feb0370e2e6c6dd69a8813755f36f2a513932e7b809f9e3c06d7c266e325eed,1,2,1,11.04825958,1552471875,Regular,3c136424bca3b7c68db45a71524d4346bed29eb16aae073fa037e65c40d02dca
24e0f2b6d71da72d9cb630215b352fc5fa3f1e9a9d5eb55cbca94d013471aa4f,1,2,1,11.04644077,1552470185,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
ec38f70f9807f2c1fa5bc39d7b53b6d4cceed236307b80323ff3cc1c648ba44b,1,2,1,11.04843299,1552468425,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
87ee45ee5aef591c2af5d8a9629e1785f9707edbc8b227af6f4470bd222d7581,1,2,1,11.04806887,1552467583,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
9973db5da0481486761c29ad5f31749ab85e098849eb387fc93742b7062b086d,1,2,1,11.0494562,1552459102,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
5bf0fcea15ae91a4ffa307a1a4e01b6d8c7942bd7e96538b61b2f8bd126d5cfc,1,2,1,11.07797238,1552458469,Regular,b2d96050f0e5a066e0d5b16e03d46e0927bb7fa7d3042e925939bc1deaf35893
fab7b27e3273f6d4ea8d875fc653fe50141d267b0fd74d1148acd7228c470427,1,2,1,11.05065979,1552456781,Regular,be544961cc6a59e87d5cb61280f6fd9b9469d9aa8b5850f6da013bfbc3a99cfc
5117ef4d867d5a9df408b29cdfa6d60f20cc35bfba88fbfb93947381ac71a878,1,2,1,11.04763578,1552453196,Regular,95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418
df70f4b063a0ffe3b39fad8a928fd584665b19edae1c1db870114c28bba2a696,1,2,1,11.04644167,1552451937,Regular,95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418
f7c680fc5b5c95c026fc0e3321eddfa45b52962da704a30d1e07ae6af932f356,1,2,1,6.627751,1552442826,Regular,95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418
c22df06fff2c128a66d3a37b0d922591671547de4fb99a926515246cc0a1695c,1,2,1,11.04859817,1552440751,Regular,95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418
7bc433caa243c3010d6298bae450f7684d8c6a1763a38e70ab031c9b7e6d08c4,1,2,1,11.04693987,1552438573,Regular,95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418
5932a7de0cb9d85b9fea51628bf21f063b57369f2e515ad6045a75da09876dc4,1,2,1,11.04683447,1552438502,Regular,95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,12,1,11.04639528,1552438433,Regular,ecde0166a3e0fbb5991d88fa1c2272e6e9cd55c02a40ca3dcf66ed1be9be2590
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,14,1,11.04824916,1552438433,Regular,d17b72e2e0471772c1ce9a720b230b8c5fa0173bb1429d91b013d0a86ffedb9e
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,15,1,8.84580134,1552438433,Regular,a85b249807d57c2cc0cf599200aaafcbd15ba0b6e49dec22a3c4bf555092f6a6
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,16,1,11.04625169,1552438433,Regular,a7228eefaa9c0cd6c20cd42bfbfe015696c6ea0a8c28ad2555b1c1c84a2b72a8
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,17,1,11.04638988,1552438433,Regular,a7d7b94f6fd05937524a9d98bc35e330049e1202f407147036409ad9b1e6d3ab
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,18,1,11.04803798,1552438433,Regular,aab155d0f4bcdeb5e0a842da7d5682de7d38248706e2c1cc2b3d1ee6dad02aac
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,19,1,11.04898317,1552438433,Regular,cbc379297f6badeef24583c216487a948bef36ca5ab40c15fab6c424ae2f6eb3
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,20,1,11.04651318,1552438433,Regular,a58d729b0e8c5428062f55cabcb851c283a2820579b18b5c78419f464b8b76b7
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,21,1,11.04668898,1552438433,Regular,a3872c97d3bdf5e7c074be7330b69e4d4a8cb48ecae3a4b416394556bf2a95c3
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,22,1,11.04754055,1552438433,Regular,29de2d723291dbc7e8c25b8c817bce306fc55c9bef8f5fd781552be6a1a16bcd
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,24,1,11.04944917,1552438433,Regular,0303c24cab8fc24e46af9ef06f687d5cda9d408755a05418787c38b45cb84fd4
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,25,1,11.04726166,1552438433,Regular,51d8624307834f4cafe73e9093d67e84c6cd1e22abe36d043986922827c459d7
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,26,1,11.04745247,1552438433,Regular,3b45a95e28c4ecacfc8a4dd1b643abe9670d07283915a47803db9e89c7184edf
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,27,1,11.04976287,1552438433,Regular,3350abbb3f3a6abd0b2f40805531d62400e0d2368a449998269c65b6d98888e1
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,28,1,11.1573229,1552438433,Regular,fea9f623f1b7d9d4dc2ec3461042f4ad9d1fcb41f90107061b3e9b5dde38c1e1
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,0,1,11.04856078,1552438433,Regular,845cc4376e5651393e2b1f53eeb8f88baf70b76e58f3e85860178c2e8396281d
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,1,1,11.04949887,1552438433,Regular,d6c17d74d483ff5bf900ce2151f18e1435a0ac79001537ddce570fba4d3bbd2c
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,2,1,8.83914199,1552438433,Regular,3d0f73f32adb6ce2843921c6659f681d652548d4c9747cbe279b6a6d6c528e3f
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,3,1,11.04697068,1552438433,Regular,b91d234e99a5501ae427374494cf99fe4e7a67ae7eb1d165af51e8b309a79e50
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,4,1,11.04629716,1552438433,Regular,9ab8e1c79a7617498bbd666dd7d3cff7c502a162124e7cd156d8579d23a62851
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,5,1,11.04702779,1552438433,Regular,71b8f02aea01c498de707c2c205f5ccadd0b45435a550e6fb14ca58d6b5aba62
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,6,1,11.04926817,1552438433,Regular,1f0953592a855b30619402780b8d75967e4e1497860f634d2bdc02a6f5614975
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,7,1,11.06315086,1552438433,Regular,0a66394b75f924b1af4e837696358fdcc8776e1ee69edca515d200702eedd575
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,8,1,11.04635268,1552438433,Regular,2c151bd8781ad6dcefc7d84a812d6e34c1666c78d440d9eea38f5f857dcf547b
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,9,1,11.04887007,1552438433,Regular,cff83a8e8d94ad2f7c8fa71c62b3c82e2bdb4d5c54fb700a8052bda099ca6a82
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,10,1,11.06017287,1552438433,Regular,5160b279dfdad072304e2b87f86e2ae06406a7d355575cb164c370f1ebadd48d
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,11,1,11.04791746,1552438433,Regular,b1455a0d0be0499f91556ce935e9241f1d93044ef22d7ce9a755100e1720518e
9899ba7815ade378560c69ae78cd395c92c22b79158fb841b6517ff02b79c226,-1,13,1,11.04636008,1552438433,Regular,bd2f987b8efdf164642716c33ed17f1095cfa63f77839e5866f049437bfab297
628a9ef84d43b83a3963152616f9df1017d71072e9c4a00c3ac75cf217c22f15,1,2,1,11.04877139,1552437510,Regular,95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418
e29ac9ad11248c781e2e8291e6d9867e9db2b65b04744b60c61d91cc661b8ac6,1,2,1,11.04796379,1552434218,Regular,95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418
0c20a21e252cf50f7511d6eb42f0591c60ede0d3e3e102e8abdee7a249952efb,1,2,1,11.04848048,1552434084,Regular,95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418
8a89dd2ce8446c5fbfba0a1e27c2d4b1171fa6737ee5ffcf228bee9f31a71c43,1,2,1,11.04628241,1552432604,Regular,95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418
1200133678fdeecf2ba631d2967a3b15df6b44e7afe21e42801dd826d84a9943,1,2,1,8.83855471,1552430997,Regular,95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418
2aa102578247140fd64c25790cc60216fb89061c3d76d05ab31055d203973110,1,2,1,11.04661936,1552429374,Regular,95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418
e09e5672f165e0920a5895023f2781fbd4211243bbf9248ae10b71479e99a119,1,2,1,11.04745058,1552425442,Regular,95cc41abb79f873bf674afe8a450e79fe2bf26f558a753a1dcf0e7850bced418
