tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fee7e88d38121ec3ff531476cb9d78d5870cb262473dd5ce0a1a9858a6c0cc6,1,0,1,94.27807296,1528736109,Ticket,48a0aa1bdd769bb3d32c5626e57c82c8fb61cc30e8d697a125c6cc17bfb9854f
bfd7bbff5fc792e9d770441cf210bbe8a8376314296fa0adee1b85938cc633e8,-1,1,1,93.28931108,1528655951,Vote,7d1bb7ec932acc534049ee57a8aa09626e17fcb6249bb854065df68130eb0cdb
3deafb02984cfaf1a1467d4bb526ed85dc3ce1032ccf218e71ef51637f0aa720,1,0,1,94.00413402,1528643939,Ticket,0c27ace4af3f9d34564b263b7a4ebce94a4ed8b53d34d0058579bda864576e19
ad0e0dbf618451399eab9401cc06f54dabf2e84e620b76925bc2084b37ca114c,1,0,1,94.00413402,1528620064,Ticket,3d33acaa5ebf39d5284608b7ae070d54ba18e77c87a308c06e8ff96c8f6092fc
00a754fd24dfc071819fc816570ca3c23b5eb0d11e43747f7eca52dc55237f5b,-1,1,1,90.47403967,1528556506,Vote,28f8b2afe17028ca9918b0a1e2b33b0af3356a8dd2fed33a9b7e5043db532bcc
22fa61731483b9db8f157df1fd1fc87fe167440144c1c922a79a1ef994615fd5,-1,1,1,91.6255246,1528533724,Vote,9b36d5935b8b9259329841d99896d194d554dedb1f7c191c8f31299f36b0c13e
7d1bb7ec932acc534049ee57a8aa09626e17fcb6249bb854065df68130eb0cdb,1,0,1,93.28931108,1528520069,Ticket,bfd7bbff5fc792e9d770441cf210bbe8a8376314296fa0adee1b85938cc633e8
62cf1e357a42064b74a10f0ea79ddfbf2b8923efb40c8e492941994347ce7c12,1,0,1,93.04922559,1528421921,Ticket,df18e46b6a58f872bd8be198945637970c0f1c7f231081a7d2254e0c0ae4b96b
9591fb51472f30cd9eab9e7d4e0477cf739dddb6d4d7bbe52d7353745aaecbd8,-1,1,1,91.6255246,1528414139,Vote,211ee519c9b347688dcd2520007bc277bdb72af6cd0cb77e27cd0c8cb439e35c
e727bde14b3c053e8767de836014f9ced2faebbab7865913f2f0d312abcd8305,-1,1,1,93.00305718,1528311954,Vote,4050bbbc2aaad81c539046d8fc92d80c75c1754b34c4d3f31f0f7800b79e4cba
56333f21909bdc8575e53c166a44ea687da4a4b954cdb0592f35a0ba7a6661af,1,0,1,93.6635889,1528124928,Ticket,7985a6c313651756c3b648b433b4397ba498a9580d11a0bcdf752e5f45019509
f1ea8326d5251f535e053bb5bed0b58761c387244b88ad432ba298b5dde35d80,1,0,1,93.60356554,1528046350,Ticket,268af3ee47cb5aafd4ce62ae4b77f964431bf73be3301d10b699d1c06640e047
137f755a420de149d1bc7434f4ec08b7f18483338670089a747dfcb17d29ba35,-1,1,1,88.62436083,1528028790,Vote,5bb99a55ad882cc96745028b6c9d1529fdb61e6d73c36f92444a365f7673fe34
cb6d8a632bd7153629380413404366ac4617e2589e9ba439d3706e4a5fca5e98,-1,1,1,88.58677437,1527923796,Vote,daba9209e4ed40fa9ebcc05a631c124215acae891bb199c908cf1e28df9e1b3a
0e48f71f9bc5d8ad4c480687e238e641a6490eae718b0cf80bb16a1f7ff0da49,1,0,1,90.01707108,1527773105,Ticket,b34ac3cd62b2e849700d148165f09ab6c6599fdc04cc6f12234971cecb043440
7947d40029653aa67b5d8be517c0219941fd137977cf751e05a948a61b6fec65,-1,1,1,86.39546204,1527667143,Vote,35c0e0e29e0d0e59bcbb1d78c82263b5982159c5f0c8e62ad72dbdf01ffcf4e9
ebb88b075c9b1c448d2ded0741a5306955623cc2c81bcdf0e905a03e9e322cc1,1,0,1,93.05184034,1527302376,Ticket,34bd65bb4817374a0b8eed9692e846c5ad1ba593b0b48ecb7cf98d9281eab7ef
e408bb2c5c725a07793f8eab2b93bd92eb617dbd5aea940dade9088fffde40a9,-1,1,1,90.47403967,1527226138,Vote,8e51d58a78b02902e5635bf216dcb904b6a8e79726cff58c884f0c6f705f07e6
4050bbbc2aaad81c539046d8fc92d80c75c1754b34c4d3f31f0f7800b79e4cba,1,0,1,93.00305718,1527135250,Ticket,e727bde14b3c053e8767de836014f9ced2faebbab7865913f2f0d312abcd8305
211ee519c9b347688dcd2520007bc277bdb72af6cd0cb77e27cd0c8cb439e35c,1,0,1,91.6255246,1527008985,Ticket,9591fb51472f30cd9eab9e7d4e0477cf739dddb6d4d7bbe52d7353745aaecbd8
552cb6af99b9c9d6ba7ee9a713376d5d3d75993c2116a6c3e0eb13ca9b7409e2,1,0,1,91.6255246,1527008985,Ticket,21a6d58ed7c5d357cc34738de7e48c2f86a1b23ade19ce98060e8c4b0a2b8e59
5c60f1b0b774ea9a2cc8addfa29e4b418f32eb77026b86221af71b4572c78b92,1,0,1,91.6255246,1527008985,Ticket,d972ef4e267ab694d97d9d8a3a0f62fa77f9b5630558999236a5d90b1d4d597f
9b36d5935b8b9259329841d99896d194d554dedb1f7c191c8f31299f36b0c13e,1,0,1,91.6255246,1527008082,Ticket,22fa61731483b9db8f157df1fd1fc87fe167440144c1c922a79a1ef994615fd5
28f8b2afe17028ca9918b0a1e2b33b0af3356a8dd2fed33a9b7e5043db532bcc,1,0,1,90.47403967,1526895375,Ticket,00a754fd24dfc071819fc816570ca3c23b5eb0d11e43747f7eca52dc55237f5b
8e51d58a78b02902e5635bf216dcb904b6a8e79726cff58c884f0c6f705f07e6,1,0,1,90.47403967,1526895355,Ticket,e408bb2c5c725a07793f8eab2b93bd92eb617dbd5aea940dade9088fffde40a9
fe081d15035b04194f1b36a8c93790ee1477923630b9f51bb3e4ad0047329a8a,-1,1,1,85.64522878,1526844446,Vote,84dedafe8edb37b0a53c33cb2913210756cda4829552fdd055fa258d4dcc3225
5246e6855d141a9798fad9faf4d84a1665283e8062aa89d99a04ced94db9ab4f,-1,1,1,86.85935499,1526754899,Vote,c9a54ea08df91c4a5547dcb699e3fb7a5782b7590398061d6997a4deba3db32f
6cbf4f9899388e6324f7331a57f36c55190450c9e4b3a82882fbf96090f0a051,-1,1,1,87.58268129,1526651899,Vote,83b032cf5d8fd9b08caae01dda4697f419ab0699334ca63e646487b9cd39e5f6
83b7b2028ac4b274e9481be55d701d00821646765a8b0c3e1006fec5351e2b05,-1,1,1,88.59733824,1526288085,Vote,7701427cd4b644d9757d522062ef0a9e7877e4bc338c38a5e857a34e11cba157
76e5b5fe1686b5036ef6c446944e902d41220f5204b794017004d052e377c2e0,1,0,1,90.97475571,1525835975,Ticket,2093a290afea7ef3e1efa34ea31f4a7d47969f9a25ec973acb7743199161b0a5
ea00bac74e032ce9646c26df9aeb643438e9ecda33f2599ca7c2b9657d65f13c,-1,1,1,87.58268129,1525741015,Vote,d744e8311a661ca10afc1c5c03764b92cca648bb8f59f0d7fba3dcdf16d256e1
af4974d8ad4ea815774149bdaf3afdf64b2568e14d853deb6741d92ec82de8f6,1,0,1,88.26696406,1525620036,Ticket,454833b1b4e3ea78cfebfd2932eab4b8c58c0eb89af8fd41ad071ed58ec9c00d
1bce90483b769a9b5455b0114facd6a35fa884d78f8d5ec15cc78369f8a6e309,-1,1,1,88.58677437,1525524508,Vote,9acfa411dbf2372e4f5474eaff4c74b13faf963b20497ff63fd78139d79a4bd5
83b032cf5d8fd9b08caae01dda4697f419ab0699334ca63e646487b9cd39e5f6,1,0,1,87.58268129,1525352835,Ticket,6cbf4f9899388e6324f7331a57f36c55190450c9e4b3a82882fbf96090f0a051
d744e8311a661ca10afc1c5c03764b92cca648bb8f59f0d7fba3dcdf16d256e1,1,0,1,87.58268129,1525352835,Ticket,ea00bac74e032ce9646c26df9aeb643438e9ecda33f2599ca7c2b9657d65f13c
bae8a8db16ac5f9757e62e6ce1e22b88da5d7bb672e2f527be5ad6682b1e13ec,-1,1,1,88.54464709,1525280021,Vote,7214a3591915444feb0bdd8394d99063d35a4efd479dcc4f5c4ed82e9c3cd7d3
9162f63e6376318e7453d5ed99bcf282b577c4cddaa66e637bd2860b91a14ffb,-1,1,1,83.98361675,1525205730,Vote,3a4c3c9f1525e3c89afbb60f18494bfe7231c7b0fca672a1176c14e34e4110cd
7701427cd4b644d9757d522062ef0a9e7877e4bc338c38a5e857a34e11cba157,1,0,1,88.59733824,1525183495,Ticket,83b7b2028ac4b274e9481be55d701d00821646765a8b0c3e1006fec5351e2b05
7214a3591915444feb0bdd8394d99063d35a4efd479dcc4f5c4ed82e9c3cd7d3,1,0,1,88.54464709,1525089036,Ticket,bae8a8db16ac5f9757e62e6ce1e22b88da5d7bb672e2f527be5ad6682b1e13ec
f95fd49cec2715f54823c5743a2389e515b810f3d6a975549317d8d9192effd4,1,0,1,88.54464709,1525089036,Ticket,100bf4c6f15f307e559c0f3b3d2f6ed7d559e43e0a23fbd52d108dca01c7080d
01da1611583688cf1ed0cac2ac8fffeabe9e7a1d7f76d23b9ddd337a5cb39bfd,-1,1,1,87.47401595,1525028531,Vote,920dd9da51c5c1b438ce46c1f5023dd8036912922520ea10b7a18b324559a15b
06bbbdfbccccb0be6048004907f43aaf3891b8c98ea5ae88efdb968f963877c6,-1,1,1,87.70948812,1524996911,Vote,87ac5f59dd0c0ecab1ecb074dd62c3a330a2cbb8ba19eae1727c3174c488b791
a690fa469dde81fa3352625ad83974bd3a3e6ab709c75ea89c1c69023094b3f8,-1,1,1,85.36195696,1524939184,Vote,8f84b755a06374c6b605972c69144cae75b8aace02d9e267908d7631410b9bc5
cd4de17d69b174e74616b5adc272e8a63b6540b37a5854fb23fb27ab2287f057,1,0,1,91.27067118,1524800700,Ticket,3805e95ad6cd4404c57146507933633e02ed805cfb857fbcd17d55b37bd977ad
1f6ad614edb0e9578e6a337710d557fca90ea3fe1d3792ca2d05707086edd273,-1,1,1,88.58677437,1524553655,Vote,0df94aca39582671b6646bd470426bc867c7f42d7c229210b7ec24af625101aa
5bb99a55ad882cc96745028b6c9d1529fdb61e6d73c36f92444a365f7673fe34,1,0,1,88.62436083,1524477650,Ticket,137f755a420de149d1bc7434f4ec08b7f18483338670089a747dfcb17d29ba35
ab6a98f3d5f37b6298b4f63f455c5b19f2ff516be4d9c2f19e890592fe5893a2,1,0,1,87.57817525,1524411080,Ticket,a26ccedec73f95dd2a03312264cf4e947ceca16aa0550cd3134c7a73959b6fb3
4aeded89e3789d1c6c181551b405b889ef2bb8a67a04fcb4a8e2f0a7957092ad,-1,1,1,87.47401595,1524350479,Vote,84447ce230752a0e17873bd19094a647c1fe43d8afb0f447e9c497d9523d5431
0df94aca39582671b6646bd470426bc867c7f42d7c229210b7ec24af625101aa,1,0,1,88.58677437,1524316244,Ticket,1f6ad614edb0e9578e6a337710d557fca90ea3fe1d3792ca2d05707086edd273
9acfa411dbf2372e4f5474eaff4c74b13faf963b20497ff63fd78139d79a4bd5,1,0,1,88.58677437,1524316129,Ticket,1bce90483b769a9b5455b0114facd6a35fa884d78f8d5ec15cc78369f8a6e309
daba9209e4ed40fa9ebcc05a631c124215acae891bb199c908cf1e28df9e1b3a,1,0,1,88.58677437,1524316129,Ticket,cb6d8a632bd7153629380413404366ac4617e2589e9ba439d3706e4a5fca5e98
f3199f26d05fd10d1cdac7a2455e680bcdcc83b95c870660cdfc12076d68d3c3,-1,1,1,87.67545051,1524271627,Vote,7f6f29c67c632669315a0aabe52524232bfdb4f9e6dc86b1723e2d59ed3f8c28
d0800456238a1c696f43cf025c0afbfd5fb40e7f456fa92b9b3b63f13b2344f7,-1,1,1,87.60567764,1524226628,Vote,0c868148e7da8a058d9232be71020c12cb874e8280e866bc739532b2fe57d383
c5ef3e6fd41189d94fa3fa81029992342090e39f4a8e68173ab57c77b492c907,-1,1,1,83.31607763,1524203995,Vote,9ba5a00e97fd1cedd03bf88d864099744e4088b2b077472b82200939793a01be
0c868148e7da8a058d9232be71020c12cb874e8280e866bc739532b2fe57d383,1,0,1,87.60567764,1524130134,Ticket,d0800456238a1c696f43cf025c0afbfd5fb40e7f456fa92b9b3b63f13b2344f7
109b10c31b5952547bd15633bc685038254b8e31a97b3928b05578f2279c3a04,-1,1,1,86.24669825,1524123657,Vote,04325725d6ac82f9500c573b95aa619948f7e61e76de5c6706e98f969c98b882
87ac5f59dd0c0ecab1ecb074dd62c3a330a2cbb8ba19eae1727c3174c488b791,1,0,1,87.70948812,1524042863,Ticket,06bbbdfbccccb0be6048004907f43aaf3891b8c98ea5ae88efdb968f963877c6
065f4cdb6819c33a86a7f21dabe7a2ca1df57a867d817fa3c181c9cacba60a73,-1,1,1,86.78096188,1523981729,Vote,53092d22431484ae39dd06540b58bbbd9cfce5b996ef2935237d329d81698258
5da64e82109a9fde0436a5c79513e88376469a3af7846f2e8f89469de26c614d,-1,1,1,85.64522878,1523933847,Vote,e394de0fd74953da02d33f076d4290db4f4821902e2e6ec4f93064ffaabae49b
c9a54ea08df91c4a5547dcb699e3fb7a5782b7590398061d6997a4deba3db32f,1,0,1,86.85935499,1523633655,Ticket,5246e6855d141a9798fad9faf4d84a1665283e8062aa89d99a04ced94db9ab4f
5ea9a0d2953c3cae722673525fe9ad76859d5ff71d18a9f023e92ae290fa7b86,-1,1,1,84.86810604,1523554800,Vote,d2ad630343009556af4422cb4cba7fd5c3d672862c789da1f28c233b7bd394bf
35c0e0e29e0d0e59bcbb1d78c82263b5982159c5f0c8e62ad72dbdf01ffcf4e9,1,0,1,86.39546204,1523538260,Ticket,7947d40029653aa67b5d8be517c0219941fd137977cf751e05a948a61b6fec65
d0e07ac61cfcd5869beb171b13d40061402c021afbed5fe9b52f171572ed28e0,-1,1,1,87.47401595,1523423193,Vote,c4a97ee40fe70244e8de5eb5058c164759bbd8676c0960007ac4248a87924816
7f6f29c67c632669315a0aabe52524232bfdb4f9e6dc86b1723e2d59ed3f8c28,1,0,1,87.67545051,1523342653,Ticket,f3199f26d05fd10d1cdac7a2455e680bcdcc83b95c870660cdfc12076d68d3c3
17b8a48f3e0953ec8b1a0c2497696e24106208d83b2d907fffdac11dfb690c21,-1,1,1,83.60778305,1523173848,Vote,bb75f7391e72d820ebce2caded6d1176f2a3370a84deefc812a3927217963321
84447ce230752a0e17873bd19094a647c1fe43d8afb0f447e9c497d9523d5431,1,0,1,87.47401595,1522916842,Ticket,4aeded89e3789d1c6c181551b405b889ef2bb8a67a04fcb4a8e2f0a7957092ad
920dd9da51c5c1b438ce46c1f5023dd8036912922520ea10b7a18b324559a15b,1,0,1,87.47401595,1522916842,Ticket,01da1611583688cf1ed0cac2ac8fffeabe9e7a1d7f76d23b9ddd337a5cb39bfd
c4a97ee40fe70244e8de5eb5058c164759bbd8676c0960007ac4248a87924816,1,0,1,87.47401595,1522916842,Ticket,d0e07ac61cfcd5869beb171b13d40061402c021afbed5fe9b52f171572ed28e0
eae5d9e189299a6a818d4ff1341660bbea9a1748d9a156bb963e7d636b9ac537,-1,1,1,83.29312794,1522761987,Vote,1e94ce8a908dd22131d84ad7c7672ddeeb5253221098ba40e73a966acd225961
2e54e5da395e417cb48c6252ca3570732913a69ef2e6489a69cdfd47b86e545d,-1,1,1,83.87013187,1522744592,Vote,51990ee99b7ff76f5c740110e33fd70b0cf549810bab27c99f7fea27ab56d4e6
9e638462d2518a725ab80b1e8e453361f67c6f9d93fa2cac668c28efdb732cf4,-1,1,1,82.00671961,1522711740,Vote,5787c3bf6229614e3025151c8709a8339edfaaeac4f27bab2d3e0264ce34e504
53092d22431484ae39dd06540b58bbbd9cfce5b996ef2935237d329d81698258,1,0,1,86.78096188,1522163090,Ticket,065f4cdb6819c33a86a7f21dabe7a2ca1df57a867d817fa3c181c9cacba60a73
04325725d6ac82f9500c573b95aa619948f7e61e76de5c6706e98f969c98b882,1,0,1,86.24669825,1522074784,Ticket,109b10c31b5952547bd15633bc685038254b8e31a97b3928b05578f2279c3a04
564b2d117795c1283e6cef18dda74ff0a829beba08ce20863ef2d9d9c30d4861,-1,1,1,85.38677496,1522055813,Vote,a676fa4b54760c234f867503a6ab6be12fc005ecbf55a892ec710b4817cb4180
c85dd0c4a9326bd2953aba81939dc96e89769f4ec465590a5289651512a08134,-1,1,1,83.29312794,1521988818,Vote,7e68fb91261016ea9eb51ff695f15f609998d57c2f0148f6c04c7970cd040273
3a4c3c9f1525e3c89afbb60f18494bfe7231c7b0fca672a1176c14e34e4110cd,1,0,1,83.98361675,1521895158,Ticket,9162f63e6376318e7453d5ed99bcf282b577c4cddaa66e637bd2860b91a14ffb
0a64009b26713362299dfe861b060a5be8545056d36d22468737d80c80ff682c,-1,1,1,83.29312794,1521756558,Vote,204a234098dd68c175dd7fd5764efbb3c102943dd01b44adff42dccdeb151dca
bb75f7391e72d820ebce2caded6d1176f2a3370a84deefc812a3927217963321,1,0,1,83.60778305,1521694730,Ticket,17b8a48f3e0953ec8b1a0c2497696e24106208d83b2d907fffdac11dfb690c21
61565ff956da8a46c1324bbfb7b1cad58d3a39f35167ec80b3d889c285c63008,-1,1,1,82.39356585,1521606744,Vote,44f45c302698e946f5584d4762cc2e1e270aa26d64e2992dd253778e42150870
a676fa4b54760c234f867503a6ab6be12fc005ecbf55a892ec710b4817cb4180,1,0,1,85.38677496,1521450055,Ticket,564b2d117795c1283e6cef18dda74ff0a829beba08ce20863ef2d9d9c30d4861
78da87fc7ac2535c7628660e7980dff5c1c8a61088b2ec8ce06a7cf70a3b4f13,-1,1,1,83.74586997,1521332398,Vote,f613ec9b1392c85455c45123ca2b5e7d3d5bf488745cfaaa6d8178cbd4a99f80
e394de0fd74953da02d33f076d4290db4f4821902e2e6ec4f93064ffaabae49b,1,0,1,85.64522878,1521204004,Ticket,5da64e82109a9fde0436a5c79513e88376469a3af7846f2e8f89469de26c614d
84dedafe8edb37b0a53c33cb2913210756cda4829552fdd055fa258d4dcc3225,1,0,1,85.64522878,1521203128,Ticket,fe081d15035b04194f1b36a8c93790ee1477923630b9f51bb3e4ad0047329a8a
b0cfcb161e08bcbe6033201843ea568edc79a2def1e4fed60f5d8063f4f1c019,-1,1,1,80.79445851,1521112167,Vote,13539b07cf38489f0955cc39170ecf4a7c588d726df9351e1a2d6f122effe3fb
dbfe1c0b993ee5bf36f44239a478aa948f6cd3399207cc83735c943d80dcae30,-1,1,1,84.46131563,1521091152,Vote,904659f3811906cb2df023cd868362808ebfe9e5ecaa807dd19dc87b3b1dee33
1e94ce8a908dd22131d84ad7c7672ddeeb5253221098ba40e73a966acd225961,1,0,1,83.29312794,1520909447,Ticket,eae5d9e189299a6a818d4ff1341660bbea9a1748d9a156bb963e7d636b9ac537
204a234098dd68c175dd7fd5764efbb3c102943dd01b44adff42dccdeb151dca,1,0,1,83.29312794,1520909447,Ticket,0a64009b26713362299dfe861b060a5be8545056d36d22468737d80c80ff682c
7e68fb91261016ea9eb51ff695f15f609998d57c2f0148f6c04c7970cd040273,1,0,1,83.29312794,1520909447,Ticket,c85dd0c4a9326bd2953aba81939dc96e89769f4ec465590a5289651512a08134
e43a94359c12d8ec00630b70c73b26a80f8b37b3599cd91c1be46773b680e1cb,-1,1,1,84.86810604,1520781413,Vote,9694627d1a1cc7dfedd3e2481df53f0ec3f5b93a61d9dfbbf3e7af2dcdf60fcd
5787c3bf6229614e3025151c8709a8339edfaaeac4f27bab2d3e0264ce34e504,1,0,1,82.00671961,1520776317,Ticket,9e638462d2518a725ab80b1e8e453361f67c6f9d93fa2cac668c28efdb732cf4
164cb88c5e83f85bf24d3b570e3523bdf4df0f05947f3a112056c131ca4114e6,-1,1,1,82.58634267,1520769227,Vote,05c0d5f5c83d8ee0b55093e4100850bd5ec73212acc0290ab59afd3fc43c94a6
8212a007163d0e6c38360cb79cc4183b4d1df616b1d56c61be5d1a364fffc666,-1,1,1,79.76587112,1520746628,Vote,aba6f53606a723b741dace2da0662b5c990dd3790cd571cc14c9b3c631d29c50
6ffb7d9c5a97e36ab56608ac828d7e49966837a0c705d0b363478c694a688c97,-1,1,1,83.00864896,1520649426,Vote,a56172391816a613e58ed4842b7c71de327a57b83363a2a1120b92d129a35af2
a56172391816a613e58ed4842b7c71de327a57b83363a2a1120b92d129a35af2,1,0,1,83.00864896,1520435907,Ticket,6ffb7d9c5a97e36ab56608ac828d7e49966837a0c705d0b363478c694a688c97
9ba5a00e97fd1cedd03bf88d864099744e4088b2b077472b82200939793a01be,1,0,1,83.31607763,1520351887,Ticket,c5ef3e6fd41189d94fa3fa81029992342090e39f4a8e68173ab57c77b492c907
7b25dc9aae2d387b76a8755736e59478a53725a37a3e263ac0bc7c4482c4a8aa,-1,1,1,77.68476543,1520315616,Vote,379de1e149461d09a4e114efe67d0855100ba3fc3afb5928ca695965665b0621
e6f9ffa62cbcc09e08129dce832ef37e6ad77a66028df2e92724c5b424276db1,-1,1,1,78.17105179,1520228234,Vote,2c218c9e2a6a13b207a4685ca849eb4320a3c50fc0bb4a7b1e19d048895d4d60
904659f3811906cb2df023cd868362808ebfe9e5ecaa807dd19dc87b3b1dee33,1,0,1,84.46131563,1520076000,Ticket,dbfe1c0b993ee5bf36f44239a478aa948f6cd3399207cc83735c943d80dcae30
17c9a372ea3c9b1235af216a1ddccdca2a79aa46bc8a3fbbed50638343a871c9,-1,1,1,82.58634267,1519995880,Vote,a2743365378ad85126b825a328df337093792e4890d81c261fbf32b301eb4d86
9694627d1a1cc7dfedd3e2481df53f0ec3f5b93a61d9dfbbf3e7af2dcdf60fcd,1,0,1,84.86810604,1519987753,Ticket,e43a94359c12d8ec00630b70c73b26a80f8b37b3599cd91c1be46773b680e1cb
d2ad630343009556af4422cb4cba7fd5c3d672862c789da1f28c233b7bd394bf,1,0,1,84.86810604,1519987753,Ticket,5ea9a0d2953c3cae722673525fe9ad76859d5ff71d18a9f023e92ae290fa7b86
22a7a6b471cb48524abacface085bc70aac2415bf51be5816d4be4c2b1fbbd02,-1,1,1,82.58634267,1519824371,Vote,fad39651b419df3b0505da7ba9a16c3b8983084d371d64e3f9830cc2cc3f3904
51990ee99b7ff76f5c740110e33fd70b0cf549810bab27c99f7fea27ab56d4e6,1,0,1,83.87013187,1519801564,Ticket,2e54e5da395e417cb48c6252ca3570732913a69ef2e6489a69cdfd47b86e545d
180f95a112e41f8bd6af9f3358731d21ec070e7adc5b35da758e1b8b2693f8d5,-1,1,1,80.79445851,1519791682,Vote,cb38d44ae8c26c162e873f91ade7dcd38f0556704f3852df4da33fe109c54a37
4b771089efa7ea4b908d5adfe42414db5fd0c846d1b4fc449924632e749c55bb,-1,1,1,85.35420569,1519725613,Vote,a1491d2c43606c0c368ee9ed5694cf2c3eb2c4427240aea24be4d363b0229cb2
44f45c302698e946f5584d4762cc2e1e270aa26d64e2992dd253778e42150870,1,0,1,82.39356585,1519126557,Ticket,61565ff956da8a46c1324bbfb7b1cad58d3a39f35167ec80b3d889c285c63008
0124246e173100316a5ee7db5b435cf17a3205274040968f1527ed40770b7503,-1,1,1,79.76587112,1518993479,Vote,eef0b0180750ba79ac006e4201947e687abff34587847b5ce461086e698049a8
13539b07cf38489f0955cc39170ecf4a7c588d726df9351e1a2d6f122effe3fb,1,0,1,80.79445851,1518948977,Ticket,b0cfcb161e08bcbe6033201843ea568edc79a2def1e4fed60f5d8063f4f1c019
cb38d44ae8c26c162e873f91ade7dcd38f0556704f3852df4da33fe109c54a37,1,0,1,80.79445851,1518948977,Ticket,180f95a112e41f8bd6af9f3358731d21ec070e7adc5b35da758e1b8b2693f8d5
7b58bfc8ad4f1f580d226cc422ec688799762709e02b5e20c651dc049590a1ac,-1,1,1,82.58634267,1518861385,Vote,893602e86ec16af3774871caef2c7d78c124426351cd2c3277d7996294d20656
05d41bda6e9d5729239c64c310ed3db822df566751f5f9da3fef6a5c6bb482f5,-1,1,1,79.39964644,1518818404,Vote,0e1517a4f2dea4ce606f61a6a9b91932b2668494f80db2baf1102d5ce313701b
05c0d5f5c83d8ee0b55093e4100850bd5ec73212acc0290ab59afd3fc43c94a6,1,0,1,82.58634267,1518344394,Ticket,164cb88c5e83f85bf24d3b570e3523bdf4df0f05947f3a112056c131ca4114e6
893602e86ec16af3774871caef2c7d78c124426351cd2c3277d7996294d20656,1,0,1,82.58634267,1518342305,Ticket,7b58bfc8ad4f1f580d226cc422ec688799762709e02b5e20c651dc049590a1ac
fad39651b419df3b0505da7ba9a16c3b8983084d371d64e3f9830cc2cc3f3904,1,0,1,82.58634267,1518331836,Ticket,22a7a6b471cb48524abacface085bc70aac2415bf51be5816d4be4c2b1fbbd02
a2743365378ad85126b825a328df337093792e4890d81c261fbf32b301eb4d86,1,0,1,82.58634267,1518331058,Ticket,17c9a372ea3c9b1235af216a1ddccdca2a79aa46bc8a3fbbed50638343a871c9
43b248e98395d7be478d708df457c20543a46c304a4bd1543d95aa33f6f3abb9,-1,1,1,79.76587112,1518196619,Vote,8c3948aefaa6b860de5334d6f2d5eb09fd4a3975154210390d64345080ce3108
8f84b755a06374c6b605972c69144cae75b8aace02d9e267908d7631410b9bc5,1,0,1,85.36195696,1517747556,Ticket,a690fa469dde81fa3352625ad83974bd3a3e6ab709c75ea89c1c69023094b3f8
a530892fea38ffc7168c2eb098e0e9e967ea755386ad771a917b7c0113773b3b,-1,1,1,79.76587112,1517618866,Vote,e784f21231ca6d38e6d9dc840a1d445f8e9fb00e3be8cec208ee80c7b24f3bef
eef0b0180750ba79ac006e4201947e687abff34587847b5ce461086e698049a8,1,0,1,79.76587112,1517376911,Ticket,0124246e173100316a5ee7db5b435cf17a3205274040968f1527ed40770b7503
aba6f53606a723b741dace2da0662b5c990dd3790cd571cc14c9b3c631d29c50,1,0,1,79.76587112,1517376603,Ticket,8212a007163d0e6c38360cb79cc4183b4d1df616b1d56c61be5d1a364fffc666
e784f21231ca6d38e6d9dc840a1d445f8e9fb00e3be8cec208ee80c7b24f3bef,1,0,1,79.76587112,1517376603,Ticket,a530892fea38ffc7168c2eb098e0e9e967ea755386ad771a917b7c0113773b3b
8c3948aefaa6b860de5334d6f2d5eb09fd4a3975154210390d64345080ce3108,1,0,1,79.76587112,1517375995,Ticket,43b248e98395d7be478d708df457c20543a46c304a4bd1543d95aa33f6f3abb9
2c218c9e2a6a13b207a4685ca849eb4320a3c50fc0bb4a7b1e19d048895d4d60,1,0,1,78.17105179,1517204785,Ticket,e6f9ffa62cbcc09e08129dce832ef37e6ad77a66028df2e92724c5b424276db1
379de1e149461d09a4e114efe67d0855100ba3fc3afb5928ca695965665b0621,1,0,1,77.68476543,1517109386,Ticket,7b25dc9aae2d387b76a8755736e59478a53725a37a3e263ac0bc7c4482c4a8aa
0e1517a4f2dea4ce606f61a6a9b91932b2668494f80db2baf1102d5ce313701b,1,0,1,79.39964644,1516547325,Ticket,05d41bda6e9d5729239c64c310ed3db822df566751f5f9da3fef6a5c6bb482f5
1de006128264840853fe6f6bec76c5f5b990e40bf2c267ed327b57a95eb880d9,-1,1,1,87.92458905,1516451339,Vote,90e2794f1244f3995c218e24715980a68604451fe6ed97778d58fc9cff6779e3
f613ec9b1392c85455c45123ca2b5e7d3d5bf488745cfaaa6d8178cbd4a99f80,1,0,1,83.74586997,1516366509,Ticket,78da87fc7ac2535c7628660e7980dff5c1c8a61088b2ec8ce06a7cf70a3b4f13
a1491d2c43606c0c368ee9ed5694cf2c3eb2c4427240aea24be4d363b0229cb2,1,0,1,85.35420569,1516267270,Ticket,4b771089efa7ea4b908d5adfe42414db5fd0c846d1b4fc449924632e749c55bb
90e2794f1244f3995c218e24715980a68604451fe6ed97778d58fc9cff6779e3,1,0,1,87.92458905,1515593527,Ticket,1de006128264840853fe6f6bec76c5f5b990e40bf2c267ed327b57a95eb880d9
