tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,177,1,0.04575502,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,590,1,0.04575502,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,34,1,0.07610136,1506832521,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,54,1,0.08098343,1506832521,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77,-1,9,1,0.09191539,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,43,1,0.09191539,1506797124,Regular,bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,20,1,0.07610136,1506754475,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,112,1,0.08098343,1506678357,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,148,1,0.10328952,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,267,1,0.10328952,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f,-1,13,1,0.06002389,1506560745,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,144,1,0.06002389,1506558349,Regular,cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f
0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056,-1,59,1,0.06012991,1506527815,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,200,1,0.06012991,1506525611,Regular,0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,48,1,0.06678923,1506441364,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,14,1,0.06678923,1506439622,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
633c3a62a7b9424c45755854a740cf678841ec8e3179b9245dfcd7ec0da4a269,-1,17,1,0.09036743,1506418352,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,146,1,0.09036743,1506417243,Regular,633c3a62a7b9424c45755854a740cf678841ec8e3179b9245dfcd7ec0da4a269
96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489,-1,13,1,0.05907505,1506396992,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,17,1,0.05907505,1506395509,Regular,96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,141,1,0.02894411,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,198,1,0.02894411,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
2b727459f6039cae7a3a34a68103cb2fab813411f3be3b4572733e0bf12a13be,-1,13,1,0.06941983,1506192123,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,105,1,0.06941983,1506189242,Regular,2b727459f6039cae7a3a34a68103cb2fab813411f3be3b4572733e0bf12a13be
0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb,-1,115,1,0.11680532,1506150742,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,179,1,0.11680532,1506145574,Regular,0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb
b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d,-1,37,1,0.05785002,1506073590,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,127,1,0.05785002,1506069659,Regular,b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d
3237b1f0895519d785f7eb5c0d8a108efa621ccf06c6388099bfc1fee9a2edad,-1,13,1,0.05339545,1506005914,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,97,1,0.05339545,1506004665,Regular,3237b1f0895519d785f7eb5c0d8a108efa621ccf06c6388099bfc1fee9a2edad
47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f,-1,73,1,0.10006411,1505951940,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,152,1,0.10006411,1505950594,Regular,47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f
57ccf2d0b8126e36a91f1ea2016b790c5026717958fd5eeedde37edce9356581,-1,23,1,0.05891269,1505867239,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,87,1,0.05891269,1505864340,Regular,57ccf2d0b8126e36a91f1ea2016b790c5026717958fd5eeedde37edce9356581
bf97f0fe7fe7adc32fa45b4a38844e5de81cb22600c7ede2ff6f66709fdd61be,-1,8,1,0.05996037,1505633398,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,69,1,0.05996037,1505624994,Regular,bf97f0fe7fe7adc32fa45b4a38844e5de81cb22600c7ede2ff6f66709fdd61be
36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c,-1,48,1,0.08242037,1505584336,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,52,1,0.08242037,1505581100,Regular,36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,44,1,0.06178454,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,104,1,0.06178454,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,6,1,0.05144238,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,203,1,0.05144238,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,634,1,0.02957173,1504909418,Regular,72ad8c9b4e450f9e47b0488c04e0b2c4f0bef3af0118d439780e573c50c9ee26
db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711,-1,15,1,0.06070844,1504796666,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,3,1,0.06070844,1504794958,Regular,db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711
91a45265d7f791d081647ee0e31bfe6ebe4f40380055f6e12c40a1280c71833e,-1,16,1,0.05127808,1504713519,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,295,1,0.05127808,1504710670,Regular,91a45265d7f791d081647ee0e31bfe6ebe4f40380055f6e12c40a1280c71833e
c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc,-1,33,1,0.07280907,1504654070,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,372,1,0.07280907,1504645160,Regular,c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc
dfc57db40d8481c05d578ed3ad69803bec4053e89b5fabee81ba3d1d8026d8cb,-1,13,1,0.05242957,1504635748,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,114,1,0.05242957,1504635128,Regular,dfc57db40d8481c05d578ed3ad69803bec4053e89b5fabee81ba3d1d8026d8cb
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,64,1,0.06076443,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,182,1,0.06076443,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,7,1,0.03835675,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,48,1,0.03835675,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
152d6036ae2034bf03b4a375500d8715d8c020e82df6b3c2e238465d57f8ef6d,-1,15,1,0.05727828,1504411830,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,68,1,0.05727828,1504406010,Regular,152d6036ae2034bf03b4a375500d8715d8c020e82df6b3c2e238465d57f8ef6d
1c8a149caf92bf77d76fa39d97cf100bcc522f113bbc7cf777c2b72deceb4717,-1,9,1,0.05599084,1504344294,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,117,1,0.05599084,1504340741,Regular,1c8a149caf92bf77d76fa39d97cf100bcc522f113bbc7cf777c2b72deceb4717
91a3a6b35c823c8c0c75eb4e7507897527c2e1002b0a84ce681658565a2cf375,-1,0,1,0.07273763,1504228354,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,410,1,0.07273763,1504221233,Regular,91a3a6b35c823c8c0c75eb4e7507897527c2e1002b0a84ce681658565a2cf375
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,78,1,0.06573433,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,229,1,0.06573433,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,165,1,0.09182129,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,156,1,0.09182129,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
c45dda29a0f5bb1aa28f17959ed0e7e9aeba1201fa2395ad747b2c934de8a3f6,-1,9,1,0.05081325,1504060805,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,55,1,0.05081325,1504058724,Regular,c45dda29a0f5bb1aa28f17959ed0e7e9aeba1201fa2395ad747b2c934de8a3f6
1678ead4c5839a084a1e3bd9d83ba10b0c1f4b38ebe3a2954b654ddd0c06b297,-1,17,1,0.08257052,1504009143,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,254,1,0.08257052,1504003816,Regular,1678ead4c5839a084a1e3bd9d83ba10b0c1f4b38ebe3a2954b654ddd0c06b297
22711eb821463eaa90207c24d36fadffbd95986e6bd1a1e4f1102e4f05b224ee,-1,13,1,0.07183889,1503980043,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,412,1,0.07183889,1503971535,Regular,22711eb821463eaa90207c24d36fadffbd95986e6bd1a1e4f1102e4f05b224ee
aabaf04dc1cdf4da9c51c0d098ec05f5da0229c6fd602d5c46af4437d64c605f,-1,12,1,0.05161713,1503939702,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,56,1,0.05161713,1503938951,Regular,aabaf04dc1cdf4da9c51c0d098ec05f5da0229c6fd602d5c46af4437d64c605f
d5662be13f7a1d9144a30ec95c43ac0aa5e7857ed1790d688d795fcd0584e0b8,-1,25,1,0.0336486,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,512,1,0.0336486,1503851879,Regular,d5662be13f7a1d9144a30ec95c43ac0aa5e7857ed1790d688d795fcd0584e0b8
e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02,-1,75,1,0.07476705,1503814794,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,47,1,0.07476705,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,37,1,0.05580276,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,106,1,0.05580276,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,46,1,0.06732217,1503703463,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,232,1,0.06732217,1503700334,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c,-1,50,1,0.06971586,1503605463,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,221,1,0.06971586,1503601868,Regular,c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c
3baf07e3656fdd2a1a9f1962899caadc02871f3d8cd289c3b381ef1f212f5953,-1,24,1,0.06942376,1503543377,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,365,1,0.06942376,1503536798,Regular,3baf07e3656fdd2a1a9f1962899caadc02871f3d8cd289c3b381ef1f212f5953
e21531798c7901e0e37ee75434e039c36a0dc9ced8c75d818a325517f9869871,-1,23,1,0.05496088,1503520095,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,500,1,0.05496088,1503515574,Regular,e21531798c7901e0e37ee75434e039c36a0dc9ced8c75d818a325517f9869871
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,44,1,0.05708014,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,140,1,0.05708014,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
ea209ccbd81f29791bb938cd3246576eca14c1d6a3cb5f0040dcccc4f584f8d4,-1,24,1,0.05723986,1503431028,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,168,1,0.05723986,1503428191,Regular,ea209ccbd81f29791bb938cd3246576eca14c1d6a3cb5f0040dcccc4f584f8d4
56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073,-1,34,1,0.0697592,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,182,1,0.0697592,1503362886,Regular,56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073
1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261,-1,4,1,0.05930893,1503343028,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,11,1,0.05930893,1503341790,Regular,1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261
5f5487fa7c878f76976d22cf1abe3106c1a00adbc11e9945955fc66e9198ef87,-1,1,1,0.09434205,1503302551,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,126,1,0.09434205,1503297514,Regular,5f5487fa7c878f76976d22cf1abe3106c1a00adbc11e9945955fc66e9198ef87
3f84ffd0e83c91e5ddbb8275a57e0b14270669e755466b62f82b4fd65e40980d,-1,5,1,0.05784402,1503279238,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,185,1,0.05784402,1503276308,Regular,3f84ffd0e83c91e5ddbb8275a57e0b14270669e755466b62f82b4fd65e40980d
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,55,1,0.06219863,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,210,1,0.06219863,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
fa79cee2a58712630714dbe4c6e964410473d9b7c17fc7310516a9cc8545a108,-1,11,1,0.09812461,1503231488,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,159,1,0.09812461,1503222062,Regular,fa79cee2a58712630714dbe4c6e964410473d9b7c17fc7310516a9cc8545a108
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,129,1,0.07642816,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,157,1,0.07642816,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181,-1,68,1,0.06218441,1503135811,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,36,1,0.06218441,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255,-1,54,1,0.06639155,1503103259,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,109,1,0.06639155,1503102726,Regular,29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255
37c0dc6ad2ff56aabeb4001c2dcdfc663212441a84b2234999d6277185598739,-1,9,1,0.05105933,1503049555,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,25,1,0.05105933,1503047769,Regular,37c0dc6ad2ff56aabeb4001c2dcdfc663212441a84b2234999d6277185598739
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,92,1,0.06538882,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,222,1,0.06538882,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,68,1,0.0736297,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,275,1,0.0736297,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
5e243af24e3c270e1085509bb81668b3514e51b897bdefd7e4cd775d8cf45916,-1,17,1,0.06961522,1502791324,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,184,1,0.06961522,1502787285,Regular,5e243af24e3c270e1085509bb81668b3514e51b897bdefd7e4cd775d8cf45916
dbc18c7dc2b06aa81ea26aec34aa1ed034400cd4008abede0f59eaf08c804c06,-1,10,1,0.05283938,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,223,1,0.05283938,1502733564,Regular,dbc18c7dc2b06aa81ea26aec34aa1ed034400cd4008abede0f59eaf08c804c06
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,77,1,0.07740318,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,145,1,0.07740318,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
2658eda2c8e0d4cb9655e62c0b93c4f079de8df703f53d1e6fa2ea652a5fbe09,-1,13,1,0.05683467,1502691658,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,120,1,0.05683467,1502689711,Regular,2658eda2c8e0d4cb9655e62c0b93c4f079de8df703f53d1e6fa2ea652a5fbe09
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,143,1,0.05755829,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,191,1,0.05755829,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
73a0cd289ed285352c802310ca3a206771f2f0f3fa15df47bdc6259984cac25a,-1,6,1,0.05615381,1502628785,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,123,1,0.05615381,1502624283,Regular,73a0cd289ed285352c802310ca3a206771f2f0f3fa15df47bdc6259984cac25a
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,13,1,0.0559344,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,289,1,0.0559344,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,44,1,0.05448416,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
