tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,219,1,0.01040695,1563025324,Regular,6f56a4ab64d0fd419c9bcd8fadf30ad1233f1fcec4ff4da2fa98ba0a651782b0
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,215,1,0.01080229,1563025324,Regular,4b7903a613c2514c3951b35b741bfd98704b1c556d67441332966b7e8235aaac
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,210,1,0.01051209,1563025324,Regular,9b66ccf4dba3b86da77ba39a3adf2215c5c945ae545cc386a0553840a9c665a9
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,183,1,0.01051211,1563025324,Regular,c15b0c4d70134906cd37b256cf0d8a15020c739034503fd316bd9d2d7d73e78f
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,160,1,0.01115223,1563025324,Regular,ef8890aed491f5afbcc9a1427131d2992bc4748bbae0cd75b2b10976f7c1c47c
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,155,1,0.01072137,1563025324,Regular,8405f6c79a43618edc32199815236a9315c4471ec8126265152837d1bb84af7a
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,139,1,0.01030469,1563025324,Regular,8ed4f8eccb0fc802b10f2a8380d692e282acb261fe3c652146f9b6e627a67e6a
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,102,1,0.01061615,1563025324,Regular,c95cfa1ee117b2e94a95a92ff11ac2314999dc5eb582978f4cf3df3cbac91a4f
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,97,1,0.01082754,1563025324,Regular,5324a432714853c5132fc1bdcf80d3560cb1d853eae36fa82d4e4de95dc9d64c
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,72,1,0.01040695,1563025324,Regular,db0a300ee1be92ee09a86b21486519cd7b7d36c49b5e7ee471ddf32a492c9f38
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,66,1,0.01051105,1563025324,Regular,529a805c8bdf9091392e19f6e2f0e1216c04b96b10a77bb0f29befba94050634
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,53,1,0.01082858,1563025324,Regular,aadafe60e30da229bfee406c93f11057ca8c20d2f96526dbf563f82ac3c7712b
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,46,1,0.01051106,1563025324,Regular,4447f20963466bf5cb9cfd09aeeb1920ebdd270ff1e64876f81eb900f3f98f23
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,7,1,0.01051098,1563025324,Regular,f9a94529e874bc799b4fe4f1fe7dd462e3451c5c10c5e0209952330290b0e706
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,2,1,0.01051211,1563025324,Regular,3bc13911dadccc041ab6584743d2248f959283a3013771727a56a694349f0602
81a7979fe5e9bc606f8070ada190ae091f32c1d3d56af2ab06579bc28517292b,1,2,1,0.01030468,1563002102,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
cfa9d54d39516ffffbbf3a2485c3ee992b774b283a0d6028d87bf2e54e376ba9,1,2,1,0.01030474,1562956875,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
6f56a4ab64d0fd419c9bcd8fadf30ad1233f1fcec4ff4da2fa98ba0a651782b0,1,2,1,0.01040695,1562913220,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
8ed4f8eccb0fc802b10f2a8380d692e282acb261fe3c652146f9b6e627a67e6a,1,2,1,0.01030469,1562616351,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
ee6d5c6b6e90dbd54a1fccaa6508eecb6e6085e9d5c82d4a0cd8c518cd54a0e0,1,2,1,0.01071938,1562309410,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
4b7903a613c2514c3951b35b741bfd98704b1c556d67441332966b7e8235aaac,1,0,1,0.01080229,1562260080,Revocation,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
d6940bafca9f03708944c1b51f18364d9cba844e7a006b28f2faf4802e53fbce,1,2,1,0.01040696,1562005330,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
db0a300ee1be92ee09a86b21486519cd7b7d36c49b5e7ee471ddf32a492c9f38,1,2,1,0.01040695,1561853195,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
72860c8851b32cfaacf8e5ea0b971d748c80037db7289d91006511ee5356a8be,1,2,1,0.0105111,1561388532,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
529a805c8bdf9091392e19f6e2f0e1216c04b96b10a77bb0f29befba94050634,1,2,1,0.01051105,1561131655,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
4447f20963466bf5cb9cfd09aeeb1920ebdd270ff1e64876f81eb900f3f98f23,1,2,1,0.01051106,1560587086,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
abc3fa9a27f9f37db23a1a8aa447f4d51da532b369bfd7db510fd198ab62d740,1,2,1,0.01051105,1560167258,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
f9a94529e874bc799b4fe4f1fe7dd462e3451c5c10c5e0209952330290b0e706,1,2,1,0.01051098,1560075126,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
9b66ccf4dba3b86da77ba39a3adf2215c5c945ae545cc386a0553840a9c665a9,1,2,1,0.01051209,1559330270,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
ca55f479379e57b8fd4e13737fecd92960af1310e9dc77c05ee6ddcc2425fdc0,1,2,1,0.01051209,1559240853,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
8405f6c79a43618edc32199815236a9315c4471ec8126265152837d1bb84af7a,1,2,1,0.01072137,1559059334,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
c15b0c4d70134906cd37b256cf0d8a15020c739034503fd316bd9d2d7d73e78f,1,2,1,0.01051211,1558603387,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
f0fc7ebf3cb280e1eeaaf6d8b8208d34fa0ce1eac3e24a496da13e28f13961f2,1,2,1,0.01061617,1558470882,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
3bc13911dadccc041ab6584743d2248f959283a3013771727a56a694349f0602,1,2,1,0.01051211,1558154310,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
5324a432714853c5132fc1bdcf80d3560cb1d853eae36fa82d4e4de95dc9d64c,1,2,1,0.01082754,1557927094,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
c95cfa1ee117b2e94a95a92ff11ac2314999dc5eb582978f4cf3df3cbac91a4f,1,2,1,0.01061615,1557901052,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
ef8890aed491f5afbcc9a1427131d2992bc4748bbae0cd75b2b10976f7c1c47c,1,2,1,0.01115223,1557843672,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
7cb19b8a9a33b7b4268728af05ded4e8b4ed095b96e4d5eb8914e9e074383abd,1,2,1,0.010617,1557776212,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
aadafe60e30da229bfee406c93f11057ca8c20d2f96526dbf563f82ac3c7712b,1,2,1,0.01082858,1557339907,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,95,1,0.01161105,1557054810,Regular,5b5fa69fd313b27be84578f77529ef4adcf64769d0f51afbb981e96690df9799
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,363,1,0.01172861,1557054810,Regular,c064fe01c6cd1e79740cceb765871e5491e8dfa061f2288e917418d0837e72ff
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,361,1,0.01127063,1557054810,Regular,f3caaac6d73fc51d153608feecc75a814a52627387e7e8d5f1c888af8caef9fe
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,358,1,0.01115899,1557054810,Regular,29f5d22507247d09524b0e4256f52c822c7f48a77bc1cfaffb34696cd4d42bfe
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,339,1,0.01149598,1557054810,Regular,fa0fb5249980e017ed6f7bb808db3dc8beb9d62ce1319c9c328e1930c6174ef8
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,332,1,0.01149235,1557054810,Regular,6d5911d8414134a5b61171b5fa05aa4b28a9151cbe2a436cc6f8f6a6411b1cf7
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,302,1,0.0108307,1557054810,Regular,fd036f3a8eb29ad13ed2fcdc2e5589b6dde86bdcf84ff27836ca1bfac11e28e8
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,297,1,0.01161103,1557054810,Regular,8d6c3120f8c489dcf56fedd56d92fee2ad6a9ae73bcc09362765fa4f35760be6
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,283,1,0.01061706,1557054810,Regular,6c7c5b390bd59299f340431b894078d4ff6c18248c53baace10a094b05f401de
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,256,1,0.01172717,1557054810,Regular,febde70b911d2a893cdf166abeeccd0ed9667bc12908a255bbf666b71a62ded2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,251,1,0.01172855,1557054810,Regular,659aa229e218df75d742741e5e56c84650c4e7316a94bfc6b41b6eb0807641d1
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,246,1,0.01184449,1557054810,Regular,265d59e62a9372b128f0eac61045ebb2393cf1077f3f646723479f13afc5bacf
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,231,1,0.01149606,1557054810,Regular,3b90d9c74ab3f8a6f383a26dcdc3549971ff5e9abeca6ccaa38b065cf17e5ec9
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,227,1,0.01138345,1557054810,Regular,14562e28b739052b2aec01d81347401a708d6b7dd96685e2fb9a8f24df584fc8
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,177,1,0.0112695,1557054810,Regular,3edbfc8c970d04263dda298c36baedf9510d1073520ddab58eee478b3cdd05b8
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,171,1,0.01149724,1557054810,Regular,8b814ab95bb614ce77472bc5d641e0ea9d8dbfbcd0d22aa5971302625ffd9cb5
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,169,1,0.0114973,1557054810,Regular,c2982b8d67271444e146283acd9c1937df90f8749d37d9df0aa9fbf5696c88b5
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,163,1,0.0112695,1557054810,Regular,172f16a39cba68dc1fc67ff16fbc115fa7a76084afdd76c7e0714dee175824b3
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,142,1,0.01072324,1557054810,Regular,c37655fc4d45ab2d52ff4cc5c4790e9308ac60bd532bbf7e1b318f53c3cd64ae
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,134,1,0.01137974,1557054810,Regular,83fc7e3f82664abd4a3fba7f751fb555ad178b2fe511a5af1f43f28b95fbe1aa
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,122,1,0.01104736,1557054810,Regular,1b7f949f192fd8caf080b8e6026cf8a4596318ebd87974ab15c5215d7da721a5
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,120,1,0.0113797,1557054810,Regular,b4c23be585428c8aad7945fb37e610f4b290f24886694f4b9b3adc022c827ca4
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,108,1,0.01138219,1557054810,Regular,4cbe7903519b44c623f554f8376e14fe385f65a642c505d9b74f2a7de3f4df9e
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,94,1,0.01104516,1557054810,Regular,e55d9d02ffea1fab7a0a701b0d2ba48f633b54f04ffdbd7959b83450df7f7199
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,83,1,0.01115895,1557054810,Regular,325f126396790bd65ad778f7c440e33298ffdd85f2eeb7152f2ec3cdab567494
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,77,1,0.01149599,1557054810,Regular,ddcfa71f790053915f477a76a79c9ecdd0d1064b54e6158fcc58f7d44dce4392
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,60,1,0.0113822,1557054810,Regular,ab33a8a1fe92d2508e8f1f2d52b3071acb9e3af9361ee6ffaaf6a0ce4aa4898e
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,58,1,0.01072235,1557054810,Regular,46a3509625393ea2b032ff5232645bda8afb30297739a35275ec2f898ebcf78d
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,47,1,0.01172446,1557054810,Regular,2df07607f4924f15ae395ab62bf55f76133791dee51bb291fb1ad85e2c27e686
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,46,1,0.01172857,1557054810,Regular,462ba14ecd41f14fa5045b2544d91a7488e74501b8586a09774bbd6a71eb6486
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,44,1,0.01149099,1557054810,Regular,bda292f857bec90474555b0168f800c28d99d4aa0b5bfe2614b709628b690786
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,23,1,0.01138218,1557054810,Regular,b4d2975dca7fb2b2f30f14c9c5257c4b52ec2e109625c772611fef7d06c8ea7e
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,21,1,0.01172718,1557054810,Regular,53993b34274d9d48783dd2c217d3f44261b0cf323e9ce133539c05a84be1187e
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,7,1,0.01172857,1557054810,Regular,e80e8aaca8dc3f5f5a73b4b0687ac7b8d8853e00b760b1724086721462227b78
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,5,1,0.01126827,1557054810,Regular,5c262bd5fd733da1241088ac8b7ee2db26fcd53b845e76f5bf19fe2a52daae77
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,3,1,0.01172719,1557054810,Regular,455027dc03f631e9d97d1e65df05b11690fef1a215c2f0662386bb9d2cff3f76
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,24,1,0.01172858,1557054810,Regular,1ec9881173adec016e19a0f21ce7c695ceafe912d36af2d35cc7383621492709
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,147,1,0.01093687,1557054810,Regular,cb9e6e522cf8c0626938a2031359cca0cd1ff54276ffb49be7582fde8a625535
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,144,1,0.01115786,1557054810,Regular,a2a98e5e63f11ced853fc3294eca50d022f322841c1f947ff0bcaeb1c6fca434
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,132,1,0.01138349,1557054810,Regular,3f4196b9614c3cdc1c0487edfa82ca25bfa8c9e837125ab74b7c3c97c7ec6131
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,125,1,0.01093784,1557054810,Regular,7dae8dd2a98e65e0d2536f46fc1eb4b7557887a0817fffc54ce2077c4ead222f
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,105,1,0.01104624,1557054810,Regular,dd7ac07a260a2884cc73ed90ced574cd46c9c250decbf37b5cf44b743d43b22a
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,96,1,0.01172581,1557054810,Regular,54d1d639026b484d23c9678f50f7f40089abd4b9a7ed6f739750aebfd8fe9926
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,82,1,0.01083071,1557054810,Regular,f7e1e35932fb950c38780c92c6609a5c8f6f37d8af50c242c2d16309d9969b21
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,71,1,0.01082964,1557054810,Regular,adfc6f9e6387b86473dc41882b90ee0820b2cea038ff5479423856e540db911c
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,59,1,0.01093789,1557054810,Regular,b576bcc7e8f160f114c72a92f84f0a18b658e09ab3d20114e2fca4256fe2e117
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,35,1,0.011496,1557054810,Regular,078c5047b7cadc0f5bd4abb997d5e53178e082d6300c7dcaf8fcd68186845b0f
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,34,1,0.01115671,1557054810,Regular,894c6c367eb2d8ba8f0d6c588bea8ae9dd61e1e2e738f01091d72b9a31cd1e0f
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,198,1,0.01115451,1557054810,Regular,f57e66adc29d53d3c21bbd850f7de0b0f927b3ed1572215ce8def32db35e0247
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,19,1,0.01104624,1557054810,Regular,243bc6dc0b0fbe25590e76a8f878e3184ea269e16b1fedd7a81d8566c31ece06
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,6,1,0.01072352,1557054810,Regular,2ff09762f4bee899014a566e46d095308f26fe34ab19bfe9966052006b9e6b01
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,1,1,0.01126711,1557054810,Regular,add86aaffb50416427bf3d76dc1963f24ebaf233082c481d376f135707293b00
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,159,1,0.01138218,1557054810,Regular,ceacc61eb41fdd9ca96bde78c6a0c62aa4a35567ac7758fac605e8006f52143a
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,289,1,0.01072351,1557054810,Regular,77b890b27fbd5f1583650aa9beee35dbd695ad1a9e78e9201125c57c19fac569
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,288,1,0.01104845,1557054810,Regular,57ec1d87796fefde0105f02dbc7dc6e1ebe78e006206fda9a5fd9ef09c36bf69
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,284,1,0.01161103,1557054810,Regular,8a9530e2a01715360a031305b9c7b4e3005681144e07920e09996bc7498a0e68
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,268,1,0.01104624,1557054810,Regular,6da7221e2388783142fbf842caaeaa9b7b5b2c624fa147f23459be5ad2b06763
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,242,1,0.01184166,1557054810,Regular,db17dbf8d86a756b0aaadbe341949d5ad4d725f61a3d2f3f2f9eb71be6ea4a5a
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,219,1,0.01172177,1557054810,Regular,8a54054c595b739430c44e0abdc6de4e5f7abb712c1321dd8512f0c1800f8e4e
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,212,1,0.01115781,1557054810,Regular,f8989a7517dce1a1f8ea3e0e1740adad58e0cc9ab98104b733a2e7ff25c3584c
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,207,1,0.01149346,1557054810,Regular,47de175c9e30a3af70c7c0192f24588c95d6f928b71e7781b49277590a988e4a
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,161,1,0.01161235,1557054810,Regular,e9968a8557fd3ee365901d06c2ffaefa7084e80e3b52c632bc72f06e9a0a473a
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,172,1,0.01104845,1557054810,Regular,a7ccad9a13b08893c8ce898cb62f1eefa7432dabd097ca48a5e75d3aa02c393e
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,181,1,0.01061712,1557054810,Regular,41a68bdf54f407573bf5b4349b8abe6eef1a8114c303a57de65145d3eb7bf93f
41a68bdf54f407573bf5b4349b8abe6eef1a8114c303a57de65145d3eb7bf93f,1,2,1,0.01061712,1556753581,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
6c7c5b390bd59299f340431b894078d4ff6c18248c53baace10a094b05f401de,1,2,1,0.01061706,1556482841,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
46a3509625393ea2b032ff5232645bda8afb30297739a35275ec2f898ebcf78d,1,2,1,0.01072235,1556023735,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
c37655fc4d45ab2d52ff4cc5c4790e9308ac60bd532bbf7e1b318f53c3cd64ae,1,2,1,0.01072324,1555864384,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
77b890b27fbd5f1583650aa9beee35dbd695ad1a9e78e9201125c57c19fac569,1,2,1,0.01072351,1555605531,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
2ff09762f4bee899014a566e46d095308f26fe34ab19bfe9966052006b9e6b01,1,2,1,0.01072352,1555564269,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
cb9e6e522cf8c0626938a2031359cca0cd1ff54276ffb49be7582fde8a625535,1,2,1,0.01093687,1555065720,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
adfc6f9e6387b86473dc41882b90ee0820b2cea038ff5479423856e540db911c,1,2,1,0.01082964,1554999368,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
e55d9d02ffea1fab7a0a701b0d2ba48f633b54f04ffdbd7959b83450df7f7199,1,2,1,0.01104516,1554818570,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
f57e66adc29d53d3c21bbd850f7de0b0f927b3ed1572215ce8def32db35e0247,1,2,1,0.01115451,1554543029,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
243bc6dc0b0fbe25590e76a8f878e3184ea269e16b1fedd7a81d8566c31ece06,1,2,1,0.01104624,1553871560,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
fd036f3a8eb29ad13ed2fcdc2e5589b6dde86bdcf84ff27836ca1bfac11e28e8,1,2,1,0.0108307,1553612550,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
f7e1e35932fb950c38780c92c6609a5c8f6f37d8af50c242c2d16309d9969b21,1,2,1,0.01083071,1553096195,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
6da7221e2388783142fbf842caaeaa9b7b5b2c624fa147f23459be5ad2b06763,1,2,1,0.01104624,1552881633,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
dd7ac07a260a2884cc73ed90ced574cd46c9c250decbf37b5cf44b743d43b22a,1,2,1,0.01104624,1552846787,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
b576bcc7e8f160f114c72a92f84f0a18b658e09ab3d20114e2fca4256fe2e117,1,2,1,0.01093789,1552829965,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
7dae8dd2a98e65e0d2536f46fc1eb4b7557887a0817fffc54ce2077c4ead222f,1,2,1,0.01093784,1552819327,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
add86aaffb50416427bf3d76dc1963f24ebaf233082c481d376f135707293b00,1,2,1,0.01126711,1551530823,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
bda292f857bec90474555b0168f800c28d99d4aa0b5bfe2614b709628b690786,1,2,1,0.01149099,1551457294,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
894c6c367eb2d8ba8f0d6c588bea8ae9dd61e1e2e738f01091d72b9a31cd1e0f,1,2,1,0.01115671,1551302067,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
1b7f949f192fd8caf080b8e6026cf8a4596318ebd87974ab15c5215d7da721a5,1,2,1,0.01104736,1551096382,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
57ec1d87796fefde0105f02dbc7dc6e1ebe78e006206fda9a5fd9ef09c36bf69,1,2,1,0.01104845,1550337187,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
a7ccad9a13b08893c8ce898cb62f1eefa7432dabd097ca48a5e75d3aa02c393e,1,2,1,0.01104845,1549857678,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
5c262bd5fd733da1241088ac8b7ee2db26fcd53b845e76f5bf19fe2a52daae77,1,2,1,0.01126827,1549544757,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
f8989a7517dce1a1f8ea3e0e1740adad58e0cc9ab98104b733a2e7ff25c3584c,1,2,1,0.01115781,1549299218,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
