tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f5c61cea5646834a466e1d776240cf70c99b4746ff957692b7cfeb640d1bb66,-1,22,1,5,1503178690,Regular,b3a6e4d18b81f355c86dbe51826250f545e97f09574efaa9a3916be75861c040
6f5c61cea5646834a466e1d776240cf70c99b4746ff957692b7cfeb640d1bb66,-1,30,1,5,1503178690,Regular,daf78c8f7a57f63d0f5ea97498243d140b612206e76e420371f629b967ff0559
daf78c8f7a57f63d0f5ea97498243d140b612206e76e420371f629b967ff0559,1,2,1,5,1503170767,Regular,6f5c61cea5646834a466e1d776240cf70c99b4746ff957692b7cfeb640d1bb66
b3a6e4d18b81f355c86dbe51826250f545e97f09574efaa9a3916be75861c040,1,47,1,5,1503170343,Regular,6f5c61cea5646834a466e1d776240cf70c99b4746ff957692b7cfeb640d1bb66
45ea828afc56fedb30c926d85d94e8e9ea3d9664c0f54afa6b6ca0a205f4fad6,-1,8,1,5,1503166097,Regular,1fee67cd7871c94d47605e529d513fb4893fa3bd919d48a5912228b203740ed0
10be91a1d672e6b445be8fc7a436884078829dffdbfbca9da08aa1900ab884c8,-1,14,1,5,1503163914,Regular,fc066d74201ffe58006ff85f633d4ea43f55bd1189d1b8cb979f06163c0d664c
64bf978f32d2f740ed9cfab25dc0ea93c040fcedc9301cc8631df63f2e722c2d,-1,35,1,5,1503162561,Regular,3f5fe53cd91c3338dc31cd8c0d02d5295a5587306ecf2ed38fc158bd8c753749
fc066d74201ffe58006ff85f633d4ea43f55bd1189d1b8cb979f06163c0d664c,1,35,1,5,1503160731,Regular,10be91a1d672e6b445be8fc7a436884078829dffdbfbca9da08aa1900ab884c8
1fee67cd7871c94d47605e529d513fb4893fa3bd919d48a5912228b203740ed0,1,18,1,5,1503160217,Regular,45ea828afc56fedb30c926d85d94e8e9ea3d9664c0f54afa6b6ca0a205f4fad6
3f5fe53cd91c3338dc31cd8c0d02d5295a5587306ecf2ed38fc158bd8c753749,1,39,1,5,1503160175,Regular,64bf978f32d2f740ed9cfab25dc0ea93c040fcedc9301cc8631df63f2e722c2d
d36ff716037307435d2c33e44c28d22300d709279b66ffdf795069a41f969c78,-1,22,1,5,1503014658,Regular,58a4a5a915341ec8490650637b333641b0365d5f7db302792079a4182e6d4c5b
58a4a5a915341ec8490650637b333641b0365d5f7db302792079a4182e6d4c5b,1,11,1,5,1503012903,Regular,d36ff716037307435d2c33e44c28d22300d709279b66ffdf795069a41f969c78
1f1e5b965bd134b5a4de9d7fdc50c22505cf40c9a0bbeb7b013ea1b192c72020,-1,0,1,5,1502960157,Regular,4917e1fc3c2be52944b41dadd7807d75f46e34580055c02d56212a83072445de
c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d,-1,99,1,5,1502879340,Regular,0de83e8377bdf22c34da52edb42b2500122bf13eb1065063289b59ce79c5f468
c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d,-1,40,1,5,1502879340,Regular,6ffba6d901fbada864f59e56d647f35a5449ea29fe279a3c420125d534a91e65
6ffba6d901fbada864f59e56d647f35a5449ea29fe279a3c420125d534a91e65,1,40,1,5,1502878690,Regular,c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d
0de83e8377bdf22c34da52edb42b2500122bf13eb1065063289b59ce79c5f468,1,49,1,5,1502878480,Regular,c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d
a9f9cadf9dac0c5e6365424f77f083797153b87275b54b8eb025614ba3a13f37,-1,38,1,5,1502851467,Regular,505d469726deb1a7acf23c7f537b443678388580c0ddc487543a33ddf5f136c4
a9f9cadf9dac0c5e6365424f77f083797153b87275b54b8eb025614ba3a13f37,-1,22,1,5,1502851467,Regular,93e7105362cf9fc4a94c445a38edfd1fdcf0d87a39f79fbd9e1499d3857f1b31
505d469726deb1a7acf23c7f537b443678388580c0ddc487543a33ddf5f136c4,1,1,1,5,1502850774,Regular,a9f9cadf9dac0c5e6365424f77f083797153b87275b54b8eb025614ba3a13f37
4917e1fc3c2be52944b41dadd7807d75f46e34580055c02d56212a83072445de,1,46,1,5,1502850111,Regular,1f1e5b965bd134b5a4de9d7fdc50c22505cf40c9a0bbeb7b013ea1b192c72020
a85f246666b99ebce0be672e9bb358a3d201ddd2f23d01252bcefdbc6153f6f5,1,16,1,5,1502849543,Regular,8286d1756d97ba5e875b403b5f4b19da1a9e7f803cf44ee3fd1bafed6c122c91
93e7105362cf9fc4a94c445a38edfd1fdcf0d87a39f79fbd9e1499d3857f1b31,1,44,1,5,1502849463,Regular,a9f9cadf9dac0c5e6365424f77f083797153b87275b54b8eb025614ba3a13f37
58ec85ae7d0af125e623c691c0255a41d80dc2da7c91dac4888839ca66198f3a,-1,3,1,5,1502848448,Regular,c1ce248d5a8347ad0ad49b733c92c9cb7840056b311bb37e54958cfba5f516f7
5ec8ade048655a983ab63d6aca1aef349444f0a333bb46c44c7e56346f3452f9,-1,14,1,5,1502848448,Regular,85b74f84059c249d0d5b305ec2a942d2ecc1a856f17d1c528225c655aeadf787
8d034a649426bca41c0683d03972ca769882d3888c44ecb8b8c1521ff0b1445c,-1,19,1,5,1502848448,Regular,7d5f8a8382ff5d59d6b00f8224612b2e9136f826fd99552814a91114a48aa33f
b8828cb32f9570a9ecdb96f4d61bfb6bb657b90d6a3e3e42fde42e8979d18237,-1,3,1,5,1502848448,Regular,062d2246c945674f63cc09ddadf3bc14522c0e9d5b8d7d6e56b24a7c5cf7adf8
7d5f8a8382ff5d59d6b00f8224612b2e9136f826fd99552814a91114a48aa33f,1,21,1,5,1502848087,Regular,8d034a649426bca41c0683d03972ca769882d3888c44ecb8b8c1521ff0b1445c
85b74f84059c249d0d5b305ec2a942d2ecc1a856f17d1c528225c655aeadf787,1,28,1,5,1502848013,Regular,5ec8ade048655a983ab63d6aca1aef349444f0a333bb46c44c7e56346f3452f9
062d2246c945674f63cc09ddadf3bc14522c0e9d5b8d7d6e56b24a7c5cf7adf8,1,17,1,5,1502847722,Regular,b8828cb32f9570a9ecdb96f4d61bfb6bb657b90d6a3e3e42fde42e8979d18237
ce5f924f9cfe6daa279b6cd1ef919127b2aedcdf62e70480238adb30bc6b3949,-1,16,1,5,1502846779,Regular,2f93b72102bd418448cb4dc4f2775d9df1ebab926a25bf4dcb8844906e46b6ed
d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038,-1,33,1,5,1502846779,Regular,db0879ec888bc7ee87c67dbd181f9db979c072168e75817dce3a2e848b3d8434
d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038,-1,76,1,5,1502846779,Regular,7ef75ebaa5606371be30a0afb078340f28f88d4a5bd0c1727faa823879e2b3a9
db0879ec888bc7ee87c67dbd181f9db979c072168e75817dce3a2e848b3d8434,1,33,1,5,1502845387,Regular,d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038
7ef75ebaa5606371be30a0afb078340f28f88d4a5bd0c1727faa823879e2b3a9,1,6,1,5,1502845211,Regular,d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038
fc68036b60ca393fb17ed8fc084f8589de39f0246b0ad1559693a4d2833eee6e,-1,57,1,5,1502844939,Regular,f758b703842b367f4dbd211a0b668416392cb54f803297a710a1e26a2f7ea5dc
fc68036b60ca393fb17ed8fc084f8589de39f0246b0ad1559693a4d2833eee6e,-1,27,1,5,1502844939,Regular,69e6ff9b7435eba07e1a9d49bdd09058c185427c5ad27ca2eacf1e9bdc4c5ea0
69e6ff9b7435eba07e1a9d49bdd09058c185427c5ad27ca2eacf1e9bdc4c5ea0,1,27,1,5,1502844046,Regular,fc68036b60ca393fb17ed8fc084f8589de39f0246b0ad1559693a4d2833eee6e
fb69b3c129af9b5c72bb7c6fc0f8de361ed18bbf98c8b2e8d084df4e244e129d,-1,31,1,5,1502826539,Regular,1ff608f852177e8c714f0cf1a291f46f2b27ac7304d03f8cf97dd623907ede93
c1ce248d5a8347ad0ad49b733c92c9cb7840056b311bb37e54958cfba5f516f7,1,37,1,5,1502824377,Regular,58ec85ae7d0af125e623c691c0255a41d80dc2da7c91dac4888839ca66198f3a
2f93b72102bd418448cb4dc4f2775d9df1ebab926a25bf4dcb8844906e46b6ed,1,6,1,5,1502823613,Regular,ce5f924f9cfe6daa279b6cd1ef919127b2aedcdf62e70480238adb30bc6b3949
7456f87e696c7175ee79036689457b02648e103f632b237e1ae301357a3bfd57,-1,5,1,5,1502823141,Regular,1d01946ca0b18146b07b2cdd27054fcf68ea13ffec75f81072daa510c615198d
9e9dca8eb5af3240d8e06036fb7c0226934c9a8ae37d2cec49e9d197f912a78e,-1,6,1,5,1502817013,Regular,039c8ea24952a8fafdce6a8403b9ba8593c5dd13950612ff5898d1be69b7dd4f
fca1dbc094193c2ff68fd9dc35cc6eb1eaa14de13e928078e44affd73820f67b,-1,6,1,5,1502812150,Regular,a6a8c8cb4c2a16313e761081d7b4561fb01fa9b190e7e8088943394dd43af434
34d4e6a4e1680e07a87316ab168b71e8b64d701bf8fa26ebda20158563d62fb1,-1,8,1,5,1502811658,Regular,f10dfe91b11540c4924a88b9f6e070aded3e3de5d231fc0d0e83bb5bb4a96628
a6a8c8cb4c2a16313e761081d7b4561fb01fa9b190e7e8088943394dd43af434,1,25,1,5,1502811577,Regular,fca1dbc094193c2ff68fd9dc35cc6eb1eaa14de13e928078e44affd73820f67b
f10dfe91b11540c4924a88b9f6e070aded3e3de5d231fc0d0e83bb5bb4a96628,1,18,1,5,1502811500,Regular,34d4e6a4e1680e07a87316ab168b71e8b64d701bf8fa26ebda20158563d62fb1
1ff608f852177e8c714f0cf1a291f46f2b27ac7304d03f8cf97dd623907ede93,1,48,1,5,1502811483,Regular,fb69b3c129af9b5c72bb7c6fc0f8de361ed18bbf98c8b2e8d084df4e244e129d
f758b703842b367f4dbd211a0b668416392cb54f803297a710a1e26a2f7ea5dc,1,24,1,5,1502811317,Regular,fc68036b60ca393fb17ed8fc084f8589de39f0246b0ad1559693a4d2833eee6e
1d01946ca0b18146b07b2cdd27054fcf68ea13ffec75f81072daa510c615198d,1,43,1,5,1502810637,Regular,7456f87e696c7175ee79036689457b02648e103f632b237e1ae301357a3bfd57
bae32a1dbc6013565c71ba99716f924043ba15ff448d01707a61ba0c8125789e,-1,28,1,5,1502809868,Regular,2a32b615fa38ba14973523452e3c91d1ef7a9dd1abc484cfc01dc236cd2e0a45
039c8ea24952a8fafdce6a8403b9ba8593c5dd13950612ff5898d1be69b7dd4f,1,30,1,5,1502809204,Regular,9e9dca8eb5af3240d8e06036fb7c0226934c9a8ae37d2cec49e9d197f912a78e
2a32b615fa38ba14973523452e3c91d1ef7a9dd1abc484cfc01dc236cd2e0a45,1,30,1,5,1502809152,Regular,bae32a1dbc6013565c71ba99716f924043ba15ff448d01707a61ba0c8125789e
2a20fe5b3e2e8a9e7cebcad359e3e11e5a53ae2d01c78ce233dd20f26bf02def,-1,33,1,5,1502809083,Regular,71d3b859ecdf539757e326d02d0deb6d08bce6a567d4eeeed3273a16e43d1aff
39c436bec154352177d9e49f263a4a74e56f0eb6670025b6270688d2841577fe,-1,12,1,5,1502809083,Regular,95f627e39c4636f13a902119766d0439f0f2df8a574a623e93067edef6e672fa
d4f90c7a50a38142e937a0c8077d821cb953b4cd5c59e12649545575a1a1c34e,-1,11,1,5,1502809083,Regular,ae1e775ccc3424f84f5f5216211c7e289cdfeb096f8f0a4768c3e22d863067d3
95f627e39c4636f13a902119766d0439f0f2df8a574a623e93067edef6e672fa,1,27,1,5,1502807729,Regular,39c436bec154352177d9e49f263a4a74e56f0eb6670025b6270688d2841577fe
ae1e775ccc3424f84f5f5216211c7e289cdfeb096f8f0a4768c3e22d863067d3,1,2,1,5,1502807614,Regular,d4f90c7a50a38142e937a0c8077d821cb953b4cd5c59e12649545575a1a1c34e
c6a8b78458829df85fcf1ff30cc1e1de7c99302819bb42fd3b0e8d754952dafd,-1,3,1,5,1502801872,Regular,9ad0b65e89125b4861aeb14566f16e1376fe2146f17fbbd9f9df46a8a7fcd2ac
090552bb0c458acb1c902850effd62e5ab24057d4c21f06d5808bd8816abbf34,-1,26,1,5,1502797990,Regular,1e08538cd81a2643fb424663cb8f76364099b22cffba68e406d2b3f36cd58569
9ad0b65e89125b4861aeb14566f16e1376fe2146f17fbbd9f9df46a8a7fcd2ac,1,33,1,5,1502797990,Regular,c6a8b78458829df85fcf1ff30cc1e1de7c99302819bb42fd3b0e8d754952dafd
1e08538cd81a2643fb424663cb8f76364099b22cffba68e406d2b3f36cd58569,1,25,1,5,1502797680,Regular,090552bb0c458acb1c902850effd62e5ab24057d4c21f06d5808bd8816abbf34
d5df80040335dcbc3bc3edba79fb8e9b351f7036f74fe0ae2178c325b0e4c251,-1,10,1,5,1502770685,Regular,344902957b84c1acf797c0c64da4db9ac5b5ce444537780d59a6bebb51df0447
344902957b84c1acf797c0c64da4db9ac5b5ce444537780d59a6bebb51df0447,1,9,1,5,1502768886,Regular,d5df80040335dcbc3bc3edba79fb8e9b351f7036f74fe0ae2178c325b0e4c251
49908aae83e655f5d0133f198011f01d37329eac282cc221acd9b5e11d24438a,-1,14,1,5,1502760667,Regular,5daa55e262e1097e51a8e3df369c8a2c75020c1508f3383afe45e4692a117e06
5daa55e262e1097e51a8e3df369c8a2c75020c1508f3383afe45e4692a117e06,1,37,1,5,1502759493,Regular,49908aae83e655f5d0133f198011f01d37329eac282cc221acd9b5e11d24438a
a8f29306306c36c69b7064c46b4337afdd09d67d252e1919cef4a625f367ab27,-1,1,1,5,1502740264,Regular,3aab9326792170333e11b49d2d63c6ab4fb37915bb75df3a1d61c4d1e87f3d16
3aab9326792170333e11b49d2d63c6ab4fb37915bb75df3a1d61c4d1e87f3d16,1,1,1,5,1502739232,Regular,a8f29306306c36c69b7064c46b4337afdd09d67d252e1919cef4a625f367ab27
18459e825f0afcdd6d06268b8bfb47adbbe85b35ada8c82370c9c74724000bd9,-1,8,1,5,1502734503,Regular,15eed089ad07b853f090ca632962eb695814f6cd65b2808f0e68c13b0e999580
b4472a7d1189f235c134b6de63fe4d1277b49e44c68b725005ebc472460419d6,-1,19,1,5,1502721126,Regular,6516dae50c1c7c34940958e392c76c263034b231d72eafef0a8f06da41818147
15eed089ad07b853f090ca632962eb695814f6cd65b2808f0e68c13b0e999580,1,15,1,5,1502719864,Regular,18459e825f0afcdd6d06268b8bfb47adbbe85b35ada8c82370c9c74724000bd9
6516dae50c1c7c34940958e392c76c263034b231d72eafef0a8f06da41818147,1,19,1,5,1502719750,Regular,b4472a7d1189f235c134b6de63fe4d1277b49e44c68b725005ebc472460419d6
53387fe7766f90f1b0c7aa4a595ac2a2b50430e85a80da9bd59f80330e74e4d0,-1,42,1,5,1502595980,Regular,697dad5711a2c9ebe45e6189e8e551705ffdb6ebd2cc46907db5664e60ec1efb
e3d77526a547f2d80bd6f393f1cd297c811e6f2efa2c4a31d6d07929eef5f97b,-1,17,1,5,1502592629,Regular,3dacced1a0fe5f7cc35edd427b871aa0e86405c813b1ad9800c5c91f9388c616
3dacced1a0fe5f7cc35edd427b871aa0e86405c813b1ad9800c5c91f9388c616,1,28,1,5,1502589535,Regular,e3d77526a547f2d80bd6f393f1cd297c811e6f2efa2c4a31d6d07929eef5f97b
697dad5711a2c9ebe45e6189e8e551705ffdb6ebd2cc46907db5664e60ec1efb,1,18,1,5,1502582084,Regular,53387fe7766f90f1b0c7aa4a595ac2a2b50430e85a80da9bd59f80330e74e4d0
82e66deabf94ee9f14c6d77075267fb0eb6f621d686edf7831667cd11b5a3ae8,-1,11,1,5,1502491573,Regular,76e445d8ccbb3ff4732cfd205576652072c8e91c2e8afee6bdd1f0e1bdac24cb
76e445d8ccbb3ff4732cfd205576652072c8e91c2e8afee6bdd1f0e1bdac24cb,1,45,1,5,1502463816,Regular,82e66deabf94ee9f14c6d77075267fb0eb6f621d686edf7831667cd11b5a3ae8
6700cf730c6f2e3b7f5de18d90f03c22e24c46549cd3a471ba117cf8bce3afc6,-1,17,1,5,1502203980,Regular,d24aea95da06a92f287eae78eee41b69d8db8361ab5bb4a57fd30318ec5b855e
d24aea95da06a92f287eae78eee41b69d8db8361ab5bb4a57fd30318ec5b855e,1,42,1,5,1502201388,Regular,6700cf730c6f2e3b7f5de18d90f03c22e24c46549cd3a471ba117cf8bce3afc6
d53e7c20deeb8dd3c074d2ed17b36625aadac083ea012904ac553ff12d38dca9,-1,33,1,5,1502169447,Regular,9fc65e42dd5b3708d36e8d920ad3689b428d1160d955f4d19bbb103a05ec351a
9fc65e42dd5b3708d36e8d920ad3689b428d1160d955f4d19bbb103a05ec351a,1,33,1,5,1502169063,Regular,d53e7c20deeb8dd3c074d2ed17b36625aadac083ea012904ac553ff12d38dca9
d167cc6fb439cd4cc9735cff9c4833a16d8dba9d6627c4d948e410cd71e7da92,-1,15,1,5,1501966309,Regular,4a101a11c51f58e8a9d686886274ce17e9f775ad39531f8a4d19ad292c85abc6
4a101a11c51f58e8a9d686886274ce17e9f775ad39531f8a4d19ad292c85abc6,1,12,1,5,1501965532,Regular,d167cc6fb439cd4cc9735cff9c4833a16d8dba9d6627c4d948e410cd71e7da92
ead62adcf6bed5803aaafee92041b2752c6d4164cb1c0195269e195166f6ab70,-1,0,1,5,1501933383,Regular,b17a8cc353a334e8790fbe6cb6098f546311057b663ed16b8d74ebcd9b9a6201
b17a8cc353a334e8790fbe6cb6098f546311057b663ed16b8d74ebcd9b9a6201,1,2,1,5,1501932358,Regular,ead62adcf6bed5803aaafee92041b2752c6d4164cb1c0195269e195166f6ab70
55c260ad24019f3a56faa14365a9d661be608b66198d5a9704b678b0c04b9fbc,-1,21,1,5,1501748292,Regular,542bd83f9c9874f5ed598d3e8fc14be5facade0f2413f3eb1c17fdf4734a441b
542bd83f9c9874f5ed598d3e8fc14be5facade0f2413f3eb1c17fdf4734a441b,1,15,1,5,1501747626,Regular,55c260ad24019f3a56faa14365a9d661be608b66198d5a9704b678b0c04b9fbc
df357ebd07e3758bb69779f766a24d8e6e555645e2a32e2e33749f0e9b07d8f3,-1,0,1,5,1501708176,Regular,99b8bf43f4ab18f8930e730c3990d3da65941165955bdffea276443b4aa72f5f
99b8bf43f4ab18f8930e730c3990d3da65941165955bdffea276443b4aa72f5f,1,4,1,5,1501695378,Regular,df357ebd07e3758bb69779f766a24d8e6e555645e2a32e2e33749f0e9b07d8f3
0d540a419ebe798805ea515d3aeb30c63ab4571362d2394c5d971c64d01fd983,-1,0,1,5,1501470713,Regular,7d143b4b43b62761b65cc9d449d437c5fe74225175dc8e01734db83909d2ea18
0d540a419ebe798805ea515d3aeb30c63ab4571362d2394c5d971c64d01fd983,-1,6,1,5,1501470713,Regular,dd195fd0e28cde47d3928028023f612df3b3afcab7fc3d89a717cf5b85043340
7d143b4b43b62761b65cc9d449d437c5fe74225175dc8e01734db83909d2ea18,1,50,1,5,1501460556,Regular,0d540a419ebe798805ea515d3aeb30c63ab4571362d2394c5d971c64d01fd983
dd195fd0e28cde47d3928028023f612df3b3afcab7fc3d89a717cf5b85043340,1,45,1,5,1501458522,Regular,0d540a419ebe798805ea515d3aeb30c63ab4571362d2394c5d971c64d01fd983
5d607d3c02e7085f8194c3e74378e69dc984143e17f8c57eb07426eb1adadb80,-1,16,1,5,1501456416,Regular,44b91aa45909f96c4d3418a385f4893dc11e29744797a175338ae99313dd06f8
1d563a5bbdeb32d06b3aec1705cb725f44f8c07f1365466ad305045a43179e9f,-1,5,1,5,1501436108,Regular,f0d890dee542425766357a63cd53ce9b4fbffbea16f74861bf7d629b0de10038
f0d890dee542425766357a63cd53ce9b4fbffbea16f74861bf7d629b0de10038,1,33,1,5,1501431733,Regular,1d563a5bbdeb32d06b3aec1705cb725f44f8c07f1365466ad305045a43179e9f
41fd100361c37bd9c9c84200a2fdcf34c945e4599eb56f28c8bd87c455272db4,-1,0,1,5,1501358703,Regular,565d3f489ec05f608a0ec1a06938c980cbda93b2cc8e18d1e7d629266ce83288
565d3f489ec05f608a0ec1a06938c980cbda93b2cc8e18d1e7d629266ce83288,1,24,1,5,1501354444,Regular,41fd100361c37bd9c9c84200a2fdcf34c945e4599eb56f28c8bd87c455272db4
500f0ec7081ee32b1b87e9781e2d07c88900f04f45094230be9fcf6807eacb95,-1,3,1,5,1501234049,Regular,8d80905c7682a9951af1c5a350dd66358575ba892d3c90dbdad7b685c2b7b54a
8d80905c7682a9951af1c5a350dd66358575ba892d3c90dbdad7b685c2b7b54a,1,48,1,5,1501229422,Regular,500f0ec7081ee32b1b87e9781e2d07c88900f04f45094230be9fcf6807eacb95
d817cb536ee6f4a44f8cc3cc81479c8e5b57ed81d1a9e7ff68dc6c783b8633df,-1,4,1,5,1501227016,Regular,2df81abbc6f40a72417e0527fcf3095ad70074b3bb9a774971dd7bd16bea0a10
2df81abbc6f40a72417e0527fcf3095ad70074b3bb9a774971dd7bd16bea0a10,1,6,1,5,1501225984,Regular,d817cb536ee6f4a44f8cc3cc81479c8e5b57ed81d1a9e7ff68dc6c783b8633df
44b91aa45909f96c4d3418a385f4893dc11e29744797a175338ae99313dd06f8,1,23,1,5,1501225143,Regular,5d607d3c02e7085f8194c3e74378e69dc984143e17f8c57eb07426eb1adadb80
4488fc879e9e25ce7ea52dfcbb89aa9efdac1b9874551d5c0b991041774d4e97,-1,7,1,5,1501221762,Regular,afb8bf964880cc38036c24a0c24bcc2e594b3f8bfcdf974a703bc3a4c1fb2ecf
71d3b859ecdf539757e326d02d0deb6d08bce6a567d4eeeed3273a16e43d1aff,1,21,1,5,1501209799,Regular,2a20fe5b3e2e8a9e7cebcad359e3e11e5a53ae2d01c78ce233dd20f26bf02def
ba3902369e034facc794a05bbfa960cbbb7eb8ffd62c8bf428965c6880c9e22b,-1,0,1,5,1501188570,Regular,e3a2d58c78fdd5d6045692c6140801ae84b5be9f0ff15cdb9de5bd1576005053
4c7e0b81852207dd71c4e19cfba13581e4eaab3d052480da58184eb6852ec098,-1,1,1,5,1501184780,Regular,7e4cf712198f156b36acc5a7699065b7cfbe18776fff0b277487ed119d28271e
7e4cf712198f156b36acc5a7699065b7cfbe18776fff0b277487ed119d28271e,1,43,1,5,1501183083,Regular,4c7e0b81852207dd71c4e19cfba13581e4eaab3d052480da58184eb6852ec098
afb8bf964880cc38036c24a0c24bcc2e594b3f8bfcdf974a703bc3a4c1fb2ecf,1,18,1,5,1501183014,Regular,4488fc879e9e25ce7ea52dfcbb89aa9efdac1b9874551d5c0b991041774d4e97
e3a2d58c78fdd5d6045692c6140801ae84b5be9f0ff15cdb9de5bd1576005053,1,1,1,5,1501182561,Regular,ba3902369e034facc794a05bbfa960cbbb7eb8ffd62c8bf428965c6880c9e22b
1edb49597c4ea6200fa142b683be1c2952635a5b9693f38c417f4b2a21668f47,-1,4,1,5,1501174991,Regular,35ad028ee85ba5bd41cebe1ab0806adc4892e9834650e3088b295e2d03bed4f8
c1364f7537b18f6793af4bfb15ab52c72de19733ded326b9043f728717372f6d,-1,1,1,5,1500935333,Regular,e5e1831859ab88af940762722ef4df4c641e3aee6dff47e626d1e446bf7cd138
e5e1831859ab88af940762722ef4df4c641e3aee6dff47e626d1e446bf7cd138,1,38,1,5,1500922060,Regular,c1364f7537b18f6793af4bfb15ab52c72de19733ded326b9043f728717372f6d
1c000c547b140d636bc71b8f26ec9d6242c3b48be1ba1144730469b461d76560,-1,6,1,5,1500918630,Regular,5283ef51fdf18806f4637aebcd36b6a8f73a5a21e2160be9ddcf04d9030ec460
5283ef51fdf18806f4637aebcd36b6a8f73a5a21e2160be9ddcf04d9030ec460,1,15,1,5,1500917194,Regular,1c000c547b140d636bc71b8f26ec9d6242c3b48be1ba1144730469b461d76560
920304bfa08c33ff9388e81b75eae4ed5a7ddc5e20d76e79677022e598548387,-1,16,1,5,1500803263,Regular,2c349a73c5ac71856630ff917507e2a585add0656c3d40ccf31c34d647638d1c
2c349a73c5ac71856630ff917507e2a585add0656c3d40ccf31c34d647638d1c,1,16,1,5,1500802286,Regular,920304bfa08c33ff9388e81b75eae4ed5a7ddc5e20d76e79677022e598548387
5cbbd4909f0a7c0c6c7237fded5c3fee896e9088fead85676d89f55e6cde2442,-1,0,1,5,1500768788,Regular,43f4400e7d71e1bebb68ddd07e4dbc6ba3a8bc35e5d89d196d69934707f09065
43f4400e7d71e1bebb68ddd07e4dbc6ba3a8bc35e5d89d196d69934707f09065,1,7,1,5,1500763678,Regular,5cbbd4909f0a7c0c6c7237fded5c3fee896e9088fead85676d89f55e6cde2442
e69cbdf9daec6196104c5d1b71c640804b7bbfde3d176f425c192afdce4b3eb8,-1,1,1,5,1500738931,Regular,51c55b2771573d6c203d32e3771b8ee9089ce2d98be0519a1b21675e592a0ba9
51c55b2771573d6c203d32e3771b8ee9089ce2d98be0519a1b21675e592a0ba9,1,10,1,5,1500735584,Regular,e69cbdf9daec6196104c5d1b71c640804b7bbfde3d176f425c192afdce4b3eb8
35ad028ee85ba5bd41cebe1ab0806adc4892e9834650e3088b295e2d03bed4f8,1,42,1,5,1500597282,Regular,1edb49597c4ea6200fa142b683be1c2952635a5b9693f38c417f4b2a21668f47
a006af0d65f734618c07f52d69eac2d17cdf73282a9db5385056a01d164208dd,-1,28,1,5,1500595055,Regular,594313931c19e5af960260f2cbd6c0577bf3fad7d61e70271d3d2b5588e498c5
594313931c19e5af960260f2cbd6c0577bf3fad7d61e70271d3d2b5588e498c5,1,6,1,5,1500594010,Regular,a006af0d65f734618c07f52d69eac2d17cdf73282a9db5385056a01d164208dd
429008ba63c555637d2ad0ae2004e0b5cb256ef226f7b77c8eec3ba9a6c509f4,-1,0,1,5,1500574428,Regular,227924def0b08ce964c2e477c4af210d5d8365e9deeda9092005dd4667aaad33
227924def0b08ce964c2e477c4af210d5d8365e9deeda9092005dd4667aaad33,1,41,1,5,1500568301,Regular,429008ba63c555637d2ad0ae2004e0b5cb256ef226f7b77c8eec3ba9a6c509f4
b7f73123804dcae8e09ec542776556879571ad197b362d025fb928235c9f1b13,-1,2,1,5,1500505509,Regular,8ff205fbf43ec22387a30704aebe11c4d179b8fdfa30ec3b38c362fe24c5abc4
3ce1c5279bc2e0598f4f05ae6e6ed09c905260df53ed54556d8fad1098091acb,-1,14,1,5,1500495186,Regular,b08c90ac68235a9dab26ca17ffaa632df39b0bb4724cb40316534ace7e482139
b08c90ac68235a9dab26ca17ffaa632df39b0bb4724cb40316534ace7e482139,1,44,1,5,1500493868,Regular,3ce1c5279bc2e0598f4f05ae6e6ed09c905260df53ed54556d8fad1098091acb
8ff205fbf43ec22387a30704aebe11c4d179b8fdfa30ec3b38c362fe24c5abc4,1,26,1,5,1500480980,Regular,b7f73123804dcae8e09ec542776556879571ad197b362d025fb928235c9f1b13
72c472b0d62dc25a2a91cff70e64da7ebbf40ee6a0b4772876fd06c133777e75,-1,2,1,5,1500477430,Regular,fc42c2e4baa523dce7b86d9b2cf6f79fc620ffedf5ac22c26472d8b0c4a270b1
fc42c2e4baa523dce7b86d9b2cf6f79fc620ffedf5ac22c26472d8b0c4a270b1,1,34,1,5,1500454434,Regular,72c472b0d62dc25a2a91cff70e64da7ebbf40ee6a0b4772876fd06c133777e75
97ca7a1438478db09275547e15794e9ab3e385c6164a00b45cbfb637a4c831a1,-1,11,1,5,1500451444,Regular,e3ffb0e83d1a3bc96562ef1f56a0a8ccdfda0ca36e31d113dd2effe7aace16cc
5ad1e7333028756d6597e83fddf03c95a30d18bb37d0afbb9210c7353eb77c43,-1,1,1,5,1500447833,Regular,8457ca7597014ca62514635e2154229123b274ce5984c511834994c81b2afa9d
