tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f,1,56,1,1.35314651,1464644006,Regular,c8b576e1a6cca0ba36b4e34a8f6f7a8f826c235c9cfdc5aa27b17d3feb358f9f
7048f127c32d5f357e31b5b757a47ab8e68ad10c9a2b1808b01327033bfad0bd,-1,14,1,0.44222259,1464640962,Regular,b04870345fea234097ab72d78e1f96ede670394c6e99bca6ea1495338fca5ad9
b04870345fea234097ab72d78e1f96ede670394c6e99bca6ea1495338fca5ad9,1,41,1,0.44222259,1464633203,Regular,7048f127c32d5f357e31b5b757a47ab8e68ad10c9a2b1808b01327033bfad0bd
8c6957af96793bc2387d965ca302e01f8ad24683e51bc7ad4fb9186f72902719,-1,35,1,0.88374827,1464625596,Regular,d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987
d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987,1,32,1,0.88374827,1464622129,Regular,8c6957af96793bc2387d965ca302e01f8ad24683e51bc7ad4fb9186f72902719
30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59,-1,24,1,0.43393656,1464614358,Regular,c4af8eb991a46a2efd2ee2682d7dd4d6c2e66d8a1b606ae4b38c162db340ea53
c4af8eb991a46a2efd2ee2682d7dd4d6c2e66d8a1b606ae4b38c162db340ea53,1,8,1,0.43393656,1464611158,Regular,30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59
9f85ccedf366f7ceec69ee3a92ecfe21335c1f696372fd05d19f875f0dc4d506,-1,19,1,0.44590746,1464606573,Regular,f9c82677df75d210f0b90967f4d2de8685fa319fa9831e8b873ed6db1ee42220
f9c82677df75d210f0b90967f4d2de8685fa319fa9831e8b873ed6db1ee42220,1,28,1,0.44590746,1464600512,Regular,9f85ccedf366f7ceec69ee3a92ecfe21335c1f696372fd05d19f875f0dc4d506
08e52747af17ae948b193e642fc53cae7676e8df703bb958166185d2fed2fe6e,-1,27,1,0.44959753,1464584199,Regular,b78e24f80338fc9cb9f010c07339e14295a39f729fd73f8528659189cfc09648
b78e24f80338fc9cb9f010c07339e14295a39f729fd73f8528659189cfc09648,1,44,1,0.44959753,1464579975,Regular,08e52747af17ae948b193e642fc53cae7676e8df703bb958166185d2fed2fe6e
ce5f6f1174dde595aedd93ec2e6e719ed18e937f4fb63f1a991876144501d6c3,-1,24,1,0.84594429,1464578488,Regular,909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0
41d56c6d44569f1d967e49ceec51475e54dc3e26bc56b3ea97450368248ca956,-1,44,1,0.43212878,1464569332,Regular,96b4fc6b4934b93f65cc5fb5490e91c29b3d8a1842293d3382a37a97c26f0485
96b4fc6b4934b93f65cc5fb5490e91c29b3d8a1842293d3382a37a97c26f0485,1,32,1,0.43212878,1464567927,Regular,41d56c6d44569f1d967e49ceec51475e54dc3e26bc56b3ea97450368248ca956
6c4b75d38a11c2d02b1b5c7ca1094bf0145b5798517131a2223f07134ed27a1d,-1,11,1,0.36563082,1464561055,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0,1,96,1,0.84594429,1464557035,Regular,ce5f6f1174dde595aedd93ec2e6e719ed18e937f4fb63f1a991876144501d6c3
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,90,1,0.36563082,1464546405,Regular,6c4b75d38a11c2d02b1b5c7ca1094bf0145b5798517131a2223f07134ed27a1d
9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279,-1,15,1,0.44179136,1464539207,Regular,1a3180acf60b4854a84e57dd013940d88079918d4b437aaba0ce65f825333d92
1a3180acf60b4854a84e57dd013940d88079918d4b437aaba0ce65f825333d92,1,38,1,0.44179136,1464534901,Regular,9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279
ed8f7778bb076234a6fd9394d3d3e9f159f85d9fb337974e9f06341a75021377,-1,26,1,0.37745503,1464515747,Regular,f309e920e9958c527940ae726cb6bf31c596c58086493d050122409c71b69b8e
f309e920e9958c527940ae726cb6bf31c596c58086493d050122409c71b69b8e,1,29,1,0.37745503,1464512837,Regular,ed8f7778bb076234a6fd9394d3d3e9f159f85d9fb337974e9f06341a75021377
0e04c08a35b4e5d5eb3173d90a6d3428f0028cc051dab9afc5775c17e5017d4b,-1,24,1,0.49239029,1464474907,Regular,71aebd3fd9943c11541dab6b1f88ff8bf0234421b37022b83e854a2ecf13f7b8
71aebd3fd9943c11541dab6b1f88ff8bf0234421b37022b83e854a2ecf13f7b8,1,27,1,0.49239029,1464469581,Regular,0e04c08a35b4e5d5eb3173d90a6d3428f0028cc051dab9afc5775c17e5017d4b
251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394,-1,37,1,0.49185466,1464437888,Regular,15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9
15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9,1,28,1,0.49185466,1464436596,Regular,251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394
72b5a2aaf94d1604d1b564c6fa05820d3ec40ac5965de256d638b5cf56b503dd,-1,13,1,0.54337761,1464428763,Regular,e9daba9992a791fdead52c0e29ceadd3eca76911159e882c206895df7b1f531d
e9daba9992a791fdead52c0e29ceadd3eca76911159e882c206895df7b1f531d,1,34,1,0.54337761,1464426043,Regular,72b5a2aaf94d1604d1b564c6fa05820d3ec40ac5965de256d638b5cf56b503dd
df5abebe9b6928c33adb82b8cd17fa1fb9b9da4978b791ff56e444b31e1f0f6b,-1,19,1,0.96267575,1464419192,Regular,6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d
6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d,1,34,1,0.96267575,1464414787,Regular,df5abebe9b6928c33adb82b8cd17fa1fb9b9da4978b791ff56e444b31e1f0f6b
9c790b6d92d067ee6ca830fbcfd34fb699d5771b4d6b233b891a32f618ab50eb,-1,9,1,1.55011345,1464413191,Regular,567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50
567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50,1,20,1,1.55011345,1464403982,Regular,9c790b6d92d067ee6ca830fbcfd34fb699d5771b4d6b233b891a32f618ab50eb
2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1,-1,50,1,1.47037631,1464372307,Regular,f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee
f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee,1,24,1,1.47037631,1464371208,Regular,2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1
83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f,-1,22,1,0.55935377,1464364318,Regular,7b00385e782c49921c28e345f399630f2fee3beb15cff6b96038dff2fa0c38b3
7b00385e782c49921c28e345f399630f2fee3beb15cff6b96038dff2fa0c38b3,1,34,1,0.55935377,1464360363,Regular,83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f
2b6272f8272ce4df02d2af82ef0f39a0a3baa4f89079d0b470274a7148c2ba80,-1,34,1,1.00463822,1464351535,Regular,c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7
c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7,1,35,1,1.00463822,1464349588,Regular,2b6272f8272ce4df02d2af82ef0f39a0a3baa4f89079d0b470274a7148c2ba80
d36e0f7434cd4732db5b3a0dc60da309a29218a7010652d47ad69707648aed43,-1,21,1,0.4040614,1464347278,Regular,f1856ad5558f83b4495a608ea7a55784d8ff16b68658ed78836eae470cdbcf8b
f1856ad5558f83b4495a608ea7a55784d8ff16b68658ed78836eae470cdbcf8b,1,41,1,0.4040614,1464338591,Regular,d36e0f7434cd4732db5b3a0dc60da309a29218a7010652d47ad69707648aed43
4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2,-1,23,1,0.50280332,1464334770,Regular,af58a8b10e28341619ac27c79154190e9acd867cdcfa0fc65e119b378fcc211a
af58a8b10e28341619ac27c79154190e9acd867cdcfa0fc65e119b378fcc211a,1,0,1,0.50280332,1464327850,Regular,4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2
124d9fad7e91c47ad268444e10a18b26009c12f0950ccce014e5e3dcda7875e6,-1,26,1,1.04266418,1464311280,Regular,3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad
3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad,1,42,1,1.04266418,1464305907,Regular,124d9fad7e91c47ad268444e10a18b26009c12f0950ccce014e5e3dcda7875e6
a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be,-1,28,1,0.76361759,1464297115,Regular,af4ce8373697752c2da505641f834b4f4cfe8ea505886d6a74e84b3b099c7d6d
af4ce8373697752c2da505641f834b4f4cfe8ea505886d6a74e84b3b099c7d6d,1,11,1,0.76361759,1464294673,Regular,a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be
c65db8500ca1f3f073fe3965990f9432bb821770af601ad08a672d64c6c72e9e,-1,0,1,0.48380644,1464285235,Regular,26fbc923a26f5aefc878a3bc47ab43ae19cd34653db9a2b835bdeb1f18d3b323
26fbc923a26f5aefc878a3bc47ab43ae19cd34653db9a2b835bdeb1f18d3b323,1,32,1,0.48380644,1464284184,Regular,c65db8500ca1f3f073fe3965990f9432bb821770af601ad08a672d64c6c72e9e
150be73d1e89561bdfd0ae8066d77aa33dbdad4d846e61c77cefc3aafd123a61,-1,22,1,0.9059908,1464266861,Regular,df6448af941d11fe9f6913b8e00bd1142bd845a813cd8c2a2b961b31389e7971
df6448af941d11fe9f6913b8e00bd1142bd845a813cd8c2a2b961b31389e7971,1,33,1,0.9059908,1464262146,Regular,150be73d1e89561bdfd0ae8066d77aa33dbdad4d846e61c77cefc3aafd123a61
6c85f50255a1d710897311b8aaf954c64e3f3e3018b104d8738b383e3d58dca2,-1,50,1,1.87799375,1464243489,Regular,efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a
efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a,1,71,1,1.87799375,1464240576,Regular,6c85f50255a1d710897311b8aaf954c64e3f3e3018b104d8738b383e3d58dca2
e5e8b456f32e625b5148a62c9be1a7e1f7fed7ae6ae7e90fcd9b4ae0699380c1,-1,28,1,0.9740135,1464231152,Regular,766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125
766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125,1,33,1,0.9740135,1464229580,Regular,e5e8b456f32e625b5148a62c9be1a7e1f7fed7ae6ae7e90fcd9b4ae0699380c1
f3f28b7a968bcc7979ecefec46b409eded6cb77dbc6b38819f386b9f3fe5e9b4,-1,45,1,1.36654694,1464223085,Regular,ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac
ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac,1,68,1,1.36654694,1464219139,Regular,f3f28b7a968bcc7979ecefec46b409eded6cb77dbc6b38819f386b9f3fe5e9b4
081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef,-1,41,1,0.94663925,1464208152,Regular,64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe
7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3,-1,22,1,1.40832895,1464198729,Regular,1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a
1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a,1,47,1,1.40832895,1464192746,Regular,7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3
898653ea007d1791ff3bf50741e01fbc90661819f0ae82ae72fae8052a0a7b96,-1,21,1,0.37152919,1464183895,Regular,7401f7ebbf2c1b8bed5e32cddd62cf494eeded6cde0241a025599877b29dc606
7401f7ebbf2c1b8bed5e32cddd62cf494eeded6cde0241a025599877b29dc606,1,50,1,0.37152919,1464181871,Regular,898653ea007d1791ff3bf50741e01fbc90661819f0ae82ae72fae8052a0a7b96
bb2f5a0f30d264da2fa651ba6cb4d841d4af014ade7d13b09dc3783bb7ed346f,-1,7,1,0.37750411,1464175274,Regular,c955ac8b312e4e0983c37d559adf213d4dc01243aeb3776216f9eb3c08055883
c955ac8b312e4e0983c37d559adf213d4dc01243aeb3776216f9eb3c08055883,1,14,1,0.37750411,1464170865,Regular,bb2f5a0f30d264da2fa651ba6cb4d841d4af014ade7d13b09dc3783bb7ed346f
5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd,-1,31,1,0.9672389,1464162005,Regular,8b7e9837bba94d1a2a46d09cb32676e03a9b2c294c4f50c8a6d69f1528d09565
8b7e9837bba94d1a2a46d09cb32676e03a9b2c294c4f50c8a6d69f1528d09565,1,25,1,0.9672389,1464160262,Regular,5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd
64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe,1,33,1,0.94663925,1464149705,Regular,081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef
4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08,-1,28,1,0.4714747,1464147084,Regular,85ad927afe3158eb240ed6c56d1908a9b9366034d42a9c81602a6e5e1fe59877
85ad927afe3158eb240ed6c56d1908a9b9366034d42a9c81602a6e5e1fe59877,1,16,1,0.4714747,1464138733,Regular,4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08
3c4f7366a86acf6136f30f9b5ffa267cb51b94f708b357a3dd32420c97887567,-1,16,1,0.867097,1464131319,Regular,25464258e7128d3cfb77387d6b33c33ade39cea0becd5172ba60183877358b0f
25464258e7128d3cfb77387d6b33c33ade39cea0becd5172ba60183877358b0f,1,42,1,0.867097,1464127364,Regular,3c4f7366a86acf6136f30f9b5ffa267cb51b94f708b357a3dd32420c97887567
a9e8097cbc2c0d3c104b9c61f74d11d780204236eacdc94c38d1c69f6c5397ff,-1,52,1,1.59933394,1464122545,Regular,23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176
23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176,1,96,1,1.59933394,1464117229,Regular,a9e8097cbc2c0d3c104b9c61f74d11d780204236eacdc94c38d1c69f6c5397ff
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,92,1,0.44205559,1464116051,Regular,5c287f42fd7d35fe609b1d2fcac859f5dd7fc055e9d9b631d92edd281c0521ed
9883742bb1e8c95c8db17eb3099f251dcd79938d91f6daf06a046e57ec51e465,-1,16,1,0.53376222,1464106859,Regular,5b63b48246bb2ebc6359c0dc622374b4dd0392ded11b834d24436c014282874b
5b63b48246bb2ebc6359c0dc622374b4dd0392ded11b834d24436c014282874b,1,23,1,0.53376222,1464105918,Regular,9883742bb1e8c95c8db17eb3099f251dcd79938d91f6daf06a046e57ec51e465
9527030bceccdaa4b791c2b32b1c19823020dd824a6cf92950499598c45ae212,-1,15,1,0.48025636,1464083397,Regular,696d4b1096b5ab25ce002139901b53506b88aa392441832fc5537e54322ff8ac
696d4b1096b5ab25ce002139901b53506b88aa392441832fc5537e54322ff8ac,1,14,1,0.48025636,1464080131,Regular,9527030bceccdaa4b791c2b32b1c19823020dd824a6cf92950499598c45ae212
81e23bae12dcc9d3b00b27d8261a36b582cfd149d6c5b94dc72ac7283c83e7f0,-1,24,1,1.37633874,1464073096,Regular,0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579
0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579,1,21,1,1.37633874,1464058225,Regular,81e23bae12dcc9d3b00b27d8261a36b582cfd149d6c5b94dc72ac7283c83e7f0
a9b5f8aee8aa14fc6379912f2ebe57c3c5eb74de3e574925d117c03308d5af78,-1,13,1,0.94126092,1464058225,Regular,656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61
656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61,1,56,1,0.94126092,1464047392,Regular,a9b5f8aee8aa14fc6379912f2ebe57c3c5eb74de3e574925d117c03308d5af78
5c287f42fd7d35fe609b1d2fcac859f5dd7fc055e9d9b631d92edd281c0521ed,1,44,1,0.44205559,1464025546,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
90e7a7e2f228e5eb3ab245fc312facc7f309588ed5da8a791b792ea6cdddd1a7,-1,13,1,0.39067669,1464016977,Regular,2ba5ff8487584c875a0c5296de307f6bb2734d7c6ef08030a5e55fb60d029602
2ba5ff8487584c875a0c5296de307f6bb2734d7c6ef08030a5e55fb60d029602,1,52,1,0.39067669,1464014662,Regular,90e7a7e2f228e5eb3ab245fc312facc7f309588ed5da8a791b792ea6cdddd1a7
cd31997a8ffe6881949941ca005a57a7e378eca516b1c5d54825fae9b0c713ae,-1,19,1,0.39025684,1464010890,Regular,c3d5a42c4ac9a8785d2562a8ff6ac11dde5ffa193b3eca4e51e48ad218177e8b
c3d5a42c4ac9a8785d2562a8ff6ac11dde5ffa193b3eca4e51e48ad218177e8b,1,3,1,0.39025684,1464004350,Regular,cd31997a8ffe6881949941ca005a57a7e378eca516b1c5d54825fae9b0c713ae
3bcb7dc1fc9daef4f8bbfd7a092f9423a89bcdaf70a847e4cf384e5999f8032c,-1,22,1,1.3718005,1463999869,Regular,8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab
9f8ba235c97181bdd17b11671136f9fb61f488e5deae45f053e1c88c3b36916c,-1,6,1,1.3419432,1463995648,Regular,b0cab30155095390528df05aea854f7e39492eca3a892a8afbb0ac3fe52ef347
b0cab30155095390528df05aea854f7e39492eca3a892a8afbb0ac3fe52ef347,1,54,1,1.3419432,1463993868,Regular,9f8ba235c97181bdd17b11671136f9fb61f488e5deae45f053e1c88c3b36916c
8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab,1,59,1,1.3718005,1463982087,Regular,3bcb7dc1fc9daef4f8bbfd7a092f9423a89bcdaf70a847e4cf384e5999f8032c
5340ab687704f7b998f0a678e5e2ca2eda690e42fe54d17e285553c3b6cac1b2,-1,9,1,1.39202529,1463976726,Regular,91b0e6309a3a6e4c71cb6fd9391eaa156cde5cb7e1aa5cc630e784a0e33f7d03
91b0e6309a3a6e4c71cb6fd9391eaa156cde5cb7e1aa5cc630e784a0e33f7d03,1,51,1,1.39202529,1463971047,Regular,5340ab687704f7b998f0a678e5e2ca2eda690e42fe54d17e285553c3b6cac1b2
553e1e901cf47148cee2b0c217d38532cdfed489175292f1ba8e338f6c2b8d7f,-1,15,1,0.91372839,1463957819,Regular,8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1
8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1,1,24,1,0.91372839,1463949267,Regular,553e1e901cf47148cee2b0c217d38532cdfed489175292f1ba8e338f6c2b8d7f
01b680acf68974ae344020df54e2cd68e449e6a7aee5ab6c6007091efa04e1f2,-1,57,1,1.22847752,1463940723,Regular,d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,139,1,1.22847752,1463938397,Regular,01b680acf68974ae344020df54e2cd68e449e6a7aee5ab6c6007091efa04e1f2
f6c780211c52bef865d3b7014c8b141e73d334ad88e9916c36fa8515e3339294,-1,17,1,0.51817025,1463931745,Regular,66752612c556d352f6f45b4038cae4e5bf5af4a4f1f68239febd18d23ebd4f50
66752612c556d352f6f45b4038cae4e5bf5af4a4f1f68239febd18d23ebd4f50,1,51,1,0.51817025,1463927869,Regular,f6c780211c52bef865d3b7014c8b141e73d334ad88e9916c36fa8515e3339294
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,34,1,0.52539462,1463921308,Regular,36aadbebc6e23886f644b037a8f25db46270d72120dd2e16a99d8225ef1952b7
36aadbebc6e23886f644b037a8f25db46270d72120dd2e16a99d8225ef1952b7,1,38,1,0.52539462,1463916720,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
eb06f9460d968d7124c660d84d7a9915b33d34422726caef01aa09826119eb84,-1,5,1,1.10671238,1463907632,Regular,6dce85edd92a892b4e7fd898de449cc473b127121f799e9038c1b7a19fd7737e
6dce85edd92a892b4e7fd898de449cc473b127121f799e9038c1b7a19fd7737e,1,13,1,1.10671238,1463905765,Regular,eb06f9460d968d7124c660d84d7a9915b33d34422726caef01aa09826119eb84
e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2,-1,36,1,1.00723945,1463885972,Regular,2737da1898666fccf5de2543898f38cc95a3cb851688d974239f72e39b2bf03b
2737da1898666fccf5de2543898f38cc95a3cb851688d974239f72e39b2bf03b,1,55,1,1.00723945,1463884561,Regular,e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2
f380f00572e7f28af7df22b1a226d7f45c24ae5f58d81d7f174075142b811b57,-1,18,1,1.10177599,1463874304,Regular,80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d
80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d,1,37,1,1.10177599,1463873229,Regular,f380f00572e7f28af7df22b1a226d7f45c24ae5f58d81d7f174075142b811b57
6e3aab1d4c1a845f78dafeb36b0702f41094f418a370d175961809d4ad83f841,-1,27,1,0.47074457,1463862579,Regular,f6a3b6ce95077bc55379c15e825e25481ba1928b99121f37064a09b4047b3310
f6a3b6ce95077bc55379c15e825e25481ba1928b99121f37064a09b4047b3310,1,67,1,0.47074457,1463862177,Regular,6e3aab1d4c1a845f78dafeb36b0702f41094f418a370d175961809d4ad83f841
c6863998002350507cf75af9097ec86b6b4420d85a25690046db0e59d4c1f070,-1,9,1,0.88866647,1463847993,Regular,bd1d642edef477b47301eeb4eb84374dd34b31e414c132231cdf061a2aa4ea68
b82be0f32f1ccd647a3a8112395c5aa3c0c3b7b07e25cac8ff50436e89985005,-1,23,1,0.44470312,1463830616,Regular,07ea99f6912da5679f8c96952ef57cc4e11978c8be946359fa2823188e0ebd12
07ea99f6912da5679f8c96952ef57cc4e11978c8be946359fa2823188e0ebd12,1,50,1,0.44470312,1463830027,Regular,b82be0f32f1ccd647a3a8112395c5aa3c0c3b7b07e25cac8ff50436e89985005
bd1d642edef477b47301eeb4eb84374dd34b31e414c132231cdf061a2aa4ea68,1,16,1,0.88866647,1463818869,Regular,c6863998002350507cf75af9097ec86b6b4420d85a25690046db0e59d4c1f070
e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914,-1,42,1,0.49773919,1463807269,Regular,4394726981aafe8c355e55fd2ecaac49aa919519c4f8f714d86cc17b5b6145ed
f6e4fa7323012a15e8601827e06a39f3dceaf5bb185b8f5d7913a950191099e1,-1,24,1,0.44650594,1463798952,Regular,da799f38f7e8212a38ec68fdfdbb1d5c2190450ba17ad68967f451a6170c76db
da799f38f7e8212a38ec68fdfdbb1d5c2190450ba17ad68967f451a6170c76db,1,46,1,0.44650594,1463796977,Regular,f6e4fa7323012a15e8601827e06a39f3dceaf5bb185b8f5d7913a950191099e1
d81584e34638dff4c944b27f9f1c65862e2533c1dc580c07e083b3485e54fd3e,-1,19,1,0.88046398,1463787454,Regular,9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f
9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f,1,46,1,0.88046398,1463785993,Regular,d81584e34638dff4c944b27f9f1c65862e2533c1dc580c07e083b3485e54fd3e
4394726981aafe8c355e55fd2ecaac49aa919519c4f8f714d86cc17b5b6145ed,1,9,1,0.49773919,1463753283,Regular,e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914
244e08c086fc188d5983eddc1f5256d102495e3aae60c5083f8f120176ded519,-1,13,1,1.09975992,1463739274,Regular,b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1
173ae86cf2ff365001abbe85954e550e494e8d2352db50df9cde2cb4a8eb45f9,-1,3,1,0.99352942,1463739161,Regular,dd16ce40adc9307e04568c9f2bfe1410df75838ed9c5f92954a0c544ae1d7e0a
dd16ce40adc9307e04568c9f2bfe1410df75838ed9c5f92954a0c544ae1d7e0a,1,38,1,0.99352942,1463731427,Regular,173ae86cf2ff365001abbe85954e550e494e8d2352db50df9cde2cb4a8eb45f9
8ff8518b45a60a6a3263878e5737398b865f8badf905af7d875db867a4ee46ff,-1,3,1,1.50141813,1463723671,Regular,433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944
433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944,1,28,1,1.50141813,1463720569,Regular,8ff8518b45a60a6a3263878e5737398b865f8badf905af7d875db867a4ee46ff
7cc8f71dde25e03132e409fd26503ff67c3fa7c7811f9962901c3937cc010bf7,-1,0,1,1.33428887,1463715969,Regular,78cff0133a3107c098ba716cdfc1490420aea9cd82bdbf5dbda2dd52e595b50e
78cff0133a3107c098ba716cdfc1490420aea9cd82bdbf5dbda2dd52e595b50e,1,73,1,1.33428887,1463709950,Regular,7cc8f71dde25e03132e409fd26503ff67c3fa7c7811f9962901c3937cc010bf7
b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1,1,11,1,1.09975992,1463677094,Regular,244e08c086fc188d5983eddc1f5256d102495e3aae60c5083f8f120176ded519
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,70,1,0.51916955,1463670540,Regular,7b26fcca42dd21e2a4a3a2cb470618958fde69ca7a0360d55c6c1e3236178081
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,66,1,0.48327349,1463670540,Regular,ba9b0c5b3b0852015ae045867bac1c9d03c172e6c0cffd07d4004a57c873a1ce
ba9b0c5b3b0852015ae045867bac1c9d03c172e6c0cffd07d4004a57c873a1ce,1,25,1,0.48327349,1463644621,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
7b26fcca42dd21e2a4a3a2cb470618958fde69ca7a0360d55c6c1e3236178081,1,8,1,0.51916955,1463633473,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
