tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,80,1,0.01170015,1536682517,Regular,7e309e2762a5e40520bea6b24f2a0776174ede878c48d9a5ad48e9ce60210e30
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,81,1,96.89749445,1536682517,Regular,7e309e2762a5e40520bea6b24f2a0776174ede878c48d9a5ad48e9ce60210e30
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,78,1,0.01170015,1536682517,Regular,d808ee477e00955152cd0647505d953a411626625b67dac1af85e24c124a958b
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,79,1,96.89749445,1536682517,Regular,d808ee477e00955152cd0647505d953a411626625b67dac1af85e24c124a958b
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,34,1,0.01170015,1536682517,Regular,b1660f9fab7976ddb9ca3c3379405cb9bbdfcb4736d6f23107223b4d496a55ca
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,35,1,96.89749445,1536682517,Regular,b1660f9fab7976ddb9ca3c3379405cb9bbdfcb4736d6f23107223b4d496a55ca
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,120,1,0.01170015,1536682517,Regular,14c64676ab1600f069d0da038a1b904fd21a4ba55473261fbaa06a01aabda05e
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,121,1,96.89749445,1536682517,Regular,14c64676ab1600f069d0da038a1b904fd21a4ba55473261fbaa06a01aabda05e
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,70,1,0.01170015,1536682517,Regular,14332fe07fb1084be21eefa895cfbc1c50bd0e4d6bcd533c7e4507c03c163bc1
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,71,1,96.89749445,1536682517,Regular,14332fe07fb1084be21eefa895cfbc1c50bd0e4d6bcd533c7e4507c03c163bc1
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,10,1,0.01170015,1536682517,Regular,a4529d5ecb21c4edc22f268d2107167e38208d561f02e7688612e3781d785633
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,11,1,96.89749445,1536682517,Regular,a4529d5ecb21c4edc22f268d2107167e38208d561f02e7688612e3781d785633
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,72,1,0.01170015,1536682517,Regular,18fe1ef12d55a7c7372010734e28d3f6ce5fac1809fe142bca5305242a513084
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,73,1,96.89749445,1536682517,Regular,18fe1ef12d55a7c7372010734e28d3f6ce5fac1809fe142bca5305242a513084
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,0,1,0.01170015,1536682517,Regular,8484dad56299a0759788525c68bbde1d70e93b3d489e1bdf12eb37608ed13bd1
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,1,1,96.89749445,1536682517,Regular,8484dad56299a0759788525c68bbde1d70e93b3d489e1bdf12eb37608ed13bd1
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,86,1,0.01170015,1536682517,Regular,c9b968a2a0d9af12592c61f9f857bf27abfd2ce0c20e218382706b5ef55d75e8
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,87,1,96.89749445,1536682517,Regular,c9b968a2a0d9af12592c61f9f857bf27abfd2ce0c20e218382706b5ef55d75e8
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,74,1,0.01170015,1536682517,Regular,db24b89b945ddacbd2a8955c3b6bc268fe8a31709ff110a5f0f050e387d47e6f
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,75,1,96.89749445,1536682517,Regular,db24b89b945ddacbd2a8955c3b6bc268fe8a31709ff110a5f0f050e387d47e6f
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,20,1,0.01170015,1536682517,Regular,55d38725274e8127781e5e216899f977ec53fa214d997bae4006048283061bf0
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,21,1,96.89749445,1536682517,Regular,55d38725274e8127781e5e216899f977ec53fa214d997bae4006048283061bf0
fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a,1,104,1,0.01170015,1536682517,Regular,ee41e5f4b3188d8603c5fafdc34f5816e7b4e26da7ac14f59048f43cb22d06b8
