tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,192,1,0.08291433,1503145919,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,218,1,0.13160023,1503134923,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,66,1,0.08347154,1503102726,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,304,1,0.08703198,1503069778,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,40,1,0.12811028,1503047769,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,43,1,0.08828762,1502928619,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,306,1,0.08184579,1502884911,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,272,1,0.09098616,1502852574,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,133,1,0.08865921,1502819819,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,77,1,0.09058898,1502787285,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,269,1,0.08846113,1502754613,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,18,1,0.12662193,1502733564,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,289,1,0.14069421,1502722602,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,54,1,0.05182803,1502700309,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,200,1,0.1431205,1502689711,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,324,1,0.06523588,1502657458,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,88,1,0.05902504,1502635084,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,37,1,0.05983598,1502537652,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,225,1,0.09350099,1502450273,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,35,1,0.09300766,1502439730,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,125,1,0.09482776,1502396209,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,156,1,0.14469329,1502374191,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,79,1,0.09656059,1502319996,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,179,1,0.08880805,1502298155,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,69,1,0.10015968,1502265617,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,355,1,0.09618393,1502254856,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,52,1,0.13714954,1502232920,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,181,1,0.09994323,1502211837,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,472,1,0.19888824,1502189403,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,254,1,0.09922675,1502157490,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,95,1,0.09753511,1502091902,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,287,1,0.09830801,1502069476,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,180,1,0.14300813,1502058996,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,25,1,0.04840762,1502048109,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,187,1,0.0961608,1502036970,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,19,1,0.09011078,1502015450,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,2,1,0.05806099,1502004608,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,102,1,0.08468825,1501993793,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,106,1,0.09370247,1501971815,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,314,1,0.09439919,1501950112,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,248,1,0.08698573,1501928284,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,67,1,0.09874766,1501917774,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,34,1,0.05077855,1501907441,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,30,1,0.07981922,1501895627,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,453,1,0.20712094,1501863279,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,105,1,0.10054053,1501853524,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,35,1,0.08719879,1501830966,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,125,1,0.14279808,1501819873,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,159,1,0.092981,1501787182,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,129,1,0.09742018,1501743620,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,308,1,0.1431226,1501711144,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,58,1,0.05090497,1501700177,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,60,1,0.09705489,1501689450,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,75,1,0.05263682,1501625178,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,393,1,0.15672591,1501591539,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,241,1,0.10741147,1501580676,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,103,1,0.05426972,1501570002,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,322,1,0.15044189,1501559038,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,116,1,0.05087384,1501527395,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,51,1,0.20697517,1501493967,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,216,1,0.15777307,1501482751,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,157,1,0.05216098,1501471868,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,9,1,0.10606373,1501452108,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,55,1,0.05342683,1501429515,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,63,1,0.0533946,1501395767,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,53,1,0.05515077,1501385086,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,230,1,0.1105855,1501374543,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,66,1,0.05726516,1501352429,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,122,1,0.05949644,1501319791,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,122,1,0.06029793,1501308906,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,20,1,0.09559044,1501298041,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,42,1,0.05286188,1501265420,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,120,1,0.05212736,1501254478,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,118,1,0.05541752,1501244741,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,66,1,0.10590407,1501222691,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,226,1,0.05167587,1501200349,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,20,1,0.05352626,1501189736,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,200,1,0.05292659,1501178681,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,168,1,0.05500242,1501124837,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,101,1,0.05304021,1501102717,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,91,1,0.05476337,1501071081,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,34,1,0.09860878,1501048266,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,235,1,0.10073905,1500982914,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,161,1,0.05129336,1500950821,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,211,1,0.09445556,1500939418,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,41,1,0.05202877,1500895843,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317,1,31,1,0.05049678,1500863689,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,4,1,0.05334421,1500767614,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,25,1,0.09796363,1500744679,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,10,1,0.05478197,1500711718,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,30,1,0.05325942,1500689898,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,157,1,0.10224455,1500668212,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,62,1,0.09738526,1500624968,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,199,1,0.09968717,1500592170,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,22,1,0.05220516,1500559682,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,29,1,0.09252918,1500537806,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,25,1,0.05118968,1500494403,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,149,1,0.09030034,1500483391,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,37,1,0.09356743,1500440150,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,215,1,0.0947716,1500418183,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,208,1,0.09626256,1500385679,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,219,1,0.07573928,1500374690,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,80,1,0.13057028,1500331577,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,505,1,0.22812055,1500305970,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,345,1,0.07201793,1500268743,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,74,1,0.07499931,1500257787,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,144,1,0.03802377,1500236290,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,398,1,0.0460122,1500225484,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,65,1,0.05414141,1500149156,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,210,1,0.14488175,1500140429,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,153,1,0.15498075,1500116689,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,154,1,0.10152977,1500105858,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,254,1,0.13804571,1500073161,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,161,1,0.09042018,1500062525,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,166,1,0.10009762,1500017456,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,158,1,0.06376915,1499963172,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,175,1,0.08126821,1499930350,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,416,1,0.18784736,1499864875,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,0,1,0.08219481,1499843100,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,100,1,0.12650884,1499832717,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,153,1,0.0839879,1499796920,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,27,1,0.09840472,1499745332,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,171,1,0.05525228,1499734266,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,167,1,0.07253148,1499723213,Regular,a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d
