tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21f95bd273e09856dc20d85a0e4a89301114b2bd4eb5aba2bc1c05ec37819b28,1,32,1,5,1509621339,Regular,f2a288dab590c73f8ec3c2d8f613cadee3f48a74a87a455056f327e31cb5f05f
16bab242e64fc080cc8e1f85968b790d96c45879d2a090ddfab9074e9b7841f9,1,45,1,5,1509582732,Regular,06f006001906cb8df17b06d70ac3d64d428920c40d8a21ebacc04765acc44a18
a748c32049b9bf0fc3efcf6d2e4684347b4c0b153e6bfa06f81870efdc092dee,-1,18,1,5,1509582732,Regular,9cc16051dd32721e76d61f9854bed0fc04f5ec6cc4c2cd494bef072e721040e4
c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53,-1,69,1,5,1509582732,Regular,c913820a3dacb1a6abbbf0f85bb723850f33e1dc3656aa210a5f413b95f0e7b2
9cc16051dd32721e76d61f9854bed0fc04f5ec6cc4c2cd494bef072e721040e4,1,45,1,5,1509582238,Regular,a748c32049b9bf0fc3efcf6d2e4684347b4c0b153e6bfa06f81870efdc092dee
c913820a3dacb1a6abbbf0f85bb723850f33e1dc3656aa210a5f413b95f0e7b2,1,35,1,5,1509582206,Regular,c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53
2742c3cf3f0464c5a4eea015bf94239d2e44f98be184c0747350b8e77b85b216,-1,21,1,5,1509490644,Regular,cc2bbe34d92c13275cfe10d8ed6d55c6f32100efcbaf97252daccb79c4f080c5
0c40597c153933576cd2e90a85a45858d52cf90968024b13d3edca2067d3c68d,-1,6,1,5,1509456704,Regular,01f7c9a4ca6b86f236016eb54ba5eb4a30e415fafc4c1fd4ad03cab9103ec1b9
a59e15fce2c6a9c814d3a457db84df557ce785d761ec5e7c32210f024b04cb59,-1,3,1,5,1509405746,Regular,1524705149a6d369143e073be8e546eedb680eb8a0a453a21d81318bbe67ac6c
1524705149a6d369143e073be8e546eedb680eb8a0a453a21d81318bbe67ac6c,1,15,1,5,1509395275,Regular,a59e15fce2c6a9c814d3a457db84df557ce785d761ec5e7c32210f024b04cb59
01f7c9a4ca6b86f236016eb54ba5eb4a30e415fafc4c1fd4ad03cab9103ec1b9,1,20,1,5,1509394772,Regular,0c40597c153933576cd2e90a85a45858d52cf90968024b13d3edca2067d3c68d
cc2bbe34d92c13275cfe10d8ed6d55c6f32100efcbaf97252daccb79c4f080c5,1,46,1,5,1509394770,Regular,2742c3cf3f0464c5a4eea015bf94239d2e44f98be184c0747350b8e77b85b216
dab53e0d906ca51d8d18ccd66fe7d1acd6b8a7a1c21ba505e24cd1e5d1cb8b87,-1,2,1,5,1509391442,Regular,f568c8f321709e0be4eb448c671207da22e7d73884c0effe89bae01e975c3d11
f568c8f321709e0be4eb448c671207da22e7d73884c0effe89bae01e975c3d11,1,22,1,5,1509390165,Regular,dab53e0d906ca51d8d18ccd66fe7d1acd6b8a7a1c21ba505e24cd1e5d1cb8b87
7e8233c0d9fe1b75b1b4811572f7f1932eea13715907acdb3e9fdee8cab0b6b4,-1,7,1,5,1509390105,Regular,8ad5fa6e972198cfb197a70d6ec1b092aaa5c09250a462140ae46f5080cc787c
8d0ad2813b62dc288dcfb6060f75802a814494b88d06b8824ee4b312402968e6,-1,4,1,5,1509386573,Regular,7114c3a9717c69f768198b1744c4fd6eec4f1731507998f2dbdfe386129e401c
8ad5fa6e972198cfb197a70d6ec1b092aaa5c09250a462140ae46f5080cc787c,1,7,1,5,1509384624,Regular,7e8233c0d9fe1b75b1b4811572f7f1932eea13715907acdb3e9fdee8cab0b6b4
7114c3a9717c69f768198b1744c4fd6eec4f1731507998f2dbdfe386129e401c,1,24,1,5,1509384573,Regular,8d0ad2813b62dc288dcfb6060f75802a814494b88d06b8824ee4b312402968e6
0fc170e1de11fafbe431a176b98d27a90f39a0b319ddc67f75ad7ba321c9f2f1,-1,31,1,5,1509311532,Regular,6fc59345397b236fe5c5dd0c6b7d36786b650679464c9b52bb4e8da756c23978
6fc59345397b236fe5c5dd0c6b7d36786b650679464c9b52bb4e8da756c23978,1,33,1,5,1509310749,Regular,0fc170e1de11fafbe431a176b98d27a90f39a0b319ddc67f75ad7ba321c9f2f1
af90edad8f674ce8868bad3909be431709d2a2417dd8dac44997b98a09073164,-1,0,1,5,1509283539,Regular,bece1d3449b1ab7d29890b01c967fc7d505b93f73185033ffc62171ed7d6795a
bece1d3449b1ab7d29890b01c967fc7d505b93f73185033ffc62171ed7d6795a,1,9,1,5,1509280262,Regular,af90edad8f674ce8868bad3909be431709d2a2417dd8dac44997b98a09073164
5fbd8e3b126c67f74aa5dbdedca82eed98b463e92ab65c999105af8dd76519da,-1,28,1,5,1509258689,Regular,31ab92c9cd5c95554b1d6dd1585339996b99f5b3f462fa3014e0bd7e838d6ff4
31ab92c9cd5c95554b1d6dd1585339996b99f5b3f462fa3014e0bd7e838d6ff4,1,43,1,5,1509253126,Regular,5fbd8e3b126c67f74aa5dbdedca82eed98b463e92ab65c999105af8dd76519da
2ea83ea410abadbafc6318e3500aab91d5cd5e7d0aa29f93cd195ff7edca229f,-1,2,1,5,1509080381,Regular,dd2fc5fc02a7fec4bc3827a03087ec1f7bfb3912c070f8c2fca1e7abf4522718
dd2fc5fc02a7fec4bc3827a03087ec1f7bfb3912c070f8c2fca1e7abf4522718,1,26,1,5,1509077023,Regular,2ea83ea410abadbafc6318e3500aab91d5cd5e7d0aa29f93cd195ff7edca229f
e33d28c63841ec56dd538184e883c96883eb8d4599d920b4578bf224fa940ffb,-1,1,1,5,1509052564,Regular,01e52a4ffc1cbe48e8e24db91ecf76447baebde3e6c43376c348a566a8e2c42f
01e52a4ffc1cbe48e8e24db91ecf76447baebde3e6c43376c348a566a8e2c42f,1,40,1,5,1509031360,Regular,e33d28c63841ec56dd538184e883c96883eb8d4599d920b4578bf224fa940ffb
1d5f92f1921f8fec93dbd2c03305452da17b11018631c7f16e95b47364468e24,-1,0,1,5,1509023416,Regular,754fd3bdf37fab1186506adc32bbdd328ced6fd8ffb7902eccb136325cee16b5
75dde2f4e98ed5e47a05c056198dacb9104250527c57f4cf88cacb3b3302f1ca,-1,10,1,5,1509006293,Regular,587783d70c0e2fde1ca421e43fe24293d52283d06c033b461255a521ff42612f
587783d70c0e2fde1ca421e43fe24293d52283d06c033b461255a521ff42612f,1,10,1,5,1509005288,Regular,75dde2f4e98ed5e47a05c056198dacb9104250527c57f4cf88cacb3b3302f1ca
8d6003a5340a7fc99880038bf561262f989f7d52b7cb1b17cae8a45b4338f9b4,-1,36,1,5,1508948796,Regular,7b377a8843b9cfd5df723c3b1b20cbd81858c856470817c28492a75d79195865
754fd3bdf37fab1186506adc32bbdd328ced6fd8ffb7902eccb136325cee16b5,1,12,1,5,1508948643,Regular,1d5f92f1921f8fec93dbd2c03305452da17b11018631c7f16e95b47364468e24
c74bd3c9577c3bb89f36ebc49add37ffdfde3e8462dbceccf6d4d840b794d1ee,-1,3,1,5,1508939397,Regular,7afefa8de9594809f15e7ca77a66b581213ed87009b32516b2a3d4d7b4dc7d5a
7afefa8de9594809f15e7ca77a66b581213ed87009b32516b2a3d4d7b4dc7d5a,1,2,1,5,1508938302,Regular,c74bd3c9577c3bb89f36ebc49add37ffdfde3e8462dbceccf6d4d840b794d1ee
7b377a8843b9cfd5df723c3b1b20cbd81858c856470817c28492a75d79195865,1,16,1,5,1508938259,Regular,8d6003a5340a7fc99880038bf561262f989f7d52b7cb1b17cae8a45b4338f9b4
dbf144117f536961d7684fc1372d6effab94035f077370f7081dc003b584628f,-1,2,1,5,1508936921,Regular,f2e153eaebd54cc207392dcf4a396263a7e336f1b5cc2fc6ae1ae29bec9d9ff0
f2e153eaebd54cc207392dcf4a396263a7e336f1b5cc2fc6ae1ae29bec9d9ff0,1,4,1,5,1508819742,Regular,dbf144117f536961d7684fc1372d6effab94035f077370f7081dc003b584628f
4d74fbf6772d7ac9668b97ef57ad7d94ba880c58bb27f3a1b1b053405c4eb652,-1,14,1,5,1508818657,Regular,67451ee0c2b45c2088d6e1bc3d719597e0b5874d39681153ab9621a9596f34c7
67451ee0c2b45c2088d6e1bc3d719597e0b5874d39681153ab9621a9596f34c7,1,19,1,5,1508812367,Regular,4d74fbf6772d7ac9668b97ef57ad7d94ba880c58bb27f3a1b1b053405c4eb652
64aebc607d441f44527d6f8ab547c10b8a51038114a850393361c2ac77c5f0c4,-1,23,1,5,1508811683,Regular,fb294d1fe67c59fbfbb3bc2292bbd50539eea222c012e492d1d1adecf082b8e9
fb294d1fe67c59fbfbb3bc2292bbd50539eea222c012e492d1d1adecf082b8e9,1,48,1,5,1508767421,Regular,64aebc607d441f44527d6f8ab547c10b8a51038114a850393361c2ac77c5f0c4
2e8edbfb983501663ca2ed42046c16278ce910554cbb16e1ac007aa8e0e8eb18,-1,11,1,5,1508606783,Regular,be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740
be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740,1,3,1,5,1508600913,Regular,2e8edbfb983501663ca2ed42046c16278ce910554cbb16e1ac007aa8e0e8eb18
06302340bd8d46bf3fd294f6142f244a678f424350b8f42a05a7dabf089a783d,-1,31,1,5,1508599547,Regular,52b863e4142b15e21b4a43d3db81b9bedd762ee48826cd3e7d55e2de0e2e59e2
90498073be95e0faa19b7f34446adb561208c52a28efe481abfaeacb51b1fc93,-1,29,1,5,1508454178,Regular,e7569ac490e406826710eb875a5961ab153744eaeb0f4862ea5f7ef9d64e8ac2
478deaf36810dd504bea1a07032ed32da15a87d946ad899e8a0a5fdd09c24478,-1,15,1,5,1508452205,Regular,859c2e3431b1f046dff37ba19f2bb4ae318759eb5c7f471bb8437d7c79527fb8
ab7d9c10e39097e41e6ba004b13acb50534b3c37de7183a583b8677fe06b9d80,-1,26,1,5,1508322035,Regular,66d85c0221a2706f626d331dfab21d7f9d4e49ee990a89dda1f63a16963c4f66
66d85c0221a2706f626d331dfab21d7f9d4e49ee990a89dda1f63a16963c4f66,1,3,1,5,1508316272,Regular,ab7d9c10e39097e41e6ba004b13acb50534b3c37de7183a583b8677fe06b9d80
52b863e4142b15e21b4a43d3db81b9bedd762ee48826cd3e7d55e2de0e2e59e2,1,6,1,5,1508316075,Regular,06302340bd8d46bf3fd294f6142f244a678f424350b8f42a05a7dabf089a783d
dac61d2d319f5672b0a1dbd330becbbed25307557133c0cebb25509695d8657b,-1,20,1,5,1508316075,Regular,4dbffd4e273c9e053397926fd40cb7ffb5004afcb1f6fbccaa8aaba8f335ee02
859c2e3431b1f046dff37ba19f2bb4ae318759eb5c7f471bb8437d7c79527fb8,1,40,1,5,1508315256,Regular,478deaf36810dd504bea1a07032ed32da15a87d946ad899e8a0a5fdd09c24478
8c15496f4db3acf69b7450ccf56f760422649ac66cd87bc1573a4044ad0eefcf,-1,37,1,5,1508315256,Regular,c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b
4dbffd4e273c9e053397926fd40cb7ffb5004afcb1f6fbccaa8aaba8f335ee02,1,20,1,5,1508314531,Regular,dac61d2d319f5672b0a1dbd330becbbed25307557133c0cebb25509695d8657b
e7569ac490e406826710eb875a5961ab153744eaeb0f4862ea5f7ef9d64e8ac2,1,33,1,5,1508314299,Regular,90498073be95e0faa19b7f34446adb561208c52a28efe481abfaeacb51b1fc93
c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b,1,20,1,5,1508314178,Regular,8c15496f4db3acf69b7450ccf56f760422649ac66cd87bc1573a4044ad0eefcf
d128f5fc795740caafc568cfcfdd5c69d3280e1e60dd7437cf136c7b55ca330d,-1,18,1,5,1508306461,Regular,644b192e93aef12f3d7aeb70c46ec758a430aa420d2abadd3c88bd49a3cca75d
644b192e93aef12f3d7aeb70c46ec758a430aa420d2abadd3c88bd49a3cca75d,1,25,1,5,1508291065,Regular,d128f5fc795740caafc568cfcfdd5c69d3280e1e60dd7437cf136c7b55ca330d
6ea14de4124e68daa5d3ba7c0070a34b32e8ac8a369d3243bff6a7cbd30c1303,-1,4,1,5,1508090619,Regular,0003e7f97fd557259d323b3f26c066d76aae5b5f45841efa883554be4b4de014
0003e7f97fd557259d323b3f26c066d76aae5b5f45841efa883554be4b4de014,1,42,1,5,1508075158,Regular,6ea14de4124e68daa5d3ba7c0070a34b32e8ac8a369d3243bff6a7cbd30c1303
260330ab7a94f57cd1e2191446ae49cc295eb84d3885399a5794d79f778c64ae,-1,0,1,5,1508017989,Regular,d731bc8d78d84ecef1d9ba2994f86fe66a1d99716a2237afe77b449b671e8cd3
48d71d2689bb3ef4664e349fa343d3efe352a512ac05f272bab929c26043302b,-1,8,1,5,1507912328,Regular,7efcdb6a62ddde74c65d08c242e4c3e67e7b25db2bb5f86dcf021f404c4cb7be
7efcdb6a62ddde74c65d08c242e4c3e67e7b25db2bb5f86dcf021f404c4cb7be,1,20,1,5,1507906953,Regular,48d71d2689bb3ef4664e349fa343d3efe352a512ac05f272bab929c26043302b
f6351ba48a7d7e8d3b3e433e99844d4457d4d235994cc49a28ad22c86cb6e357,-1,17,1,5,1507906953,Regular,ae8c384edd7e2a0e82346c469cc33184eff00ca748c41258fb88035f6cd65533
ae8c384edd7e2a0e82346c469cc33184eff00ca748c41258fb88035f6cd65533,1,17,1,5,1507906379,Regular,f6351ba48a7d7e8d3b3e433e99844d4457d4d235994cc49a28ad22c86cb6e357
3127f63a3cf1fd0d03c4e676da512a16f814bfae22641ffa828450bb80b94c2c,-1,49,1,5,1507832710,Regular,7833f94aeecc53b365600e4c834c5d7430f68417dcf47510283b9c89deb697aa
7833f94aeecc53b365600e4c834c5d7430f68417dcf47510283b9c89deb697aa,1,20,1,5,1507831338,Regular,3127f63a3cf1fd0d03c4e676da512a16f814bfae22641ffa828450bb80b94c2c
7d5a5333d5d663d14b3bbaca4adacf5ba479272307eb6d60b55a4b33ff3e97b8,-1,2,1,5,1507831338,Regular,657769be444436445a0acaec9087dd84c60989436e26e93df926d67ded5f6249
657769be444436445a0acaec9087dd84c60989436e26e93df926d67ded5f6249,1,2,1,5,1507830916,Regular,7d5a5333d5d663d14b3bbaca4adacf5ba479272307eb6d60b55a4b33ff3e97b8
dad5f7e56e92c5f007f28f906ca7d1761bd9e885cfae7fe85096e93515d0e5df,-1,65,1,5,1507809519,Regular,eb79a0e13c251fb0f8671cd06f709daf2a74baaf584f774256dcd0542d8fd5b3
d731bc8d78d84ecef1d9ba2994f86fe66a1d99716a2237afe77b449b671e8cd3,1,24,1,5,1507787407,Regular,260330ab7a94f57cd1e2191446ae49cc295eb84d3885399a5794d79f778c64ae
843b43ec42f1c799e6bc046e5dd25cf28ea7a9d9e73ee43d732c7602ffc9fa2f,-1,12,1,5,1507700938,Regular,7e4ce3066e0b6e987fa71f13bad53b2dc17200fc654df88a2f6a05aa12dfc80b
7e4ce3066e0b6e987fa71f13bad53b2dc17200fc654df88a2f6a05aa12dfc80b,1,27,1,5,1507677693,Regular,843b43ec42f1c799e6bc046e5dd25cf28ea7a9d9e73ee43d732c7602ffc9fa2f
94c106eba6d736d47b5874ef8520e70bc4344c524910568d1add8f9cc0d3c480,-1,12,1,5,1507677693,Regular,72b156802f6d8019015dd30f2709e0e7e0409fa3482bd75e8a18001a64144c18
53dfe81f1088b1c463b37ae60a5d85864d12cbf817fa0a5dcf205df3224cfa4c,-1,21,1,5,1507656798,Regular,ed0131c402506b2d5bdf9efe44c1a76c91745d821d956d4166592172f387d013
ed0131c402506b2d5bdf9efe44c1a76c91745d821d956d4166592172f387d013,1,34,1,5,1507653761,Regular,53dfe81f1088b1c463b37ae60a5d85864d12cbf817fa0a5dcf205df3224cfa4c
eb79a0e13c251fb0f8671cd06f709daf2a74baaf584f774256dcd0542d8fd5b3,1,33,1,5,1507653327,Regular,dad5f7e56e92c5f007f28f906ca7d1761bd9e885cfae7fe85096e93515d0e5df
72b156802f6d8019015dd30f2709e0e7e0409fa3482bd75e8a18001a64144c18,1,35,1,5,1507653100,Regular,94c106eba6d736d47b5874ef8520e70bc4344c524910568d1add8f9cc0d3c480
012db507a3813ebc02602c8b3d0923b619cec539ccc7843564d212fc9555032c,-1,12,1,5,1507652776,Regular,00aaf2d8749068ca2527f06a80ef2a63f930f795e352d5824dae7967708f3c74
396733fe110f4c588a689bc4ff46490b45cf3a013421a6ed7d8d1e68d18f7aa1,-1,0,1,5,1507647138,Regular,ab6d09c3ddfa860764439d6ba4353ea8367e621b7b51351ce108f3a2e9756025
ce3abfc1cd168d238356f90b9dae27eb87df7d34cdcb7f86b8d5516e6e0df97f,-1,0,1,5,1507643271,Regular,a4e18aaa96a96bebb9d1654433720d04c2e89afa407f3a742c546c4b19b7700f
a4e18aaa96a96bebb9d1654433720d04c2e89afa407f3a742c546c4b19b7700f,1,48,1,5,1507629968,Regular,ce3abfc1cd168d238356f90b9dae27eb87df7d34cdcb7f86b8d5516e6e0df97f
ab6d09c3ddfa860764439d6ba4353ea8367e621b7b51351ce108f3a2e9756025,1,33,1,5,1507629224,Regular,396733fe110f4c588a689bc4ff46490b45cf3a013421a6ed7d8d1e68d18f7aa1
00aaf2d8749068ca2527f06a80ef2a63f930f795e352d5824dae7967708f3c74,1,22,1,5,1507628644,Regular,012db507a3813ebc02602c8b3d0923b619cec539ccc7843564d212fc9555032c
063b31f838cd33745421087143976ca2613282a801d39ad613edbd285a0113cb,-1,4,1,5,1507628644,Regular,b356b4c2f1ec5b719880c6c6ebb7967b968ab7c02e8ec02a98d1a2ee3e9e5afd
4b54637e4929dd27eeac41c2ed73f4b1457caefb27c42352f03a65fa783de08b,-1,18,1,5,1507543151,Regular,547287e9ba95c0ea4eef15106f28f7d4d38b6fc54d9f4e2a534e7aee954ff7d3
547287e9ba95c0ea4eef15106f28f7d4d38b6fc54d9f4e2a534e7aee954ff7d3,1,29,1,5,1507509469,Regular,4b54637e4929dd27eeac41c2ed73f4b1457caefb27c42352f03a65fa783de08b
0c7e95479f0a192d1b46f5fb57085fcd4b0fde46c197452172b39944198ae513,-1,2,1,5,1507441053,Regular,1928c2a8030dcc71ee033a7eae67bfb060347dd4490e645ab7f467a09f82506b
1928c2a8030dcc71ee033a7eae67bfb060347dd4490e645ab7f467a09f82506b,1,48,1,5,1507438508,Regular,0c7e95479f0a192d1b46f5fb57085fcd4b0fde46c197452172b39944198ae513
c7b2201d7895867bfa4dbcb0a0877fd7d424659985e82bdce98141b646e7dde5,-1,16,1,5,1507013200,Regular,59958a808f0314ca8d1752d0b4adc9a1b0b4fe0a176371938ee866428e4fa0f4
b356b4c2f1ec5b719880c6c6ebb7967b968ab7c02e8ec02a98d1a2ee3e9e5afd,1,8,1,5,1507011420,Regular,063b31f838cd33745421087143976ca2613282a801d39ad613edbd285a0113cb
847bb69c7650fa59927b132731ccbea1a36a2452d03af1fac8648c505b0932ca,-1,2,1,5,1506896699,Regular,06ed00060caef2c2a151de402f3265d978d369d4a8ff7a2402d52c60f42173d1
59958a808f0314ca8d1752d0b4adc9a1b0b4fe0a176371938ee866428e4fa0f4,1,26,1,5,1506883332,Regular,c7b2201d7895867bfa4dbcb0a0877fd7d424659985e82bdce98141b646e7dde5
28bff8eb4554abbee541709cc7b1c479570424adab51786322941f65a0d58a3d,-1,1,1,5,1506835627,Regular,b0ebf1f0341a8d3dce6b9c8cfa08848d6a08f155030ae8a15c194768909eb724
06ed00060caef2c2a151de402f3265d978d369d4a8ff7a2402d52c60f42173d1,1,5,1,5,1506835188,Regular,847bb69c7650fa59927b132731ccbea1a36a2452d03af1fac8648c505b0932ca
b0ebf1f0341a8d3dce6b9c8cfa08848d6a08f155030ae8a15c194768909eb724,1,1,1,5,1506835128,Regular,28bff8eb4554abbee541709cc7b1c479570424adab51786322941f65a0d58a3d
bd6284025423d308c6d3bcb0bca90aa29ae7db1c42705e154438fd0785b0126e,-1,6,1,5,1506652148,Regular,6ab68b6d7fd098298f359e0bb589f26fce3875fb9d6d873b0859efced181b2dd
2ee7670aa456941521132f8d625c7e971941ca7f637905b8b73d94f259095b54,-1,27,1,5,1506564905,Regular,2b4e26bc795d7c2b584e0a52da56943ef25d6b9d73c4c10d00932d77cd259a54
2b4e26bc795d7c2b584e0a52da56943ef25d6b9d73c4c10d00932d77cd259a54,1,31,1,5,1506564046,Regular,2ee7670aa456941521132f8d625c7e971941ca7f637905b8b73d94f259095b54
68c4685205ea2eaea85d5067cd6886eae086d740f2c97d08c0608783ceeb81ea,-1,34,1,5,1506548979,Regular,288190ec1abee43e7cf5e4992c754a528f28edaeb1e1eb43c0a9e9fa91804968
288190ec1abee43e7cf5e4992c754a528f28edaeb1e1eb43c0a9e9fa91804968,1,24,1,5,1506530530,Regular,68c4685205ea2eaea85d5067cd6886eae086d740f2c97d08c0608783ceeb81ea
1ae8cf4e6707c7326d3c2fb9e353820696583b5a7daefb5763e5c2c089e0c7ce,-1,2,1,5,1506504764,Regular,f2689bd3463a7d1f7da3e9ce51fd75cdc8c58d89641588c72c70d5f96525aa80
f8200c95c841b023a2a5636702574e8725934bd3b4831c40fc49fe134d8f34d8,-1,79,1,5,1506476165,Regular,ee0e08148132416470e4d6aae110989c4f641c8e056bb8143a9a4609bc77525d
ee0e08148132416470e4d6aae110989c4f641c8e056bb8143a9a4609bc77525d,1,29,1,5,1506475884,Regular,f8200c95c841b023a2a5636702574e8725934bd3b4831c40fc49fe134d8f34d8
4c6067c91aa0f2f8d577c86a2d5633f75c7525d3be5538dd2c35752eab48ba0d,-1,4,1,5,1506408586,Regular,0a034253b2567aae6c834837d30e63bf75dc2ad459dc12646fcb813b3307cc1d
6ab68b6d7fd098298f359e0bb589f26fce3875fb9d6d873b0859efced181b2dd,1,12,1,5,1506401688,Regular,bd6284025423d308c6d3bcb0bca90aa29ae7db1c42705e154438fd0785b0126e
0a034253b2567aae6c834837d30e63bf75dc2ad459dc12646fcb813b3307cc1d,1,13,1,5,1506400852,Regular,4c6067c91aa0f2f8d577c86a2d5633f75c7525d3be5538dd2c35752eab48ba0d
f2689bd3463a7d1f7da3e9ce51fd75cdc8c58d89641588c72c70d5f96525aa80,1,12,1,5,1506400490,Regular,1ae8cf4e6707c7326d3c2fb9e353820696583b5a7daefb5763e5c2c089e0c7ce
1f9b749a14219ae74641bb56b7c4f7c7dede2737f3094129df9fea7ada63a345,-1,23,1,5,1506399784,Regular,76ab68345c7048dd748b4bb19492ef56c7df8a0a40b6b3d3aa4773ca5f80e4fb
00a9a8f92f6c7f448e707a5f54093a02990ef25227a2923a3d03b95f464ebb7f,-1,12,1,5,1506231868,Regular,14cbfcb45d193f1f4cf0f6cfc1a524581011732ef5b7001d556d96045acde653
076a0ab575d8998d4e4895751068f8308f96306dc664b104a3c8c52a8631c9d8,-1,2,1,5,1506220470,Regular,20c80b570b7b12ced32c6af1ef1e563b4840e07deffee7b85fc15340cee6b652
20c80b570b7b12ced32c6af1ef1e563b4840e07deffee7b85fc15340cee6b652,1,34,1,5,1506210845,Regular,076a0ab575d8998d4e4895751068f8308f96306dc664b104a3c8c52a8631c9d8
14cbfcb45d193f1f4cf0f6cfc1a524581011732ef5b7001d556d96045acde653,1,15,1,5,1506210470,Regular,00a9a8f92f6c7f448e707a5f54093a02990ef25227a2923a3d03b95f464ebb7f
0ba6c02de6ba3842be8a783984f6f7abfda517a531f7c6d0af55553a271f1288,-1,22,1,5,1506210299,Regular,d9f6808731b65f9c74194d49d9e96872d39636e54cafe2420c3e78af79a86cf3
858aeda219f0b30a61300ee41472f55987a54a5e7cbe45e456586728a2b1018a,-1,0,1,5,1506210299,Regular,fef0177f4502c26ee1fb3f911871cba9eaa0290d720dadd91fb2ea07714bacf3
78205bb1fbf7f4d77a964ca67161541b5b779a82b80a1db431d5ae1d2765c931,-1,1,1,5,1506126491,Regular,fa8bf1e1062e6d0b24f016880eb112f586fa53974e22945ff71582565eb3c213
fa8bf1e1062e6d0b24f016880eb112f586fa53974e22945ff71582565eb3c213,1,12,1,5,1506125176,Regular,78205bb1fbf7f4d77a964ca67161541b5b779a82b80a1db431d5ae1d2765c931
89207fb6d90466c0b405bb4ccacba72f848e8ca8c4132b3e058a42219e4d1573,-1,0,1,5,1506114926,Regular,ee8f1c3b4e9fff7e866b653071d6083c99dd94c0227fc02865b1124e64c077be
c9ec777ff8e52a741af7034e143fd628078a49bdb7bc94413311c34f1a029478,-1,33,1,5,1506108797,Regular,f58376ee1de99cc2a79bc14af5cd761eacf0ef373ffff7816caddf82750da105
f58376ee1de99cc2a79bc14af5cd761eacf0ef373ffff7816caddf82750da105,1,34,1,5,1506108592,Regular,c9ec777ff8e52a741af7034e143fd628078a49bdb7bc94413311c34f1a029478
ee8f1c3b4e9fff7e866b653071d6083c99dd94c0227fc02865b1124e64c077be,1,31,1,5,1506108470,Regular,89207fb6d90466c0b405bb4ccacba72f848e8ca8c4132b3e058a42219e4d1573
30a429c6cec85d6a7de69c1c0af2a5b56d4928d2facb388c23f6e86bbfeb6ac4,-1,25,1,5,1506096066,Regular,44bfade2e3bfbc613a656722bf102087071a577657ea40cf552751521736d3b3
44bfade2e3bfbc613a656722bf102087071a577657ea40cf552751521736d3b3,1,20,1,5,1506090483,Regular,30a429c6cec85d6a7de69c1c0af2a5b56d4928d2facb388c23f6e86bbfeb6ac4
2dc78494fa73f1d826b940553adf475cc7f3959329e859708f8b8cce5375d28a,-1,10,1,5,1506021556,Regular,b824ea37e30410c695e3c3a062fbcbab05070737a37a690b6d7d535b7d596f8f
b824ea37e30410c695e3c3a062fbcbab05070737a37a690b6d7d535b7d596f8f,1,42,1,5,1506012977,Regular,2dc78494fa73f1d826b940553adf475cc7f3959329e859708f8b8cce5375d28a
c8722578ce4b68e3cb9080013a3cbcbe2ce8fda9a98018185f9c265a32b85baf,-1,5,1,5,1505983185,Regular,5d9a7d5a123180017cb4d0d681d170de0976929472585654cfbfc6b46b9ad73a
5d9a7d5a123180017cb4d0d681d170de0976929472585654cfbfc6b46b9ad73a,1,48,1,5,1505975034,Regular,c8722578ce4b68e3cb9080013a3cbcbe2ce8fda9a98018185f9c265a32b85baf
2be1ecab4e91c99e8a20269801d0c88ae85c6c1013010286eb56f1df29744e0a,-1,9,1,5,1505944639,Regular,6c536d860bbce6a0176898f9a59a3813cd98b45bdbb67dda5d2ab78da128ed25
6c536d860bbce6a0176898f9a59a3813cd98b45bdbb67dda5d2ab78da128ed25,1,17,1,5,1505943751,Regular,2be1ecab4e91c99e8a20269801d0c88ae85c6c1013010286eb56f1df29744e0a
214e3647d4d0ddc738b69d6d1b0380347ba27b43dec54b150452f1b402f12aa4,-1,11,1,5,1505943483,Regular,8f26e413e0f1b6242b88e88b0ca05451d88117da7efc644072441bc5ba1a07e2
8f26e413e0f1b6242b88e88b0ca05451d88117da7efc644072441bc5ba1a07e2,1,17,1,5,1505933894,Regular,214e3647d4d0ddc738b69d6d1b0380347ba27b43dec54b150452f1b402f12aa4
ba49ca6f5612b7211697aaca3ec939536f6beb5a152e07dc76bcedb552c2d5e8,-1,0,1,5,1505925604,Regular,eb33225d943c4ad10bebd9fdc1491e6756816198dd87bdf673fdd6d7e46a0159
16e5e4bb23070445797cbe96a21c0c591b3dee42319ddcb00cf2284ef0efe89c,-1,2,1,5,1505924811,Regular,687cb7d6bc1d9879da1671be79a4afb1c3f50d818118585e0707d5fa43d13d1d
eb33225d943c4ad10bebd9fdc1491e6756816198dd87bdf673fdd6d7e46a0159,1,2,1,5,1505924415,Regular,ba49ca6f5612b7211697aaca3ec939536f6beb5a152e07dc76bcedb552c2d5e8
