tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38f0a65b4572f677dab450c23118b0d9027994f1fbd3cca1a1566e21cb98b931,-1,1,1,0.23358608,1659065615,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,111,1,0.23358608,1659063014,Regular,38f0a65b4572f677dab450c23118b0d9027994f1fbd3cca1a1566e21cb98b931
3901537a0b82c5faf439ff637c45b0519fae7e5f63aad90b450e38010301208f,-1,0,1,0.15793197,1658979103,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,98,1,0.15793197,1658975546,Regular,3901537a0b82c5faf439ff637c45b0519fae7e5f63aad90b450e38010301208f
9d5cc0c873432562ad085570da5a774d673169662b6a4cbe9d6b66df4dc55bd8,-1,4,1,0.12816743,1658898179,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,61,1,0.12816743,1658890352,Regular,9d5cc0c873432562ad085570da5a774d673169662b6a4cbe9d6b66df4dc55bd8
0fc33f8bcf53d507de9c10c4cab490612f40e0f3af3e98bdbca2890a23b46b5c,-1,4,1,0.14631758,1658806596,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,91,1,0.14631758,1658803107,Regular,0fc33f8bcf53d507de9c10c4cab490612f40e0f3af3e98bdbca2890a23b46b5c
92b9d0999dcfca5ed55cb6cf1760528daf910099988bd1615c88829aaa6f1abd,-1,1,1,0.14202914,1658720127,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,91,1,0.14202914,1658716741,Regular,92b9d0999dcfca5ed55cb6cf1760528daf910099988bd1615c88829aaa6f1abd
380bac803bc549b92a7ff45f3620e71e1f0f76a3ee4d0f22090185e8ef1a8d81,-1,5,1,0.11813798,1658634743,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,19,1,0.11813798,1658629775,Regular,380bac803bc549b92a7ff45f3620e71e1f0f76a3ee4d0f22090185e8ef1a8d81
f406b2ab4dc45cdae0813e080b1fcad01a85be921bbbbbc208236d860c5f92b8,-1,4,1,0.10821355,1658547713,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,6,1,0.10821355,1658543848,Regular,f406b2ab4dc45cdae0813e080b1fcad01a85be921bbbbbc208236d860c5f92b8
9c30d9f17490041c10b973e832a240f1914905ecc42b49f3ac2d707f8a6b4307,-1,0,1,0.10677095,1658460619,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,69,1,0.10677095,1658456970,Regular,9c30d9f17490041c10b973e832a240f1914905ecc42b49f3ac2d707f8a6b4307
5429d4414f8602deddf64bf52611581bb235bf7a1f3de4d86a093c3eae39d247,-1,1,1,0.10893596,1658374168,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,39,1,0.10893596,1658370889,Regular,5429d4414f8602deddf64bf52611581bb235bf7a1f3de4d86a093c3eae39d247
2599c9dbb7051e39afeac3de84035446b73db81a5f5d2b118037550374280268,-1,0,1,0.10192867,1658287792,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,74,1,0.10192867,1658284275,Regular,2599c9dbb7051e39afeac3de84035446b73db81a5f5d2b118037550374280268
38e5eab26297408ecf87e4fa03805e1e52c50174da45a252e622a2d02b292d7b,-1,1,1,0.11121564,1658201671,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,67,1,0.11121564,1658198377,Regular,38e5eab26297408ecf87e4fa03805e1e52c50174da45a252e622a2d02b292d7b
a75cf4c9b0abd5da01827e3b3aaea793996b19a081ea539119e81696b5349f0d,-1,5,1,0.11567608,1658114594,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,12,1,0.11567608,1658111367,Regular,a75cf4c9b0abd5da01827e3b3aaea793996b19a081ea539119e81696b5349f0d
ee2b7d2c9c21b19702fec6518fc2b7069433af947e0fe9456bfeb0122795e4f5,-1,3,1,0.20828691,1658031826,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,36,1,0.20828691,1658025240,Regular,ee2b7d2c9c21b19702fec6518fc2b7069433af947e0fe9456bfeb0122795e4f5
e8343d2c62b6af5d1fafcf0ea1f3984927ca32e3e9dfff01eeda8863fbaa1a84,-1,4,1,0.1079427,1657858310,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,51,1,0.1079427,1657852494,Regular,e8343d2c62b6af5d1fafcf0ea1f3984927ca32e3e9dfff01eeda8863fbaa1a84
050cdc278e02615bd540f1d0079f5907decebcf6c58ae9027efa1b95feaeebee,-1,1,1,0.1990624,1657771854,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,6,1,0.1990624,1657766424,Regular,050cdc278e02615bd540f1d0079f5907decebcf6c58ae9027efa1b95feaeebee
2d60e67fce7262c283f216ba859142f55af008aeded4d05530be4cd424b8c001,-1,0,1,0.1643733,1657595557,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,84,1,0.1643733,1657592968,Regular,2d60e67fce7262c283f216ba859142f55af008aeded4d05530be4cd424b8c001
e86f7f56652d388cbee0a7c80db202598f5e9ccb73aeb7090ad6f9baae54d387,-1,0,1,0.19100479,1657426593,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,62,1,0.19100479,1657420721,Regular,e86f7f56652d388cbee0a7c80db202598f5e9ccb73aeb7090ad6f9baae54d387
eb84f95969a738e1ab55d3b3811acdd596fbf69d065b811686e80ba080af6a2c,-1,0,1,0.17507996,1657254182,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,72,1,0.17507996,1657247562,Regular,eb84f95969a738e1ab55d3b3811acdd596fbf69d065b811686e80ba080af6a2c
1dd56c97f4d0ea34ed918bffd3497de90ef68b90317aa5c4f67225bc022d49bd,-1,0,1,0.17479574,1657077813,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,31,1,0.17479574,1657074570,Regular,1dd56c97f4d0ea34ed918bffd3497de90ef68b90317aa5c4f67225bc022d49bd
bba7652c86d72fd562585a4af64ddfa678ceb08bd454724fa96632f2386d7272,-1,0,1,0.16306808,1656904017,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,65,1,0.16306808,1656901783,Regular,bba7652c86d72fd562585a4af64ddfa678ceb08bd454724fa96632f2386d7272
e51a9f4eeb53947a46d38e5577f89f91c2968fec4348c4895d557421dd552ff7,-1,1,1,0.17542282,1656731299,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,43,1,0.17542282,1656729104,Regular,e51a9f4eeb53947a46d38e5577f89f91c2968fec4348c4895d557421dd552ff7
d98f0ec3ace695d5f835d2e3fe77d578fef903c816cd41385bde0eaa4f9efb7e,-1,1,1,0.15762814,1656562157,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,49,1,0.15762814,1656556376,Regular,d98f0ec3ace695d5f835d2e3fe77d578fef903c816cd41385bde0eaa4f9efb7e
1131a0b7aea14da6e65b5c315400541521d31d3508146abc5c8dd2eb92da6577,-1,6,1,0.18220655,1656385748,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,80,1,0.18220655,1656383550,Regular,1131a0b7aea14da6e65b5c315400541521d31d3508146abc5c8dd2eb92da6577
7ba1188991101125f8a3c7d282b83ed401b8b9a315f2794c6d1002153f7272bd,-1,1,1,0.17075735,1656212716,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,42,1,0.17075735,1656211002,Regular,7ba1188991101125f8a3c7d282b83ed401b8b9a315f2794c6d1002153f7272bd
bc3d50acda71d92ad895bb18c16165d21f15e4d67bd96f9c8ceedcc7a0dc404c,-1,1,1,0.17145031,1656043243,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,53,1,0.17145031,1656037786,Regular,bc3d50acda71d92ad895bb18c16165d21f15e4d67bd96f9c8ceedcc7a0dc404c
43d379b28566c22864f1b2e929002afff97257666826b9e9cef4ac5d698a8a07,-1,2,1,0.10038819,1655870856,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,36,1,0.10038819,1655866510,Regular,43d379b28566c22864f1b2e929002afff97257666826b9e9cef4ac5d698a8a07
48d9b7237cacfaa3fc72a6821973ad3eabb711b2e4d961da7e194678a31b99ed,-1,1,1,0.14586418,1655784217,Regular,aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599
aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599,1,14,1,0.14586418,1655779217,Regular,48d9b7237cacfaa3fc72a6821973ad3eabb711b2e4d961da7e194678a31b99ed
7b979332539f49a03d0c7d200af90903598578da00b20bf482a8cb1d17f915ea,-1,3,1,0.15718693,1655610839,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,23,1,0.15718693,1655605849,Regular,7b979332539f49a03d0c7d200af90903598578da00b20bf482a8cb1d17f915ea
e989b1b5528c259b649519f0e6f48c068b8f1ce9ce66a96a46ace53706246825,-1,3,1,0.14514518,1655434671,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,62,1,0.14514518,1655433063,Regular,e989b1b5528c259b649519f0e6f48c068b8f1ce9ce66a96a46ace53706246825
0a17f031a8db8e5547635919bec48a122f4ffb15a9bb8763bc91b64962105a9f,-1,2,1,0.1395718,1655265237,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,37,1,0.1395718,1655260197,Regular,0a17f031a8db8e5547635919bec48a122f4ffb15a9bb8763bc91b64962105a9f
69951ac8a25e52d7aeec4fdaa9cbf92b4d5c426e11d2843d16a97b43eb1a0499,-1,5,1,0.13887394,1655091896,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,37,1,0.13887394,1655088228,Regular,69951ac8a25e52d7aeec4fdaa9cbf92b4d5c426e11d2843d16a97b43eb1a0499
77b5cc1003eadd4cfb6590a66c745ce4ab5454eac8b6c8732071bf2a5317ccc6,-1,7,1,0.14195783,1654918953,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,89,1,0.14195783,1654914574,Regular,77b5cc1003eadd4cfb6590a66c745ce4ab5454eac8b6c8732071bf2a5317ccc6
2359406c4f609308496c2120c2ac5fb01fdc53f7f1071c40c3cb6170a42aa891,-1,0,1,2.50015603,1654101718,Regular,07fd710249b1aa05eaf77b17b783e20be234c8270a7fea848ca32a17ab6e7066
07fd710249b1aa05eaf77b17b783e20be234c8270a7fea848ca32a17ab6e7066,1,3,1,2.50015603,1654099341,Regular,2359406c4f609308496c2120c2ac5fb01fdc53f7f1071c40c3cb6170a42aa891
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,78,1,2.50300479,1653287764,Regular,d6f5873321ac9e768fae0f38bce2cba3d8cfb1e84fc62537d8df6ba9011e221c
d6f5873321ac9e768fae0f38bce2cba3d8cfb1e84fc62537d8df6ba9011e221c,1,1,1,2.50300479,1652540510,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
112c960b40364192ddd84fa9585dd3aea83187cc97cf5d604f14f8981a6b3b87,-1,0,1,6.36269325,1652037018,Regular,2c5b5ffcf65a3b8e57f9d1fd513179cc7a1e328ce6c2f2c2041a89cd035cf87e
2c5b5ffcf65a3b8e57f9d1fd513179cc7a1e328ce6c2f2c2041a89cd035cf87e,1,1,1,6.36269325,1652033379,Regular,112c960b40364192ddd84fa9585dd3aea83187cc97cf5d604f14f8981a6b3b87
10acdaafc02e61b67c4ee9ac61982d45dc0a8ee9458d050fc71937f9fb27a45e,-1,0,1,2.50565056,1650412654,Regular,031ec3553133b251ab015539a691b1ee8eadad512178ecd4487d116034488593
031ec3553133b251ab015539a691b1ee8eadad512178ecd4487d116034488593,1,0,1,2.50565056,1650409261,Regular,10acdaafc02e61b67c4ee9ac61982d45dc0a8ee9458d050fc71937f9fb27a45e
a2ff6796457bc71bb690664cc43324ffbd1e690527d474fa7bcd9f4ca961a060,-1,0,1,2.50475939,1649772011,Regular,5050f620609b413591b8fac523dbf6a8b9ba2f6e1bfe8e054e3ba28892fe8394
5050f620609b413591b8fac523dbf6a8b9ba2f6e1bfe8e054e3ba28892fe8394,1,2,1,2.50475939,1649768853,Regular,a2ff6796457bc71bb690664cc43324ffbd1e690527d474fa7bcd9f4ca961a060
3789a706ca960ceaa70ba14ebe943a32288d247a1fa854fb4176377899b07022,-1,0,1,2.50820353,1649124038,Regular,bff432438ed4f8e90dd828c5fd8d17ee99c67d9f7540fce9f21dc25b280ca770
bff432438ed4f8e90dd828c5fd8d17ee99c67d9f7540fce9f21dc25b280ca770,1,1,1,2.50820353,1649121491,Regular,3789a706ca960ceaa70ba14ebe943a32288d247a1fa854fb4176377899b07022
116715339369be29c1aa703d250ad829d9a1177b5c5e56112bb1ecb3828b3260,-1,0,1,2.68519348,1648511918,Regular,b5df4cd5e8bbe762a2f55b342cf0478b8fcf537fb112e4c0ad0e808d3a1babd3
b5df4cd5e8bbe762a2f55b342cf0478b8fcf537fb112e4c0ad0e808d3a1babd3,1,0,1,2.68519348,1648508996,Regular,116715339369be29c1aa703d250ad829d9a1177b5c5e56112bb1ecb3828b3260
6884bb052246376ab8a62b18c9181cae79ff4d2a041ca55d22d8bbba4ebee55a,-1,0,1,2.50485927,1647837746,Regular,c18de0179ec0bb55c7e4777e8ebfa87790c16bca6540cbefd0af5e47557c463e
c18de0179ec0bb55c7e4777e8ebfa87790c16bca6540cbefd0af5e47557c463e,1,4,1,2.50485927,1647835843,Regular,6884bb052246376ab8a62b18c9181cae79ff4d2a041ca55d22d8bbba4ebee55a
bfb44e4b17d3427c39d46b0b7d1426e4956a7fcbd2f27cfda1651272565003ed,-1,0,1,2.50630036,1647240194,Regular,e4646a46acd506f1be93acef8fa86e09f55f0b13dc2af53569fccc001ecefc3c
e4646a46acd506f1be93acef8fa86e09f55f0b13dc2af53569fccc001ecefc3c,1,0,1,2.50630036,1647237938,Regular,bfb44e4b17d3427c39d46b0b7d1426e4956a7fcbd2f27cfda1651272565003ed
4e37b30fd7a5c686b0005b5dde97b796784f7ee785a4e3191780dde24fb3fe31,-1,0,1,2.50918076,1646616637,Regular,957f8b55ec6b503b5e3be1daad8719f07b765f02db6cb4a02c87f446f74e2360
957f8b55ec6b503b5e3be1daad8719f07b765f02db6cb4a02c87f446f74e2360,1,1,1,2.50918076,1646611392,Regular,4e37b30fd7a5c686b0005b5dde97b796784f7ee785a4e3191780dde24fb3fe31
2785b49726755c44d741e14c89b5e7b8ad0897a3c88beafba92286b7c3600a88,-1,1,1,2.51318914,1645946751,Regular,a5950e56607b74a887d70ce33ed67b31dfa560ce41352cb5596ba99d3c759e6a
a5950e56607b74a887d70ce33ed67b31dfa560ce41352cb5596ba99d3c759e6a,1,6,1,2.51318914,1645941670,Regular,2785b49726755c44d741e14c89b5e7b8ad0897a3c88beafba92286b7c3600a88
042ae7fd42876d78bddc11767a372df40c708ca1028a57f3c191a251163e616e,-1,0,1,2.51162301,1645168517,Regular,7ae266ee8990872a4e8c576eceb88e708bf183c052c7aa1b74ceeae012610e20
7ae266ee8990872a4e8c576eceb88e708bf183c052c7aa1b74ceeae012610e20,1,0,1,2.51162301,1645162818,Regular,042ae7fd42876d78bddc11767a372df40c708ca1028a57f3c191a251163e616e
0cf601d397a7427b71657d29d8e873f70df456dbccf6457b95ea6efd56557789,-1,10,1,32.94826165,1644378775,Regular,a5be8a94387cbd279a398fd32ebdbfa524d4744fbb83cf4719cf3ae3249fda7d
a5be8a94387cbd279a398fd32ebdbfa524d4744fbb83cf4719cf3ae3249fda7d,1,7,1,32.94826165,1644375645,Regular,0cf601d397a7427b71657d29d8e873f70df456dbccf6457b95ea6efd56557789
