tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0962412b598dc5a4a381844ca7c1ce31bad07eb824a555b21cafef6bae531cca,-1,9,1,0.11651578,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
e59bd1600f831f389cdbe892e1721ac6a08f42922831c3ae414e2f45551eb0fa,-1,4,1,0.11365735,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,40,1,0.11651578,1676340182,Regular,0962412b598dc5a4a381844ca7c1ce31bad07eb824a555b21cafef6bae531cca
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,47,1,0.11365735,1676254985,Regular,e59bd1600f831f389cdbe892e1721ac6a08f42922831c3ae414e2f45551eb0fa
8b35a1cb44aec2cbfb4ce08d6962db6a124f679529bf011c66d1bba3ec0448ee,-1,6,1,0.12122196,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,163,1,0.12122196,1676167408,Regular,8b35a1cb44aec2cbfb4ce08d6962db6a124f679529bf011c66d1bba3ec0448ee
6fef6a53416c4cad354e9522f30ff694c90561904b8b83e1638084bc7533470a,-1,1,1,0.11658946,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,130,1,0.11658946,1676085259,Regular,6fef6a53416c4cad354e9522f30ff694c90561904b8b83e1638084bc7533470a
7497499a6e0c5e94c6684e3da590f305b593a58eef7e69d7ce894059142262e4,-1,3,1,0.11804318,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,10,1,0.11804318,1675996248,Regular,7497499a6e0c5e94c6684e3da590f305b593a58eef7e69d7ce894059142262e4
f7e3b59897071c7dc107065aac6ccdfb04ab1aa9b8f004200065435c54a66b1f,-1,6,1,0.11929258,1675947855,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
64a76c5a4e14e4b807dc71b1c3154a9161d9eff5cde1ccbb11ae7aacd150e151,-1,3,1,0.11928418,1675920138,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,131,1,0.11929258,1675908519,Regular,f7e3b59897071c7dc107065aac6ccdfb04ab1aa9b8f004200065435c54a66b1f
aab3c3f3a648b394676857785ceb4f2c25c0a2fa2182f5cd481dc4b763a98ca9,-1,3,1,0.12214792,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,29,1,0.12214792,1675821657,Regular,aab3c3f3a648b394676857785ceb4f2c25c0a2fa2182f5cd481dc4b763a98ca9
38660064d8a2fda18d6e9a286b5fe8653e01632d1f0b6a73bb0430433c25e63d,-1,3,1,0.11488131,1675775232,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
ac762b230a22a5cd492283f6f62b9656aceaea06d361a6f5f434d0d224824d24,-1,0,1,0.11814418,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,7,1,0.11814418,1675736407,Regular,ac762b230a22a5cd492283f6f62b9656aceaea06d361a6f5f434d0d224824d24
709db775b85570d58db5d2a8e5d4e647e6b4a1a3ada9b82af9230b549b5a3eb2,-1,3,1,0.11192289,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
763012ab7f729b103b085f4f2b028be42591cb152e9b84b5464b284fc9f8734b,-1,6,1,0.11403223,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,176,1,0.11192289,1675650256,Regular,709db775b85570d58db5d2a8e5d4e647e6b4a1a3ada9b82af9230b549b5a3eb2
bf663531975c84a49d65e3ed72fca1de3bdc809350b4d74ebaec8a2878c1e901,-1,1,1,0.1115289,1675643860,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,142,1,0.11403223,1675563468,Regular,763012ab7f729b103b085f4f2b028be42591cb152e9b84b5464b284fc9f8734b
c8dc44d8589ac837c704797e70abae6a098849ae41045ae7c71624fc65f16cfe,-1,3,1,0.11475483,1675495718,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,24,1,0.11475483,1675478220,Regular,c8dc44d8589ac837c704797e70abae6a098849ae41045ae7c71624fc65f16cfe
352f47bc7717e4af6b7f67e75a418f5f30bac8b6c577a287dcb89b5dadcc1235,-1,2,1,0.1227457,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
8b4afb9994684320a43037e33a00265c6255afe6599263c6ddddb43aacee993b,-1,6,1,0.12283123,1675418357,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
a8f09538bcf548fab283c292d819ef97c766e202e273f07fed251c1338bf0463,-1,5,1,0.10664656,1675418357,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,184,1,0.1227457,1675390447,Regular,352f47bc7717e4af6b7f67e75a418f5f30bac8b6c577a287dcb89b5dadcc1235
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,184,1,0.12283123,1675303589,Regular,8b4afb9994684320a43037e33a00265c6255afe6599263c6ddddb43aacee993b
f34961cb7b0007a0dd46b1f1f8893ba587ecebf7ee6ea86cbf5da6338dae13ea,-1,7,1,0.1077859,1675270143,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,109,1,0.10664656,1675218021,Regular,a8f09538bcf548fab283c292d819ef97c766e202e273f07fed251c1338bf0463
46ef8a7980970349284e17e8abfdb4a43cd8a23fe173a834212f9f5d793a4616,-1,2,1,0.09984898,1675173728,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,142,1,0.09984898,1675136469,Regular,46ef8a7980970349284e17e8abfdb4a43cd8a23fe173a834212f9f5d793a4616
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,59,1,0.1115289,1675046609,Regular,bf663531975c84a49d65e3ed72fca1de3bdc809350b4d74ebaec8a2878c1e901
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,159,1,0.11928418,1674959251,Regular,64a76c5a4e14e4b807dc71b1c3154a9161d9eff5cde1ccbb11ae7aacd150e151
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,14,1,0.11488131,1674873659,Regular,38660064d8a2fda18d6e9a286b5fe8653e01632d1f0b6a73bb0430433c25e63d
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,50,1,0.1077859,1674787138,Regular,f34961cb7b0007a0dd46b1f1f8893ba587ecebf7ee6ea86cbf5da6338dae13ea
0999e8b4dd8f3824f0988d2632931fbe46de052fccaadc877524998bf47db1d8,-1,3,1,0.10020403,1674717624,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
0999e8b4dd8f3824f0988d2632931fbe46de052fccaadc877524998bf47db1d8,-1,7,1,0.11739321,1674717624,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
1a0db8ef74ac9bc4e5650589f4a9cb63ad409bad7ca60fe137fa946131334e22,-1,9,1,0.09378353,1674717624,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
4db25c00d330e94136ffccca8d1355b27f107f9a4d43c6221cc8d67cff925719,-1,5,1,0.11080853,1674717624,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,49,1,0.11080853,1674700008,Regular,4db25c00d330e94136ffccca8d1355b27f107f9a4d43c6221cc8d67cff925719
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,98,1,0.10020403,1674613273,Regular,0999e8b4dd8f3824f0988d2632931fbe46de052fccaadc877524998bf47db1d8
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,90,1,0.09378353,1674528073,Regular,1a0db8ef74ac9bc4e5650589f4a9cb63ad409bad7ca60fe137fa946131334e22
298d2fb72af1193040f11339878b6d9d66c2792077bcf6337053b2c623214b79,-1,4,1,0.12778641,1674441805,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,96,1,0.11739321,1674440492,Regular,0999e8b4dd8f3824f0988d2632931fbe46de052fccaadc877524998bf47db1d8
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,24,1,0.12778641,1674355296,Regular,298d2fb72af1193040f11339878b6d9d66c2792077bcf6337053b2c623214b79
77943f46ae8970aa00260e25cf9b8cf17d795a5499803b98be5afc75e84ffff5,-1,5,1,0.10014419,1674321620,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
edb12b89da11a25740c43143f952bdd171d0317427d4b0a76e1f0b715ac233df,-1,7,1,0.11750525,1674321620,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,97,1,0.11750525,1674273461,Regular,edb12b89da11a25740c43143f952bdd171d0317427d4b0a76e1f0b715ac233df
23c02ab1981003c2c66e4e1410f78d5d522e41844a7649198f1cf1aaaa44234f,-1,4,1,0.07712621,1674271652,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,42,1,0.07712621,1674181224,Regular,23c02ab1981003c2c66e4e1410f78d5d522e41844a7649198f1cf1aaaa44234f
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,14,1,0.10014419,1674097218,Regular,77943f46ae8970aa00260e25cf9b8cf17d795a5499803b98be5afc75e84ffff5
f8c7cc50077d4d7fbe3803125f06a8dacae8c5b9efd775074de123c302c4830b,-1,7,1,0.13078081,1674034115,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,116,1,0.13078081,1674008985,Regular,f8c7cc50077d4d7fbe3803125f06a8dacae8c5b9efd775074de123c302c4830b
000e63fd7f931db5721a31e28b8b4a40ef1b36dafde82786cadbe46cc097351c,-1,0,1,0.10727962,1673948068,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,26,1,0.10727962,1673924527,Regular,000e63fd7f931db5721a31e28b8b4a40ef1b36dafde82786cadbe46cc097351c
f3546663620b19d65e14f01873e270f316a53b896a8c686714fa5f641f8d7feb,-1,8,1,0.12741486,1673898037,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
459dc8c8d3e5edd19430ce5d46ef84d66f48688e96f76589f7f4381b9b0cd77f,-1,4,1,0.11614265,1673895812,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
a229137e3a6886d3c36e85d3c91ab142fb4c27e497218e448329302f65e25136,-1,1,1,0.09648958,1673895812,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
e416cd175325b5d60402ab23b185dcd292a26339b42387d46de9aa488d81886f,-1,1,1,0.09361232,1673893300,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,117,1,0.09361232,1673835132,Regular,e416cd175325b5d60402ab23b185dcd292a26339b42387d46de9aa488d81886f
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,126,1,0.09648958,1673749240,Regular,a229137e3a6886d3c36e85d3c91ab142fb4c27e497218e448329302f65e25136
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,177,1,0.12741486,1673664298,Regular,f3546663620b19d65e14f01873e270f316a53b896a8c686714fa5f641f8d7feb
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,160,1,0.11614265,1673575877,Regular,459dc8c8d3e5edd19430ce5d46ef84d66f48688e96f76589f7f4381b9b0cd77f
8aac13f0dcbe718312882e9f9d16c3b4cf0b0440adf4359b84e51fbf47c3b8fd,-1,4,1,0.10223983,1673573181,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,94,1,0.10223983,1673493694,Regular,8aac13f0dcbe718312882e9f9d16c3b4cf0b0440adf4359b84e51fbf47c3b8fd
c123943f7352cde45483b615dcaa47e25f20f0ab590c33bc9fdc3fa7a11579ea,-1,3,1,0.10288009,1673468900,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,137,1,0.10288009,1673404419,Regular,c123943f7352cde45483b615dcaa47e25f20f0ab590c33bc9fdc3fa7a11579ea
fca6ff1b71d173edd985d5e6d87c916f28fd3c9f7a14b7647ba7f9230834aced,-1,8,1,0.11999964,1673384751,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,46,1,0.11999964,1673318881,Regular,fca6ff1b71d173edd985d5e6d87c916f28fd3c9f7a14b7647ba7f9230834aced
5a23f77cd9312fe705b73b2bf16ff392adc8a8f3b066572645849a84bf371833,-1,8,1,0.1178416,1673282449,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,40,1,0.1178416,1673235228,Regular,5a23f77cd9312fe705b73b2bf16ff392adc8a8f3b066572645849a84bf371833
cf9e77450ea44a73973ec31bc8dd54e3df7cadae3350f018cc587cc7fc0f58b4,-1,6,1,0.11654388,1673166254,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,92,1,0.11654388,1673142704,Regular,cf9e77450ea44a73973ec31bc8dd54e3df7cadae3350f018cc587cc7fc0f58b4
b1786056112e37eed616324c344f489f24e8ceb5973c5b7edb7599d549839dfd,-1,8,1,0.12953494,1673078549,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,149,1,0.12953494,1673062283,Regular,b1786056112e37eed616324c344f489f24e8ceb5973c5b7edb7599d549839dfd
45d0d95282d534a1040c610020981d085064e2c98fd1f0269f2f684fbe2baff8,-1,6,1,0.08907397,1673005688,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,160,1,0.08907397,1672971861,Regular,45d0d95282d534a1040c610020981d085064e2c98fd1f0269f2f684fbe2baff8
883ba9b29c91b34063b229db2badfada4083fcf3e6d5ac84523d676cb0743e27,-1,6,1,0.01315469,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,3,1,0.01315469,1671416918,Regular,883ba9b29c91b34063b229db2badfada4083fcf3e6d5ac84523d676cb0743e27
9dbddd5c6303f03fbc1b4c5dcd3a580e6972b6cded4087cd839ca8465ef157ad,-1,4,1,0.06663164,1671344793,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,138,1,0.06663164,1671241147,Regular,9dbddd5c6303f03fbc1b4c5dcd3a580e6972b6cded4087cd839ca8465ef157ad
e516b46424721224596ea7de717949c187df3a814b2b77baa50077cbb2db4b01,-1,7,1,0.1104883,1671199855,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,152,1,0.1104883,1671157066,Regular,e516b46424721224596ea7de717949c187df3a814b2b77baa50077cbb2db4b01
e80f4b74cf2a5f8dd009698a8cfc61bf87c2f6e2f02bf70085a8d79a9c5b4506,-1,1,1,0.09334392,1671092432,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
1b3de6da81171e9323a54b43e16210a3367ec35d1ae4a2b645023af8ca18c82b,-1,0,1,0.10346541,1671091235,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,119,1,0.10346541,1671074064,Regular,1b3de6da81171e9323a54b43e16210a3367ec35d1ae4a2b645023af8ca18c82b
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,185,1,0.09334392,1670986834,Regular,e80f4b74cf2a5f8dd009698a8cfc61bf87c2f6e2f02bf70085a8d79a9c5b4506
163dd01f7c73cc0f40eef2d6f82d9d366a90cc5aae05131921bb4c7b68035dda,-1,7,1,0.24980892,1659672182,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
857243dc3a111db99a12b1025a805fdaafe5ac7a34aedc929f04c5e434865956,-1,7,1,0.12954729,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,78,1,0.12954729,1659495742,Regular,857243dc3a111db99a12b1025a805fdaafe5ac7a34aedc929f04c5e434865956
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,110,1,0.24980892,1659408780,Regular,163dd01f7c73cc0f40eef2d6f82d9d366a90cc5aae05131921bb4c7b68035dda
6d1a0ce7117974667f9465e2a56993cd8806a2f52649c77f1e7e8acd06981c40,-1,5,1,0.26657323,1659389096,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,55,1,0.26657323,1659319274,Regular,6d1a0ce7117974667f9465e2a56993cd8806a2f52649c77f1e7e8acd06981c40
9a867c646bb1b704558d9d8ca4a3e32e2fe948f3f5962a42a0d030a44f67d4c5,-1,0,1,0.23227414,1659313265,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,112,1,0.23227414,1659236531,Regular,9a867c646bb1b704558d9d8ca4a3e32e2fe948f3f5962a42a0d030a44f67d4c5
7d3a368dc5eb67e6b6a2dd695231236e4f8fc35c115158eb06570d0a67edf126,-1,0,1,0.17322896,1659187765,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,88,1,0.17322896,1659151504,Regular,7d3a368dc5eb67e6b6a2dd695231236e4f8fc35c115158eb06570d0a67edf126
2787b07789ec214ac85dedf8016955ebcba2c6656f84230a5c3faa2a59e5f673,-1,1,1,0.30288016,1659075866,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
cd7205c6689a42079e464c9d18c24c563d5fe25b25473836d141ccfe6b3b3fc0,-1,4,1,0.19245752,1659075866,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
d67bb8ae232242b6fb49455138197933ffeead2e1a2c5f5ab0ed3fed2b719cfe,-1,1,1,0.17382242,1659075866,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
edf07879ebbacb97a77756712bafc1fdabcba082cd88d654f637c14ddcb4818a,-1,9,1,0.2133019,1659075866,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,110,1,0.30288016,1659065615,Regular,2787b07789ec214ac85dedf8016955ebcba2c6656f84230a5c3faa2a59e5f673
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,105,1,0.2133019,1658972214,Regular,edf07879ebbacb97a77756712bafc1fdabcba082cd88d654f637c14ddcb4818a
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,103,1,0.17382242,1658891152,Regular,d67bb8ae232242b6fb49455138197933ffeead2e1a2c5f5ab0ed3fed2b719cfe
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,107,1,0.19245752,1658803910,Regular,cd7205c6689a42079e464c9d18c24c563d5fe25b25473836d141ccfe6b3b3fc0
56d0d4c11a98da1e8494e38cbf240ee7d4020863bf86b7c06a4528156e928158,-1,8,1,0.18995536,1658718326,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,114,1,0.18995536,1658712925,Regular,56d0d4c11a98da1e8494e38cbf240ee7d4020863bf86b7c06a4528156e928158
971371604635008e98beb6e2e57424f772161c5e97dec56dc96df7751117c426,-1,3,1,0.15165552,1658675132,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,13,1,0.15165552,1658630081,Regular,971371604635008e98beb6e2e57424f772161c5e97dec56dc96df7751117c426
2daf675cff76b5f900642fbbdf053dcedaf1d7573ab884e2f748d7b551ceff32,-1,2,1,0.14015255,1658577748,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
ad1876d4b86585f76388269f17d42943e99a148a5b17f059e854b90910c0458d,-1,7,1,0.14146162,1658577748,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,30,1,0.14146162,1658549236,Regular,ad1876d4b86585f76388269f17d42943e99a148a5b17f059e854b90910c0458d
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,127,1,0.14015255,1658453574,Regular,2daf675cff76b5f900642fbbdf053dcedaf1d7573ab884e2f748d7b551ceff32
3db03c0b6046e86b2c5e5773c245cf9e816b700eb83eb090682c0778954faabd,-1,9,1,0.14483614,1658453186,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,20,1,0.14483614,1658368736,Regular,3db03c0b6046e86b2c5e5773c245cf9e816b700eb83eb090682c0778954faabd
a88c0734ad5f01771a6a27e7361bce1b5ae0df21dd0303240087570f29235107,-1,9,1,0.13440103,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,96,1,0.13440103,1658290753,Regular,a88c0734ad5f01771a6a27e7361bce1b5ae0df21dd0303240087570f29235107
cd4adfe66ee3161dfe69705b27ec23d5317f7068cfd2b2bfa1b6888ed620e087,-1,1,1,0.14906734,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,10,1,0.14906734,1658196031,Regular,cd4adfe66ee3161dfe69705b27ec23d5317f7068cfd2b2bfa1b6888ed620e087
3c0b51706446bc477e6d8f62e90bcb12b9522016d9a7f8cec4b2c5191ae93594,-1,4,1,0.12869539,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
6db8f3cb3012253d478620a7d20c5963793e695c8413c4ec66a0a36c2f68971e,-1,4,1,0.14563187,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
996045caf665fc5ed816c8163e003f1c68595a31c462074293d541d44844fd67,-1,2,1,0.14105868,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
9a835c4828f821b506d76f22f134b0e46d5fa03cfa5dc544dd4b6c76b0df1e55,-1,6,1,0.13727681,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
f67daf82d77b6edac72a080d861b9c3b0c0d5c3b11b8e6abfb559d249c4d724c,-1,3,1,0.15342108,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,125,1,0.15342108,1658111814,Regular,f67daf82d77b6edac72a080d861b9c3b0c0d5c3b11b8e6abfb559d249c4d724c
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,148,1,0.14563187,1658039994,Regular,6db8f3cb3012253d478620a7d20c5963793e695c8413c4ec66a0a36c2f68971e
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,125,1,0.12869539,1657943309,Regular,3c0b51706446bc477e6d8f62e90bcb12b9522016d9a7f8cec4b2c5191ae93594
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,53,1,0.13727681,1657854203,Regular,9a835c4828f821b506d76f22f134b0e46d5fa03cfa5dc544dd4b6c76b0df1e55
