tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc,1,11,1,0.22903905,1526206680,Regular,1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,176,1,0.09884671,1526194695,Regular,6b46ff6b77af1b175a08f7cb456848a752730cfa5076160fcf3c38060620e1e8
a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f,-1,67,1,0.20163841,1526187373,Regular,3cb461b4aa582d69edbb50c9611fc3d4526857dc1d03f745dad89b206d230c20
3cb461b4aa582d69edbb50c9611fc3d4526857dc1d03f745dad89b206d230c20,1,21,1,0.20163841,1526185644,Regular,a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f
6b46ff6b77af1b175a08f7cb456848a752730cfa5076160fcf3c38060620e1e8,1,0,1,0.09884671,1526171140,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
3c7e58d99cb2b5f26857458bdfcf594dca4e68b80403340e94de380f79cf31f2,1,31,1,0.21972241,1526166960,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
6eb66ca10561543f868da81d8eb808f05b6ea3db622a4dc9a3cc4a28f518a1ee,-1,12,1,0.46852889,1526150277,Regular,c714977e09a7e3ad8f8c37c6cb13c068766b840981d08d9fe3fb80819bbc9113
c714977e09a7e3ad8f8c37c6cb13c068766b840981d08d9fe3fb80819bbc9113,1,16,1,0.46852889,1526146563,Regular,6eb66ca10561543f868da81d8eb808f05b6ea3db622a4dc9a3cc4a28f518a1ee
87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260,-1,28,1,0.21748805,1526124081,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
374b9b8fb35a1e25f66e02d6fd510f4b52173723a235aabf317dbf1d1b8c0b90,-1,8,1,0.45830523,1526114203,Regular,b7515c18047303b2090c469885191ea887a0064b5354fcd6bfd480322b495782
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,65,1,0.21748805,1526114203,Regular,87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260
b7515c18047303b2090c469885191ea887a0064b5354fcd6bfd480322b495782,1,8,1,0.45830523,1526110703,Regular,374b9b8fb35a1e25f66e02d6fd510f4b52173723a235aabf317dbf1d1b8c0b90
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,280,1,0.23897874,1526092066,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
48b48e2763f0f229130eedb2735bfb11bd758f70c29fcaa3ec4e56e37f479174,-1,2,1,0.45855651,1526064644,Regular,d5cffea2e65f23e0c97d736ad47f0bbcda3d2e78eef64614b14e432eeda0540c
d5cffea2e65f23e0c97d736ad47f0bbcda3d2e78eef64614b14e432eeda0540c,1,4,1,0.45855651,1526063768,Regular,48b48e2763f0f229130eedb2735bfb11bd758f70c29fcaa3ec4e56e37f479174
1425452734b48dd6682b76441b2c0a900383bef2d0249f8c54cec2d7eb056af3,-1,22,1,1.21276327,1526030572,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,37,1,1.21276327,1526027027,Regular,1425452734b48dd6682b76441b2c0a900383bef2d0249f8c54cec2d7eb056af3
d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565,-1,54,1,0.21455689,1525935913,Regular,d209a0fb3538068e983c1294712e424d46149e0c47689859d8a2dcf3090aecbc
d209a0fb3538068e983c1294712e424d46149e0c47689859d8a2dcf3090aecbc,1,1,1,0.21455689,1525923348,Regular,d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565
b3159d2fd412652ddff3639711344db9715bdcd2fe9024b3cd9b8af360c68365,-1,4,1,0.37420208,1525903852,Regular,601b140cd5febdf6885ac9ce14260e4f4cf7063f8f9614a23979ea4ec728f41e
601b140cd5febdf6885ac9ce14260e4f4cf7063f8f9614a23979ea4ec728f41e,1,16,1,0.37420208,1525900840,Regular,b3159d2fd412652ddff3639711344db9715bdcd2fe9024b3cd9b8af360c68365
db4934f5af81cb05a3d7c2f020f5fd76e2614f8a17731b5c4c2f4a15b995d8f8,1,10,1,0.36578577,1525874557,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,71,1,0.36041769,1525860893,Regular,e522b7055317d1d14900013553d277fef9bb826f4e3871ac423afbe31c1eb2a4
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,112,1,0.23897874,1525853836,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
e522b7055317d1d14900013553d277fef9bb826f4e3871ac423afbe31c1eb2a4,1,10,1,0.36041769,1525844858,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,35,1,0.36398121,1525822971,Regular,bd855a34e035f3da4769dd871b71d9a6337687d173da78562698927d3fb2cd70
bd855a34e035f3da4769dd871b71d9a6337687d173da78562698927d3fb2cd70,1,13,1,0.36398121,1525818459,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
dc282584e6e89d7aa20310f16ccae3a8a059ba2cc453db8b77bd0e72d5f40a4d,-1,6,1,0.3747606,1525793155,Regular,9b6fbbea30f3452bb007a36951920a50164d3cbbb185a40e938440020776a640
9b6fbbea30f3452bb007a36951920a50164d3cbbb185a40e938440020776a640,1,11,1,0.3747606,1525791141,Regular,dc282584e6e89d7aa20310f16ccae3a8a059ba2cc453db8b77bd0e72d5f40a4d
c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d,-1,35,1,0.60622031,1525779183,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,58,1,0.60622031,1525759327,Regular,c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,246,1,0.21984769,1525750431,Regular,b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,50,1,0.21037425,1525749744,Regular,fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079
dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa,1,16,1,0.20537303,1525698774,Regular,e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4
fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079,1,16,1,0.21037425,1525684379,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
dc4f95170f8d1a8c2e6d137e17982620b532203fae7188f9576785e0751962c7,-1,10,1,0.20210537,1525680548,Regular,8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d
8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d,1,43,1,0.20210537,1525670026,Regular,dc4f95170f8d1a8c2e6d137e17982620b532203fae7188f9576785e0751962c7
530073409061204d051600b608267d23139a4c1c5d1df66c25c223f63d34d6c6,-1,13,1,0.21021887,1525657831,Regular,f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353
f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353,1,46,1,0.21021887,1525655562,Regular,530073409061204d051600b608267d23139a4c1c5d1df66c25c223f63d34d6c6
42c65c299fcc3be6c9399721b0824b9d0b7782ab615ceba98b854e2db34bc1b7,-1,8,1,0.24310786,1525649871,Regular,af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629
af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629,1,6,1,0.24310786,1525641544,Regular,42c65c299fcc3be6c9399721b0824b9d0b7782ab615ceba98b854e2db34bc1b7
b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de,1,30,1,0.21984769,1525624326,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
e82b89d3de24ec7c455a8b1a1fada34fc6a57b4e7c006e85f454b7d21db85cc6,-1,2,1,0.2271099,1525599858,Regular,ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a
ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a,1,0,1,0.2271099,1525596013,Regular,e82b89d3de24ec7c455a8b1a1fada34fc6a57b4e7c006e85f454b7d21db85cc6
