tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12529f1c2f4c9ffb97e4bdbe775bd21e12df59bf9572ba1791d7033279ff4362,1,1,1,0.999909,1498429390,Regular,cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a
856d491b126aa54b3f34b5624edff1ddc31d9b1f2ffa58d2801644c471950e8b,1,0,1,1.022333,1498421803,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
5d11be96cf8032313b73aa44341d1d6619de5e8e5763470004af01b5d6de28cd,1,1,1,1.047237,1498410640,Regular,43da0819293670e6d8f0831965f08501d22ca527efd9410400f3ebd362e19f2e
56a63d906ac5110a9bfb12f06c280b153ac788b2b1b1ab73fe70a108e633ab90,1,0,1,1.023614,1498400198,Regular,f537badc5a6bb15947e9bf6aacd8087ca4204c18139c4b4aacffb08988fd15e0
1c9c6247418fbfb21f0214f8740935a21aa03eb9c3c8e85301f94a87c45b134e,1,0,1,0.999091,1498382504,Regular,4c1a7d0fc8064a1e7a9d72e4ef0ef12e9bbec40b663d8d2511cf44252fbf0aff
2ebfb8ffe8d85a4150cb0585d402b63dc305cc43216e10f46ccd4ae03384e6b7,1,1,1,1.017013,1498371423,Regular,8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0
c7a92105524bc172f85b3a1351f3b319ba867838a877424de3b2c0b87de17bc9,1,1,1,1.014423,1498350920,Regular,aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7
4dce52310dd5dec8d88e014219b23c91b9413a809a4255f574c5f240b68ec025,1,0,1,1.014963,1498330712,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
e635767605348a47987c3d73e4ca7b6861aefec9ccef88c4d3e08b9eaebcebef,1,0,1,1.009525,1498307996,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
e6287b6932b958059b948505749c85b3cc0ef9359eaa9f0df0f23bc905649b50,1,1,1,1.063963,1498280039,Regular,a57e7fe4668c650c0ee94baea5c2cb5c7a98796405e8fcfb2b77884b309a2d84
42c6ccc03807a7ccd63d2d330db822618d748627cea769073f2426cbba294bdb,1,0,1,0.999184,1498267692,Regular,6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,261,1,0.996125,1498261459,Regular,98b4cdda2711eb9e2fbca64e657e7bed8556241bfd2d38a63359db28bf331ab2
ef74567b3c4231700f728b6dc45f414fcd07650f4ec886a649bb1128917cc580,1,1,1,1.030691,1498253793,Regular,38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037
98b4cdda2711eb9e2fbca64e657e7bed8556241bfd2d38a63359db28bf331ab2,1,0,1,0.996125,1498239300,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
bb7548936e52c4ca56b453e19052818e83744c855f0fcac892a2e8fafc309688,1,1,1,1.042056,1498226544,Regular,1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b
4bf6d842b50584a89acae22650953e5cae851937e1555389bd9dd3005b139590,1,1,1,1.021242,1498208823,Regular,fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311
8ee49799a7a6c56d0d05f23d9763a7d9067090ea2003608960e1444ad49e0a1d,-1,12,1,0.995298,1498204695,Regular,32f31c670f2d293ca5f223c6ee6b5e6e3cfae6087ce003c36af64c8244d24672
32f31c670f2d293ca5f223c6ee6b5e6e3cfae6087ce003c36af64c8244d24672,1,0,1,0.995298,1498195032,Regular,8ee49799a7a6c56d0d05f23d9763a7d9067090ea2003608960e1444ad49e0a1d
d418cc7b49b521283cab9200a9f3e80441dc810ec987d68bd7b470074e9b24eb,1,1,1,1.036422,1498179260,Regular,4b95a4b1b44016db47eb2fd141d9a5cc49c9b7fe153f3f78a3eae23a9aeffe7f
9cda9a52fd9a4a42982736e73752374b1f17b9435114c56ead9dffe86f8736ac,1,0,1,1.015239,1498164734,Regular,0dc297682dd67ed98c70624b50418c53d285ebd375e95b0ee29609e29e84230f
85a8c1463de4d9d0f89061bbb6e0ac9cb8e49a22353e5049e47e43a92dd42d15,1,1,1,1.0055,1498150807,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
65bac419712d8f6f58972d8fa8ea76d69553eb034d2d0dac1e19b69f3da64a7e,1,1,1,1.010653,1498127073,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,40,1,2.666808,1498122708,Regular,0842f21cf330b0bbea04c370385df53a84e84c5dc54ad37694b4e184446e96b0
1d3a84ec07364e42c39c118e8d05b3a95fe89e5484e3a9d93920a4ecbf9ae0ab,1,0,1,1.036568,1498101963,Regular,49fe5ba4130a5b5df0e40dda06e4154860cdcd92e878fdf795d30c555987b45a
a05992b72a09d38f942b80ec658cf58766c051166e20d0f8a505032e32c46071,1,1,1,1.001415,1498079344,Regular,9750ef13eda48991ecf368ade68e69a6357ed42e5061d7ad2114fcaba1ba1381
e8413eb64f9dfc1a4d9f2d943f1dbbf29913232a1c55a31fc4a2f153f9671af2,1,0,1,1.050212,1498068448,Regular,3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f
a307408d9d2fac81087caf5672447d341cf0df80b154eb3f380c97ad5ff8e60b,1,1,1,1.05034,1498060202,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
0882d1f3f12aca4d4376851a3449cb6f91cadc6c6a93aa93c3cf16dc10173eba,1,0,1,1.005152,1498054572,Regular,ccf8fb71cf51e8ab52ef4411bdc217a26add1a39ae664fa61dbf03566b569983
be924c8ee7d8e0ee2c57dacd8fcc667e4d9a94dc22089355486438bfdc4e4e87,-1,34,1,0.997527,1498051486,Regular,96495e837f6c3707a4cc1614ac6850adb39b2ff62b1f3e326e6b3e3990a5edfa
ee23ff8d92efdd8724b301b8f794f22d1f04d6569c41a2c6f843bed7acca0fee,1,1,1,1.004427,1498045263,Regular,2de19d6e4845c42b6d5718dbd2da0120ad32f970e34f64ffa797173ca2612d52
f30e3b0f90c4671987294f09dc5bb7bba82e80ef89c493e50fbc677364ba7307,1,0,1,1.04704,1498039782,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
0842f21cf330b0bbea04c370385df53a84e84c5dc54ad37694b4e184446e96b0,1,1,1,2.666808,1498020673,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
e399b5b97f5b1bd86eab5dc7cfd43dab5474052163ec3c88858e79b4b050eb13,1,0,1,1.027976,1497989879,Regular,78ddf661c0e79426a2f47c7703c4cb013814e1802bafcc259866e899a587e1e6
83489d894c1058ae225aba3621b61fa0327bc9b7c5e252eb9e06cc3351a34617,1,0,1,1.048723,1497972364,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
3fdfed398c63ac4976bccc173f94357a00a467491615f57e6e05597916321826,1,1,1,1.027379,1497955276,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
319507ba31f2f7bbf4ceebd14e40482240652dcc1b89e530a8c5ab7772b69289,1,1,1,1.003325,1497937247,Regular,98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015
854be350b51932182f35805a46fcb51f04122ca79300054980f9ddd1118c2a5d,1,1,1,1.023429,1497920701,Regular,ac70d87c74d64f290c1b039855e87358660a9c6b7cb0627759f03dae46b7da31
4fa1c5f8725906f09dfb1368d6f84f9a770bfcb45d07dfd70d3f1487863028a6,1,1,1,1.053839,1497907889,Regular,49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97
466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197,-1,56,1,0.996042,1497897956,Regular,eaa789a3adec660285fba4e296f1406f4155a06d16f1f3d41bd10e259ed22264
eaa789a3adec660285fba4e296f1406f4155a06d16f1f3d41bd10e259ed22264,1,0,1,0.996042,1497896599,Regular,466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197
ae4635fd25b58b39b3a7a4d0e6466c5297f1959db9f913db365fe7aabd09df6d,1,1,1,1.034664,1497884740,Regular,a9857daa730eae5a118202fc840e9fccee90206da38bdad9c2cad951c49cf058
ef6ae37699deef399da16e8df111255f69dcd9d8c39ad56d927c3b3d898fa3b8,1,1,1,1.029595,1497875245,Regular,3f65008782b4a103c97b153a1d70144f69e8de6c0bdbb7b6543cce0b3ab287ee
904b66e01bdce093ccac4b13411062aa42247be7f89f129ec1f1fddb7485cbc7,1,0,1,1.028577,1497861923,Regular,dc25ace889d5fa0e28beb8d21b44cd686e1d56bb70b571e7c98950da46caca0f
8ad172ddee0ff36dfc4891953cb1778cf750472a062fb25be294e26ee7d75fef,1,0,1,1.021921,1497849677,Regular,d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66
b008e6d9b0b48cfdfc4b1a5f3fad43a1ad40a3e367c799fa794305f52ea2b204,1,1,1,1.027215,1497836430,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
7566b14b3987aad269111871c0b012f8abfce4bbe37abce54924990b29e58985,1,1,1,1.029978,1497818728,Regular,f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc
f2121de8e1914ead7f2b4be9c9dae5da7190298a3d54b1409a6a87e5718b97ee,1,0,1,1.016801,1497801575,Regular,31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585
ddcef6a9ffd984037ced9866b21d2d4bce77a2864fea8dff47f0699b3bad6d2a,1,0,1,1.00887,1497782664,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
d5ff8f938eea7e343819ae45c71107fcb7a9b83550f320945e590b7b206bc3e8,1,1,1,1.004135,1497771553,Regular,91afbf88a0ddd7c56080e114831f35c8a81a3c9fc8192e590997e062baa98886
3e03277766191a6171c1d8d6eb4ef101a70001521ba37a12462ff16a5b7c9569,1,1,1,1.002991,1497757534,Regular,2734da549b1e6ec5c274a2fc659478383cee4d2920fb57756be52919984299ea
87ccb5ee8c8045060f3cd4be16e43c86d09af7e74b13bf4f893b31b759af4d24,1,1,1,1.010164,1497745847,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29,-1,22,1,0.997166,1497737007,Regular,c3073daadbdfd1fd5e001c75f48e10cb5b5ac2916230924ac9826307c1db4cd5
91364a2e32fa61532ff35b797f9d80a3bc918d0107cf62bc7cfa02e2545a8c06,1,1,1,1.014166,1497730238,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
4bcdad63edc2044afd741d91b42f477e1fa01745c0d7ae32c8ed41d71ecd30a0,1,1,1,1.045772,1497717483,Regular,d16e758855849f4e1c4af50f152bf90d7de9052d5a385acfa5a2b6528aedae2e
04e9adbad93ed58c9ad311f64fdb5b2cb93eef9565e84dd8feab8a228486b6f9,1,0,1,1.049651,1497711697,Regular,d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed
e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177,-1,76,1,2.375235,1497707834,Regular,e02ed7b2cc48218cef7a437b3f90ac54417edb9212339683a5097ffee4a6d799
21fd7ddff1565221ae57412501e8513e2ce9790907e57148fd2936de8e1bccda,1,0,1,1.050112,1497705327,Regular,3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,72,1,1.954351,1497705327,Regular,01ee673408e6836e6e85caee6c73e05dea4473da5086834118a7a06d508de51a
3d19f112bd4057eda40a715f01a1855be24ea47ff890bbee9c2748c666210f20,1,1,1,1.050135,1497691146,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
e02ed7b2cc48218cef7a437b3f90ac54417edb9212339683a5097ffee4a6d799,1,1,1,2.375235,1497678390,Regular,e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177
29126ca5e1d543ff5ed47eac04af2499a745c468463600637cbdafcfe53aed6b,1,1,1,1.028215,1497639029,Regular,54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,209,1,1.970203,1497632516,Regular,e72d01ea26869cb0840f9c1bc05220ea111c052ce84b44b34b3a1242806218d9
d51144c7f5da80f9b82d52c31334771a6bb1af4b9c99c80b7fb244ffcae6e1de,1,1,1,1.002575,1497628882,Regular,8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07
6cedf8cb9927cded58d9df1a578fa1340947ea2165c11712e5fe864d1f40d794,1,0,1,1.042516,1497621820,Regular,e320d848240ad4b37a6320b978cfa2996a4bf6c88a7233c070fb3d3c464f765c
34813d2917e17ec8e11e929f3ba987f70ac8dc0139f7afe0ba4b35af8c0b8367,1,0,1,0.998014,1497609674,Regular,9a89f0c0cc9b45808cc5923528b31dfe6b71d39bc2402da75ea81bd8ac832849
4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1,-1,19,1,0.99704,1497607086,Regular,78e71aaefcb2f328129074dc8c3d529eff820654d53cc90adc8140d011ca2cf3
e2a38531412da112763e2f12deda433b5a5a33e21fc0e5e48872520b443fa5d9,1,0,1,1.019575,1497600715,Regular,5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e
f13eaad52358d38d69d1701c410e450af47c3372e1026b944e3fff4374056006,1,0,1,1.007608,1497589386,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
d03d4a432cd7aa69b4ada4cdf7172a366a5c0ce4b72436a7e3a691a3073bcfb6,1,0,1,1.064661,1497577185,Regular,ebc94665a4194cb2f9dacea0693cffdf2fa6ff32a522de3ec9bad31a358be1ea
47aa510f14dd1ad9d221ad5b7746b512ffac80d90e12499c34ab4583aa6f3357,1,1,1,1.044575,1497562040,Regular,0f37188bdd67e0cdc58a55e763925b90145e5e295dcbf73943ee81dab57a74f4
4150c7cbeac997ac17df0b4455e6c23f51a2becf0b56be9bef7ef542c77b46f1,1,1,1,1.032147,1497551899,Regular,13302867a4d9c8c0cf239812ad8ae4a3c0e576b193bbc206a14adf6f53689b04
177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d,-1,25,1,0.996963,1497550545,Regular,66d8ffbb1c7be6c4f12cdd832d31989ee0e0a700ebd771fbf631866e417c3166
0f7fbe10c0f15853bffdb187a0763887a9ce621fe8095d2e74677eb3418743d6,1,0,1,0.99872,1497536111,Regular,aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b
1c907cb6fb0bc1832dcff565aa773993a5a20fd37903258e91e55b3c81cdd506,1,0,1,1.004795,1497529268,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
205fa6a7b4be23ea94d9850d7340365a59a908138d13ceb5b92d57237a1b49f3,1,1,1,1.07718,1497520406,Regular,70c97f3b0a0fa39db2fca212e011a443584e14f4d04311de9b16af18a4c4f613
d0a3bacc859dd00bbfcb04a141bbf133d00f5e5e65a859488381c5f673656396,1,1,1,1.001214,1497507593,Regular,43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803
1638db182021913e74ff09f7df8b9dbc6079655b8b9f0439a24d6b460af4bb4e,-1,26,1,101.806245,1497498234,Regular,381d2448e6c83272cf6e2f544f554df29a49bffad11737e753404c201b6652ec
d0b65b0094c39fb3ee3a21d52bdbb3258a1175b47b5a9b10af15b085dde20ed6,1,1,1,1.01481,1497494481,Regular,77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec
df2542d80b83eb93eae7661545befa19c015583c66e49c8a53a12e2da6b88d19,1,0,1,1.010147,1497478874,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
a2240ab4133e70eb9b3383fabee56b13fd62ae7fc4f502c07498b029cd0f51a7,1,0,1,1.001508,1497466050,Regular,d5515fc5979a82cce8c1da0fd96cd70a3920e712a3674026abb55c347ea5d29b
6de13d26210b59c279d151ba4e54caaf5a41a0f9760a625940ebe88bb829cdcf,1,0,1,1.004338,1497451596,Regular,21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b
1e2cd9001d4584bf75ab15a2171d89040447d9e71023c6e3b4f0cbefeb14152d,1,1,1,1.031824,1497440372,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
7df89b2d3e84df8bdc6fd975775c394b2e510f3117526de63d27e40d40bd1373,1,0,1,1.016333,1497422611,Regular,fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b
a51f6d10a8b3b79cd471e307f3fffbcc656d1deeeca79bb6be5dc1514dcaf92a,1,1,1,1.036497,1497407473,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
9f82cdb851f27156ffa6a2f2efa318569ba482016c56a1aa68b9d87fb5b75483,1,1,1,1.014595,1497390474,Regular,aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7
663712673695945b5a3a87b6b14f8ea7fe12f5050ae5ee64f0428c7f260bf646,-1,14,1,0.996855,1497377792,Regular,5567bae69b8e470a29684ea0b3530b43676fa25bfa467c31a2a24b5dd806080a
fce57e61794d9962090ba5be7f2d9a9ad5f62823af0edf65b08259e265305b12,1,0,1,1.027893,1497371487,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
be5d3f5f170a3183813b0fd615569bceea822eeb96157b0dacc87586688bafc4,1,0,1,1.03235,1497348880,Regular,66edd0f3bc0ea7ee8a269ee457886cd6d7c109caa6b60ccae53e163d4436f9bf
135ce98d219f93d3610a7c7e33b5d7ba1018d66ea22a5907071ba5f81e6b70db,1,0,1,1.023349,1497333603,Regular,515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16
5ab691ef2cbec5cc4f89028e55800b49d17a4b3257d7d7851a259d36b831a63c,1,0,1,0.998533,1497313311,Regular,4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a
b4de4f7539761e594435e8373a37e4349a65f09eadf5834200e04faf5fe5b391,-1,11,1,0.99672,1497298443,Regular,8e72fe74462dab048c51c5c0885e3f1e35867d5440ec14f7ca5b432dbdeb34a1
513d41c92ccec652b6a86ae87d936a7ea2c5aad81bd6a5b41ba1a83cdc8137c2,1,0,1,1.007365,1497295057,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed,-1,20,1,0.996661,1497286673,Regular,94ef505dcc14745b2e87cef8d841ceb9a30265b237dc0b0cc48c11360b0acf8e
71ff8601b44f101019b3faafdbe964eca287b4b5fa4f909634686fadb8c7cbc4,1,0,1,1.012435,1497282730,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
e9811ab630e5330c022ecb24494356f389a261a3851b2757ab837cd1987faab2,1,1,1,1.002232,1497270869,Regular,44b5c7106ebaaeed893aafdeb03b2853ce7358e9a1dd39ae5fb5c993b24933aa
c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f,-1,73,1,0.996612,1497263620,Regular,161579be1ff815f761ce3992c0699d37f98bf77f86b5dfd900b15b55b4fdf6d3
dfa58d943887314869c41e68795c8b4f1c83903dd568d75dd7b9e9d04469db98,1,1,1,1.017381,1497253432,Regular,b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890
cef5ee599c2d0f0aa04044fffb11b969e19a4cba4022caa5cbf37f461f31a9cc,1,1,1,1.005634,1497237762,Regular,95788b0183f7bcdedd76c90ec2f87f4f9fdc0469ff878679f84eae5d93220d2b
686352604b3854970c0e423953398982afc5b8f58d45b109e8c8b9a72cf7ec1b,1,0,1,1.004296,1497221402,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
e02cd487795af1458d8b9b6fa774cbc53abb20b208f023130ac1e5a11686ddba,1,0,1,1.009421,1497205072,Regular,e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e
e29d9cf310e06f770e854d50957f3d0faf7caacf6eb8018ccc1d28a240361b04,1,1,1,0.998169,1497187525,Regular,22debf819b143bc77842b91f1b89b575cd6d428ccfb0dd5faa7d5578367f28c5
5567bae69b8e470a29684ea0b3530b43676fa25bfa467c31a2a24b5dd806080a,1,0,1,0.996855,1497172965,Regular,663712673695945b5a3a87b6b14f8ea7fe12f5050ae5ee64f0428c7f260bf646
2a52455c9cea9a9097eb57973d5b4dceaba0782c9ca0c2abc257a25eb0eb6d46,1,1,1,1.03885,1497159897,Regular,be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694
d791e2b79754a00ca4a536e8fc2fbd4e589a677e7e760e6908315a08815e9141,1,1,1,1.001758,1497145552,Regular,a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef
f62c226c0cd9944e27e21b66ff5058ff3e7bd62a45d720aafde6918381497c00,1,0,1,1.025731,1497131745,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
1870bc0552bbdaa67a06069385c7b4b8fd6e127bb1d997e74a1e7ce474e4e988,1,0,1,1.000406,1497116526,Regular,c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db
2cbb23d33232df86cbded7aae7bce660174d6030960935aa00b4772fe633eede,1,0,1,1.000583,1497102788,Regular,e2cb4160c40d279780810923353e63330c3a146c50b633865da8bf7148620c0e
23eab1435e56512cf56b65fbd51c67c4c9926430e1a2d987a69a46d372567eaf,1,1,1,1.020537,1497088701,Regular,5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363
b89467345ff2d9090fadb45e9b96aba29aa6d2a523b3418464e18d9244237518,1,1,1,1.028681,1497075251,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
d7b7941b8d181ff580ed3cb1f873391637f9ffc4a25e6fc5c53819806b86bd99,1,1,1,1.00002,1497053339,Regular,192c229012e8764a9565a5792449c2282fdecc17faed81bdd982955155e56662
62ed248cc58c8a93bf403507ba01edf1b02a337dfed554f974c24a2fee548253,1,0,1,1.136892,1497037806,Regular,6421502378088a8730e42a03b35390707a6f6698300abea035c76fab7cf1df6b
0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac,-1,73,1,0.996336,1497025562,Regular,4a57227f26cad59be4dd48ebbf7455f637b794916cff749de10a429adc86529d
755f1921bf65063f13acefe1967a347461432bcc05bb15f5cac618a87279424d,1,0,1,1.044819,1497021658,Regular,7e8beac922b49ebcc3af2a78cff53898ecd8e69ab903b7e9364caa72e154c39d
775f10d4e6cdff13e5178716adb377a5a3f822affd2bde58b1fbd047827c7a63,1,0,1,1.039299,1497012106,Regular,d69796c809d25c0a9d08602d8cf419ebd7403e8d703a670fa55a58cd14678bf5
4a57227f26cad59be4dd48ebbf7455f637b794916cff749de10a429adc86529d,1,1,1,0.996336,1496993339,Regular,0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac
c6b7a12bd5d2f0ddc79b2e60134e3e04b1a91e1ea74accfb9841ba0acd5dd270,1,1,1,1.009971,1496977909,Regular,0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b
c28ddcdfeda00b6d611b574e056793353a5da4196264adbba804e4aca145665d,1,1,1,1.003161,1496962921,Regular,f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad
c0412356416c4625b66482aed04c56f7d78d722852b6ae8fefda1da58460717a,1,0,1,1.001197,1496950972,Regular,43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803
216a0ac4fdfb49c4effb0c5114c69920604edd4b6e83813a782631988195442e,1,1,1,1.03131,1496931990,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
b918a6663921621f60c94162d563c44b33cc6535eed2dda738da9c4a2ef75c09,1,0,1,1.032289,1496917213,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
cdda1f01afb7c6083b36c8df8ad501cdfb4e49503a5dc8041b135b0eb9a2183f,1,1,1,1.02815,1496901664,Regular,0fc80f3566c56b6b3add0596b201a6a3a7bb9be0450ff427037726fb7c9da102
cdf2e4c1ad73644187623de8ea2a434115d134b79363ad5dbb865cb495e43da5,1,0,1,1.015797,1496887060,Regular,95d155a54beef1d0c557013b2929db524e9e13a9153508602c89fb6c3e986982
d0c2d34e1e9ac1f99b09640f957dea40cf8c1971ac429c8bc9f685872d5c95bc,1,1,1,1.019781,1496877861,Regular,5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e
e07ebb609ee3915bd3b9e70d60441c0da94e24309e8d94b5e5cbc0781841aa03,-1,68,1,0.99622,1496869984,Regular,22cd416334510cf91f7c947f93bbdfbb780beb3f2a67a8de13e58330036d5cd7
1269d90afd10afcfeab8403a8ed3581f1b1afe7d7f41c68c77ebf6f463ea4404,1,1,1,1.001565,1496865364,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
ffb6d2f6bead96e974b1dbad90fc7e7884c0526caf9e3b04cb0f970131fe4fd5,1,1,1,1.023991,1496849730,Regular,b62fbc226ef1ce9bc8f759314181f0aca8ad68c6905f20b01c6b0009a42ae4cf
0b6b8a02a5baeb1bc1d1ed06fd0c584dd2974f99253b25936afaa3525dfe177d,-1,57,1,0.996156,1496845630,Regular,90183622d56ce281fce550c567d95aa4a5316226ce8433edc9128f872a3a64ea
292463f6d91f0259f9707ac9c3aba80f22a49addec18780bf76a5e34c0689638,1,0,1,1.026247,1496841273,Regular,d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da
dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c,-1,12,1,0.99611,1496839283,Regular,896de768433670bf077d655e10faa12e7fe303ee1bb61c1d2979be91c9ded525
fb759735d596dae07773b79ff5ccc6bc7f3df4e74f58a6cdfba39af82279a8c5,1,1,1,1.003699,1496827552,Regular,b72f24ca73d4e3d2cef6f71c8b523c3fc05bfd3f0ab6e24f8152d5f053bc6ee8
8f78b3a57851597dca6cb56de343662b767ff37faa6977d0db20bb62f96f1342,1,1,1,1.024537,1496818395,Regular,a45cc5a42370db9bc2e42ca01b8e16af01774d2189499f1008565048624e6f2e
