tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,67,1,0.20800542,1670207782,Regular,56fd0a09e84094b7281abd680a4203df8bad1ce2e877cf29f5b7fe102d9c94ae
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,37,1,0.20216397,1670120453,Regular,35862c6753d870e64bba81be8f1271a764b9e5c1e40c49a9d92438296d7b7aea
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,61,1,0.20754547,1670034708,Regular,67888b34c6dca8a03988b7af1580d370d6789a1a0f152b2cfe76814611b222cd
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,148,1,0.21317266,1669951000,Regular,16ffc23148edc7afa583926a141449e3ea638eae2ba9661cb767c58873b42f7f
25b0adf26c815362849d9035ba2d4a88713052e806d05507686127499faaf860,-1,5,1,0.2158372,1669868420,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,46,1,0.2158372,1669862857,Regular,25b0adf26c815362849d9035ba2d4a88713052e806d05507686127499faaf860
a5744d666ca5a4659ebc9b80769eb14c351f05934638dbe331526853497afbfd,-1,9,1,0.18621262,1669789232,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,139,1,0.18621262,1669775321,Regular,a5744d666ca5a4659ebc9b80769eb14c351f05934638dbe331526853497afbfd
780b20eb084bfbbb1521481b1853dd76abe17dd49d5d613a0240537c6bc9095a,-1,2,1,0.19976757,1669697905,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
780b20eb084bfbbb1521481b1853dd76abe17dd49d5d613a0240537c6bc9095a,-1,4,1,0.20136252,1669697905,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
d3158a22a200de6e34ae29c07590909b145e2a32534e2dfc6b5b054b4671a2dc,-1,6,1,0.20131031,1669697905,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,27,1,0.20131031,1669688544,Regular,d3158a22a200de6e34ae29c07590909b145e2a32534e2dfc6b5b054b4671a2dc
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,172,1,0.20136252,1669602011,Regular,780b20eb084bfbbb1521481b1853dd76abe17dd49d5d613a0240537c6bc9095a
6c6d0d47b4edf54ded33db8b62dc58588af8009c9f16da62677ce63c5059174d,-1,2,1,0.20192511,1669543559,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,164,1,0.20192511,1669516257,Regular,6c6d0d47b4edf54ded33db8b62dc58588af8009c9f16da62677ce63c5059174d
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,135,1,0.19976757,1669428819,Regular,780b20eb084bfbbb1521481b1853dd76abe17dd49d5d613a0240537c6bc9095a
9ce5236d2e0e2d3ce5d80867620a2df0320642698c641872c7105e5ffc026c08,-1,5,1,0.21746144,1669349069,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,43,1,0.21746144,1669344355,Regular,9ce5236d2e0e2d3ce5d80867620a2df0320642698c641872c7105e5ffc026c08
d49bacc02f986d68b16e29185d48fc1ead008f398ddc4f669d6272e9d8773b87,-1,6,1,0.20745992,1669303528,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,156,1,0.20745992,1669258067,Regular,d49bacc02f986d68b16e29185d48fc1ead008f398ddc4f669d6272e9d8773b87
1d12a5b1c3cadb08d9df5fc2b745e637712845f8072e4a0536dfa4d4860d5dfe,-1,5,1,0.20785331,1669233663,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,156,1,0.20785331,1669172177,Regular,1d12a5b1c3cadb08d9df5fc2b745e637712845f8072e4a0536dfa4d4860d5dfe
8da05c7b22e893d32a2907eda3997f410ac46c7caae68103ca63c6ea54c652db,-1,6,1,0.21049176,1669146262,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,26,1,0.21049176,1669083075,Regular,8da05c7b22e893d32a2907eda3997f410ac46c7caae68103ca63c6ea54c652db
9e3b204c5096e052b0c3d46ed5ed7490bedeb1a34fd8342912586110b06314c4,-1,8,1,0.23262522,1669002379,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,152,1,0.23262522,1668997460,Regular,9e3b204c5096e052b0c3d46ed5ed7490bedeb1a34fd8342912586110b06314c4
6b177a1d2187eb7ac09cd2939186adb4042e2392ad7133caa31c24d4ad9d2b4f,-1,9,1,0.23263712,1668925233,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,16,1,0.23263712,1668910489,Regular,6b177a1d2187eb7ac09cd2939186adb4042e2392ad7133caa31c24d4ad9d2b4f
eb0051d06c366119fcb38b52ac4eaa6166f709d6456e4a1fa42a7e17fb931ac5,-1,1,1,0.2027647,1668844837,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,171,1,0.2027647,1668824276,Regular,eb0051d06c366119fcb38b52ac4eaa6166f709d6456e4a1fa42a7e17fb931ac5
7f0660b2c2c44efb8c9cd4482601b13fd0c2e79e14368656299bc7e1740acdc2,-1,8,1,0.22006184,1668743443,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,96,1,0.22006184,1668739916,Regular,7f0660b2c2c44efb8c9cd4482601b13fd0c2e79e14368656299bc7e1740acdc2
925e220d8622f2cd3b4fa531506d254894b597ed612c716243c91ae5d9304aa7,-1,1,1,0.24864911,1668711008,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,95,1,0.24864911,1668652948,Regular,925e220d8622f2cd3b4fa531506d254894b597ed612c716243c91ae5d9304aa7
e1fd809ca9ac627e53d8fb8515a720c243373e91ab20a33482700c93c415b32b,-1,1,1,0.23868754,1668604833,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,7,1,0.23868754,1668565439,Regular,e1fd809ca9ac627e53d8fb8515a720c243373e91ab20a33482700c93c415b32b
0b6f2d57cffaec094b09449f30ec7b0d637b41e95fbf32150b82f8485f438361,-1,3,1,0.22318428,1668510561,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,122,1,0.22318428,1668484147,Regular,0b6f2d57cffaec094b09449f30ec7b0d637b41e95fbf32150b82f8485f438361
19a0d5cbea7fede30d1a622e1d64fe47330d7f3552f8c3e0f1ebbda9d2b29971,-1,5,1,0.24847444,1668441635,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,119,1,0.24847444,1668394632,Regular,19a0d5cbea7fede30d1a622e1d64fe47330d7f3552f8c3e0f1ebbda9d2b29971
886c414a3f10f9bc6c5ca1b2b6c4964bf7c240d959b3ea9893f0e6d13fde4d7a,-1,6,1,0.29096243,1668354144,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,41,1,0.29096243,1668310575,Regular,886c414a3f10f9bc6c5ca1b2b6c4964bf7c240d959b3ea9893f0e6d13fde4d7a
40f9d904db46b11a2c3dcb896d831e791272fc70cbf0e760082ec55e6f06dbd4,-1,9,1,0.29613241,1668225816,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,7,1,0.29613241,1668223119,Regular,40f9d904db46b11a2c3dcb896d831e791272fc70cbf0e760082ec55e6f06dbd4
22136478dac44b973a858e0e600aa8893e761453c6bd077d626149296ccfd1ea,-1,4,1,0.22023023,1668164071,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,145,1,0.22023023,1668150683,Regular,22136478dac44b973a858e0e600aa8893e761453c6bd077d626149296ccfd1ea
2c41e95053f5b21526da3b3afa5f688e3d0bc706c047254d4af1ee780b45c28b,-1,2,1,0.19918547,1668069634,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,120,1,0.19918547,1668042568,Regular,2c41e95053f5b21526da3b3afa5f688e3d0bc706c047254d4af1ee780b45c28b
696d3d86deccd80914f51896a438ea6d618cb6567acf3491dad1f7b304b65cc2,-1,7,1,0.20904724,1667971233,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,79,1,0.20904724,1667962288,Regular,696d3d86deccd80914f51896a438ea6d618cb6567acf3491dad1f7b304b65cc2
e60a4a4f938cb28e30b3ebb8dc046b531cb14c16122ad16f15cdc6e23479d83c,-1,6,1,0.17453082,1667936513,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,35,1,0.17453082,1667874359,Regular,e60a4a4f938cb28e30b3ebb8dc046b531cb14c16122ad16f15cdc6e23479d83c
b2026162646959851110fe1257bdc6d80ba4e84d569e7c447c70c6178a57c0fa,-1,7,1,0.17045678,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,77,1,0.17045678,1667791483,Regular,b2026162646959851110fe1257bdc6d80ba4e84d569e7c447c70c6178a57c0fa
c6afdbd0eb89173de2810b5fe95f813ec918d76e6fa0dcb1976a02b5a491c7d5,-1,2,1,0.1534324,1667779384,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,138,1,0.1534324,1667703133,Regular,c6afdbd0eb89173de2810b5fe95f813ec918d76e6fa0dcb1976a02b5a491c7d5
130a0cdf86da4d09d2ef304663ee342f8b1bd53dc2df5000848c1a38222f4b64,-1,6,1,0.16356343,1667620492,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
871c3533a7fdbbcd0484d9783b6673b4c805d52737e7c1197e54107214a02b3f,-1,0,1,0.15752901,1667620492,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,80,1,0.15752901,1667615368,Regular,871c3533a7fdbbcd0484d9783b6673b4c805d52737e7c1197e54107214a02b3f
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,180,1,0.16356343,1667528488,Regular,130a0cdf86da4d09d2ef304663ee342f8b1bd53dc2df5000848c1a38222f4b64
8d711729990635627f6a96e78d674bbbac0bf8eba9a9522b179a8f94b0721cad,-1,4,1,0.16728851,1667466662,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,37,1,0.16728851,1667452741,Regular,8d711729990635627f6a96e78d674bbbac0bf8eba9a9522b179a8f94b0721cad
4a6dcc65e46cceafd3e51ddde15865ee28ace9eea5959ba2de48b8959e0b9a9b,-1,0,1,0.14317017,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
4a6dcc65e46cceafd3e51ddde15865ee28ace9eea5959ba2de48b8959e0b9a9b,-1,7,1,0.14970152,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
93d350bb6452b80a0de41ea04adb1b29090be50f2766b378679cbf2e5d903c4d,-1,8,1,0.16143429,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
da755f0db18a847772cba6f4fa3bcc51e447e7ccaa21ec503bdb90fc0169f0be,-1,2,1,0.14712194,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
de1dab8f2369c9259fb71cb22a245b78152e808810e757589abb3afb00042379,-1,1,1,0.17433861,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,20,1,0.14712194,1667360639,Regular,da755f0db18a847772cba6f4fa3bcc51e447e7ccaa21ec503bdb90fc0169f0be
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,113,1,0.14970152,1667265445,Regular,4a6dcc65e46cceafd3e51ddde15865ee28ace9eea5959ba2de48b8959e0b9a9b
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,58,1,0.17433861,1667180727,Regular,de1dab8f2369c9259fb71cb22a245b78152e808810e757589abb3afb00042379
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,99,1,0.16143429,1667117048,Regular,93d350bb6452b80a0de41ea04adb1b29090be50f2766b378679cbf2e5d903c4d
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,140,1,0.14317017,1667007519,Regular,4a6dcc65e46cceafd3e51ddde15865ee28ace9eea5959ba2de48b8959e0b9a9b
f244ab18c90e4246f772fba94f51a2b83d763ec27803e4b7587a4a6b0c2d64b2,-1,9,1,0.17178065,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,117,1,0.17178065,1666922817,Regular,f244ab18c90e4246f772fba94f51a2b83d763ec27803e4b7587a4a6b0c2d64b2
675249640b07d84b942c4874fa659f510c029368210af7e8bb88675705e95105,-1,4,1,0.17952952,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,109,1,0.17952952,1666836488,Regular,675249640b07d84b942c4874fa659f510c029368210af7e8bb88675705e95105
ba0742e4a9fb03d22a04a4c45e9cbadf5489742b6624efc67f97b30ac127e27c,-1,0,1,0.17191303,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,107,1,0.17191303,1666749176,Regular,ba0742e4a9fb03d22a04a4c45e9cbadf5489742b6624efc67f97b30ac127e27c
7b63c4998e9913c90db6e92975c6b3547a7f34d0c9d0fa45dec21418b56fac35,-1,2,1,0.168772,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,95,1,0.168772,1666663644,Regular,7b63c4998e9913c90db6e92975c6b3547a7f34d0c9d0fa45dec21418b56fac35
1b275d51be3568cc022be7d28c794797f920d2f060e715aa03a7b32b6ffbe0cc,-1,3,1,0.18076092,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
58ffc21546e2807dcc8a6d18adb54409b0907b1826021dbef7ceb5320ea46552,-1,4,1,0.16961687,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,16,1,0.16961687,1666578955,Regular,58ffc21546e2807dcc8a6d18adb54409b0907b1826021dbef7ceb5320ea46552
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,4,1,0.18076092,1666498641,Regular,1b275d51be3568cc022be7d28c794797f920d2f060e715aa03a7b32b6ffbe0cc
bb2615c1b23aa32c5b69492d66b5267383cb9e832c2d070dbffcf396731d9329,-1,9,1,0.17461055,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
be814592f35c3990045c863e3f67d0f481cdf43cd23b1750ef0e675c2d56b7c2,-1,0,1,0.18698912,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,91,1,0.18698912,1666409920,Regular,be814592f35c3990045c863e3f67d0f481cdf43cd23b1750ef0e675c2d56b7c2
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,93,1,0.17461055,1666327887,Regular,bb2615c1b23aa32c5b69492d66b5267383cb9e832c2d070dbffcf396731d9329
747ced7bb1962d72c718a269c207ad24c92aa6a712864725ea4b196d839649b1,-1,4,1,0.15566952,1666321664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,144,1,0.15566952,1666235846,Regular,747ced7bb1962d72c718a269c207ad24c92aa6a712864725ea4b196d839649b1
d6c5da34a958ca7b13f607aac8b50acc7cdac59b2cd88dd80c1af9420d023816,-1,1,1,0.15351174,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,142,1,0.15351174,1666158538,Regular,d6c5da34a958ca7b13f607aac8b50acc7cdac59b2cd88dd80c1af9420d023816
028ffede84af8d47a636b086627459db81225cd6a9b46579ccd23615360732f9,-1,2,1,0.1741953,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
2e7e62e6790a94fe3912c2f78345be6b8e190adbd2f6efee8c82bd524e9b97d0,-1,3,1,0.16862983,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
9e9a16e761aa8fc7defddfda074fa594be603626d7b2f31ec6b3a2d0321743b9,-1,6,1,0.16292105,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
c19e652f74b39835188d79e65d0a1a4e6de59461392225950341006057b0de78,-1,5,1,0.18676979,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
f349b5bfd5eb1bc2852351a58ae70d7bc47c2280eaa6956ecf995137894af0b3,-1,5,1,0.16056881,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
f4d2ec21a3ac90368891eaa067922c38b0c08078be62cc33a90b9f2a0e382c93,-1,0,1,0.147206,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
fe3865ccf61bc8ef1c87cd89e641f1fa1d626c9c6f935e31892118744fdba549,-1,0,1,0.16052697,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,98,1,0.16056881,1666071600,Regular,f349b5bfd5eb1bc2852351a58ae70d7bc47c2280eaa6956ecf995137894af0b3
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,109,1,0.16052697,1665973987,Regular,fe3865ccf61bc8ef1c87cd89e641f1fa1d626c9c6f935e31892118744fdba549
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,170,1,0.16292105,1665886190,Regular,9e9a16e761aa8fc7defddfda074fa594be603626d7b2f31ec6b3a2d0321743b9
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,61,1,0.16862983,1665800566,Regular,2e7e62e6790a94fe3912c2f78345be6b8e190adbd2f6efee8c82bd524e9b97d0
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,26,1,0.1741953,1665721550,Regular,028ffede84af8d47a636b086627459db81225cd6a9b46579ccd23615360732f9
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,36,1,0.18676979,1665631640,Regular,c19e652f74b39835188d79e65d0a1a4e6de59461392225950341006057b0de78
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,73,1,0.147206,1665542386,Regular,f4d2ec21a3ac90368891eaa067922c38b0c08078be62cc33a90b9f2a0e382c93
00903d8737bcb6eacb3e16aca027edb9824f54a4302449c9b635566fcc73197b,-1,2,1,0.1765848,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
3c6df23df5358a3999df67e47efb1e93a92e4dcaaa69699734d3dfe8bab94c48,-1,6,1,0.18816972,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
5f68d369b8a3e2088fd858c503ac6ae2b084364f9c24fd4797189a57a4982867,-1,0,1,0.1603631,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
9cb4a0dddac6f0d278f1ea9cca2d4f72a00fd105768e654f3835d7f301598388,-1,9,1,0.16647985,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
b56b926a135382cd612bd64eba5365ff7b0e6b0f727879541f28f4ff4d24bdc2,-1,1,1,0.15762076,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,55,1,0.15762076,1665451334,Regular,b56b926a135382cd612bd64eba5365ff7b0e6b0f727879541f28f4ff4d24bdc2
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,148,1,0.1765848,1665375607,Regular,00903d8737bcb6eacb3e16aca027edb9824f54a4302449c9b635566fcc73197b
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,144,1,0.16647985,1665279535,Regular,9cb4a0dddac6f0d278f1ea9cca2d4f72a00fd105768e654f3835d7f301598388
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,163,1,0.1603631,1665191119,Regular,5f68d369b8a3e2088fd858c503ac6ae2b084364f9c24fd4797189a57a4982867
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,25,1,0.18816972,1665112050,Regular,3c6df23df5358a3999df67e47efb1e93a92e4dcaaa69699734d3dfe8bab94c48
495616738dedacb00c4f95395f3bcdfeea91f779fbf2cb57d5a0918ca21a6214,-1,4,1,0.10670489,1665062942,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
fe2ec4018ea0a73c7f1fedb7b2b0aa0f127b491809c9e83897fe31564731d9dd,-1,9,1,0.19668846,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,146,1,0.19668846,1665022114,Regular,fe2ec4018ea0a73c7f1fedb7b2b0aa0f127b491809c9e83897fe31564731d9dd
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,88,1,0.10670489,1664936310,Regular,495616738dedacb00c4f95395f3bcdfeea91f779fbf2cb57d5a0918ca21a6214
dc35523cdfd7bc7c6ed72a55b3b4bb7fa4860ef190b617ff8d012c0aded7cb75,-1,7,1,0.17274315,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,69,1,0.17274315,1664851766,Regular,dc35523cdfd7bc7c6ed72a55b3b4bb7fa4860ef190b617ff8d012c0aded7cb75
2538383a95d563aa36a3794149c16d1175c5221e74c156cca40c45cf32946738,-1,8,1,0.19603812,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,59,1,0.19603812,1664773358,Regular,2538383a95d563aa36a3794149c16d1175c5221e74c156cca40c45cf32946738
46a2ab276a48899d333b8a3e1f7f1f58e4c77d8a34a57891683174b1198e7ba7,-1,7,1,0.15730071,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,175,1,0.15730071,1664678912,Regular,46a2ab276a48899d333b8a3e1f7f1f58e4c77d8a34a57891683174b1198e7ba7
ea120f03d0cd2e01cb8c23a06d7820ab52d4a35a6783e4292577dc6076710844,-1,0,1,0.16053322,1664631797,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,83,1,0.16053322,1664596611,Regular,ea120f03d0cd2e01cb8c23a06d7820ab52d4a35a6783e4292577dc6076710844
3b5e6ddfab6b8d0691ac3662b06211e8d6673a2770ae0b488164b2d85796085d,-1,6,1,0.19766161,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,4,1,0.19766161,1664510288,Regular,3b5e6ddfab6b8d0691ac3662b06211e8d6673a2770ae0b488164b2d85796085d
