tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,43,1,0.32993879,1544575581,Regular,b2988cc304ab72d5c315dcd710f589aef7a35a3f2ff84d7b60847c23ad094a15
e6b2e06ea627a739a88c0ed35d88b0edca75e583e8e6e6ec1d4068b5ed108509,-1,1,1,0.30213205,1544562039,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,51,1,0.30213205,1544492537,Regular,e6b2e06ea627a739a88c0ed35d88b0edca75e583e8e6e6ec1d4068b5ed108509
3235ef13cabab2d2b863c910560500a799d945cd4ff886fe836f13f5bbf983cc,-1,0,1,0.27541389,1544475783,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
617818f13a92439e95801d8fee6be0b338704704334f677bb11adf56b91fff5f,-1,0,1,0.30831277,1544402510,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,160,1,0.27541389,1544401338,Regular,3235ef13cabab2d2b863c910560500a799d945cd4ff886fe836f13f5bbf983cc
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,43,1,0.30831277,1544317470,Regular,617818f13a92439e95801d8fee6be0b338704704334f677bb11adf56b91fff5f
b70d86d4c8d660e025506cf17c370384c6cd9470db03736a3ee830bc64de28fe,-1,0,1,0.3229578,1544298686,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,35,1,0.3229578,1544232443,Regular,b70d86d4c8d660e025506cf17c370384c6cd9470db03736a3ee830bc64de28fe
e7d8a3b6ee881c4284ec4cc75c6d623bb0eee1e14ad3be1e2710745f7494e6d8,-1,1,1,0.33378984,1544215882,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,1,1,0.33378984,1544142011,Regular,e7d8a3b6ee881c4284ec4cc75c6d623bb0eee1e14ad3be1e2710745f7494e6d8
cb3075e1cb2e5bc1fbe9c476ab69acc27fdc7bd355ae0128737bb54ba4114582,-1,1,1,0.32365134,1544126202,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,42,1,0.32365134,1544056510,Regular,cb3075e1cb2e5bc1fbe9c476ab69acc27fdc7bd355ae0128737bb54ba4114582
d8e534b8dfaa1d3aba2692a5b9c201121c452de8c7ec69ffbe576593bb783bdd,-1,1,1,0.30816206,1544039137,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,15,1,0.30816206,1543969844,Regular,d8e534b8dfaa1d3aba2692a5b9c201121c452de8c7ec69ffbe576593bb783bdd
aacab6b1387926a783b2bd96c3ee49f5a8f46017052d8e298949b860b358123c,-1,0,1,0.27824613,1543959836,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,54,1,0.27824613,1543883694,Regular,aacab6b1387926a783b2bd96c3ee49f5a8f46017052d8e298949b860b358123c
e52555de51e0cf98f2ba1a0b027094b3d2ac269893d57a989b14bf7e71bebe21,-1,1,1,0.28959887,1543881522,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,154,1,0.28959887,1543802532,Regular,e52555de51e0cf98f2ba1a0b027094b3d2ac269893d57a989b14bf7e71bebe21
78c22d966924f013362c8d39be6dec1ecb697b43dff63e84e02f17c12dadbd44,-1,1,1,0.29197052,1543787605,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,92,1,0.29197052,1543714397,Regular,78c22d966924f013362c8d39be6dec1ecb697b43dff63e84e02f17c12dadbd44
42e16adc5806e9326d0838ffa5e884c66764b045bff59b8322451f78a783109d,-1,1,1,0.33329581,1543702604,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,106,1,0.33329581,1543624301,Regular,42e16adc5806e9326d0838ffa5e884c66764b045bff59b8322451f78a783109d
42a938d1572bd03e556b2778141b97338ba08a5712f3dc17785aaacf59ee252a,-1,0,1,0.40693858,1543602743,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,112,1,0.40693858,1543537577,Regular,42a938d1572bd03e556b2778141b97338ba08a5712f3dc17785aaacf59ee252a
64e4baed10896149dea0a063e2ebccccc215f1f74fdacb85e8f5611ccb7026bb,-1,1,1,0.37062914,1543513939,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,73,1,0.37062914,1543451400,Regular,64e4baed10896149dea0a063e2ebccccc215f1f74fdacb85e8f5611ccb7026bb
a7f5b57afdba4ba1ef6ced7d62c1ff8efffeafcbfc1dddbcf561848bc63289cd,-1,0,1,0.30788633,1543436859,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
e0e6906767a69e211c6f00f90e5833d3b95c257953632def13eb2c373f2e5009,-1,0,1,0.30409259,1543365462,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,166,1,0.30788633,1543364528,Regular,a7f5b57afdba4ba1ef6ced7d62c1ff8efffeafcbfc1dddbcf561848bc63289cd
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,77,1,0.30409259,1543277649,Regular,e0e6906767a69e211c6f00f90e5833d3b95c257953632def13eb2c373f2e5009
7026aa1eb691f40a60c7f7177ebf2615739c539feafe42017930a964123334e9,-1,1,1,0.32085875,1543262305,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,119,1,0.32085875,1543191852,Regular,7026aa1eb691f40a60c7f7177ebf2615739c539feafe42017930a964123334e9
b8ae5619d771e5d58c9795a9857f2674eca0bc8de37333ad82a8252f23bec4c0,-1,0,1,0.33467547,1543175367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,159,1,0.33467547,1543108953,Regular,b8ae5619d771e5d58c9795a9857f2674eca0bc8de37333ad82a8252f23bec4c0
50f02fb0259e263e8ff89d58b79aee9f77fe5d2e5e22b95ac118852fd6d03451,-1,1,1,0.32466541,1543095401,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,78,1,0.32466541,1543021808,Regular,50f02fb0259e263e8ff89d58b79aee9f77fe5d2e5e22b95ac118852fd6d03451
9f6f44c077f8938becfae904a91fe9c23682d8937c5e0db80cfadb2bd5dff4c3,-1,1,1,0.31176054,1543004199,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,94,1,0.31176054,1542933649,Regular,9f6f44c077f8938becfae904a91fe9c23682d8937c5e0db80cfadb2bd5dff4c3
c30704b4a962acbd17cd5862331ff389f827aed5b8efb5ed43dfdf809dd2b306,-1,1,1,0.31815618,1542924663,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,73,1,0.31815618,1542847379,Regular,c30704b4a962acbd17cd5862331ff389f827aed5b8efb5ed43dfdf809dd2b306
8fd1009e951e73ee40641aa3004fe0f1910945f09e52a26599fd3affbf319134,-1,0,1,0.32703916,1542833508,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,88,1,0.32703916,1542760005,Regular,8fd1009e951e73ee40641aa3004fe0f1910945f09e52a26599fd3affbf319134
6d8b8ca938970d44182122fbde67a29ceedd966b1bc6493a8d14df5c3ccf685e,-1,0,1,0.2900822,1542742287,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,82,1,0.2900822,1542673154,Regular,6d8b8ca938970d44182122fbde67a29ceedd966b1bc6493a8d14df5c3ccf685e
996afffeb90a8fc5c12420570b7136cc8454692f85bda493b019f0e04e6608fb,-1,0,1,0.30399292,1542669050,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,130,1,0.30399292,1542586698,Regular,996afffeb90a8fc5c12420570b7136cc8454692f85bda493b019f0e04e6608fb
a31cae4bfc8e8aef9cc54d7cee7f5446477dbea839fb95d7c4ecd0bd32b3aac7,-1,1,1,0.27703308,1542573987,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,31,1,0.27703308,1542505201,Regular,a31cae4bfc8e8aef9cc54d7cee7f5446477dbea839fb95d7c4ecd0bd32b3aac7
19ecbe0ed6b3a8ac00044306f91ad5fdb136ae608f56aaec99b72fb9b27a474c,-1,0,1,0.30310583,1542496379,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,26,1,0.30310583,1542417900,Regular,19ecbe0ed6b3a8ac00044306f91ad5fdb136ae608f56aaec99b72fb9b27a474c
644c429401c6b2e81f5edb1ec2164bc234c4fc360e34bb507e716d16b5c3eb5b,-1,1,1,0.3273581,1542393281,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,88,1,0.3273581,1542330302,Regular,644c429401c6b2e81f5edb1ec2164bc234c4fc360e34bb507e716d16b5c3eb5b
2c5a44e0249ce065f28352e6d2a22f0781ff41f9930cca56fddd48662638d9a8,-1,1,1,0.32016137,1542319655,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,64,1,0.32016137,1542245860,Regular,2c5a44e0249ce065f28352e6d2a22f0781ff41f9930cca56fddd48662638d9a8
27c7296c533364e5c631921458a16a981110e0392eb60313db05f840e7085bf4,-1,0,1,0.3376127,1542228358,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,143,1,0.3376127,1542155349,Regular,27c7296c533364e5c631921458a16a981110e0392eb60313db05f840e7085bf4
d1a7e4bbc360fce9270dcb9813b139ce0e3b8afdd5fe3186a4fe0410224945ce,-1,0,1,0.33651936,1542142011,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,128,1,0.33651936,1542068802,Regular,d1a7e4bbc360fce9270dcb9813b139ce0e3b8afdd5fe3186a4fe0410224945ce
951c9441c1c3192f7f79090b609b38198ed37fc55ca0983558a1dd9971e93d2e,-1,0,1,0.39162614,1542052638,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,43,1,0.39162614,1541982933,Regular,951c9441c1c3192f7f79090b609b38198ed37fc55ca0983558a1dd9971e93d2e
5720215a19fc9663a5f9ceff76e6f64152368f88ebd84261c1a24de003e235e1,-1,1,1,0.33821874,1541960948,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,101,1,0.33821874,1541897782,Regular,5720215a19fc9663a5f9ceff76e6f64152368f88ebd84261c1a24de003e235e1
b7087b3e31304b43f65f77a6b860e8d24dbb138bdf9d481048a324213906ec58,-1,1,1,0.28341957,1541886799,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
73330ce46f27e08d873be44039f2b6090107b2e7ba7ffd0f322aa1195a66c8a8,-1,0,1,4.24353497,1541824889,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,33,1,0.28341957,1541809268,Regular,b7087b3e31304b43f65f77a6b860e8d24dbb138bdf9d481048a324213906ec58
06949c6e351424b2bf38b1f7ce3b479b352fa1baa080ead58f3252d46f4c142d,-1,1,1,0.29943179,1541808764,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,263,1,4.24353497,1541736585,Regular,73330ce46f27e08d873be44039f2b6090107b2e7ba7ffd0f322aa1195a66c8a8
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,44,1,0.29943179,1541723019,Regular,06949c6e351424b2bf38b1f7ce3b479b352fa1baa080ead58f3252d46f4c142d
ae7461844635b3d65407a90e8a10525f2c64436227aba86b6e84e43a6bf02df0,-1,1,1,9.55672049,1541718562,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
f33302ec0d26ee556a99c0d68a9aebf7202016b2927b7af54205453df756e1fc,-1,0,1,0.36905726,1541709150,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,297,1,9.55672049,1541642163,Regular,ae7461844635b3d65407a90e8a10525f2c64436227aba86b6e84e43a6bf02df0
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,93,1,0.36905726,1541636372,Regular,f33302ec0d26ee556a99c0d68a9aebf7202016b2927b7af54205453df756e1fc
92697dd8bfc2629b495087440c433afd94399bd46163d59a592a9a1fa813590c,-1,1,1,9.2376116,1541625905,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
46fe2f132de9e8716211270b504558dbed1154e5de7c028c547d36b3fabd5202,-1,0,1,0.37033599,1541611575,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,272,1,9.2376116,1541562374,Regular,92697dd8bfc2629b495087440c433afd94399bd46163d59a592a9a1fa813590c
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,6,1,0.37033599,1541549938,Regular,46fe2f132de9e8716211270b504558dbed1154e5de7c028c547d36b3fabd5202
3b6856e07e5874bb6f18a92788c58629fc3478a4b8db8bae5ee2dd5c3182942c,-1,1,1,11.8979012,1541541367,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
cb078050d407d29f1dbabf7e85bd11a831c85547d62a69dd9aaf449ddac4b878,-1,0,1,0.34116374,1541537948,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,201,1,11.8979012,1541469584,Regular,3b6856e07e5874bb6f18a92788c58629fc3478a4b8db8bae5ee2dd5c3182942c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,124,1,0.34116374,1541465070,Regular,cb078050d407d29f1dbabf7e85bd11a831c85547d62a69dd9aaf449ddac4b878
5e2272e0096f35a8902cc2b569829750c03d6ab36c062981dccd3d3d9bf4cfc4,-1,0,1,10.7529272,1541463199,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
25c081037ce46cd5d225e4a98c8cfb9510e5e1adddd204297d0b3138d64c3ae3,-1,1,1,0.32333998,1541453583,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,133,1,10.7529272,1541385544,Regular,5e2272e0096f35a8902cc2b569829750c03d6ab36c062981dccd3d3d9bf4cfc4
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,21,1,0.32333998,1541377201,Regular,25c081037ce46cd5d225e4a98c8cfb9510e5e1adddd204297d0b3138d64c3ae3
2ab15e07d573b4455ff0d6b10abcd994d4698e9aa786c0e756b6421ce9fb85a4,-1,0,1,5.28280907,1541374412,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
54fd49c6dc34589b1253ce1c4ee16b0c12e1c0eca677a24e2c7ae04f7b56c552,-1,0,1,0.35496324,1541371003,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,59,1,5.28280907,1541294878,Regular,2ab15e07d573b4455ff0d6b10abcd994d4698e9aa786c0e756b6421ce9fb85a4
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,122,1,0.35496324,1541291985,Regular,54fd49c6dc34589b1253ce1c4ee16b0c12e1c0eca677a24e2c7ae04f7b56c552
3af14c03744783c1c18a5a42910404d86ef53dcb3b251038a98fb849e2adc33a,-1,0,1,0.36181842,1541270576,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,15,1,0.36181842,1541205806,Regular,3af14c03744783c1c18a5a42910404d86ef53dcb3b251038a98fb849e2adc33a
dd86a842257c3b2733273a417be9ebbc5f4fe6207598527c3651410e1512bd5f,-1,0,1,0.33569685,1541190325,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,6,1,0.33569685,1541123108,Regular,dd86a842257c3b2733273a417be9ebbc5f4fe6207598527c3651410e1512bd5f
91c828ec7da0d5b996d1f0078d9da7ff80dc4eefeaf9cbe12a4a7bd30408920e,-1,1,1,0.34218121,1541109997,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,76,1,0.34218121,1541031880,Regular,91c828ec7da0d5b996d1f0078d9da7ff80dc4eefeaf9cbe12a4a7bd30408920e
4a778951340f87f80b0b5cefc03ab48cb9e0214ef4392a14eb96763dc67759ab,-1,0,1,0.34024518,1541018421,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,121,1,0.34024518,1540945728,Regular,4a778951340f87f80b0b5cefc03ab48cb9e0214ef4392a14eb96763dc67759ab
bea60a06d0ee2968eb14944a01a4ae8b565ebdd9b7e26cdb515259bef92c68f4,-1,1,1,0.34657343,1540930275,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
73128d157dca5e8c47225f6aa51d86846c2fe42e853647a98919524d63292e52,-1,1,1,0.35697098,1540862887,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,24,1,0.34657343,1540859660,Regular,bea60a06d0ee2968eb14944a01a4ae8b565ebdd9b7e26cdb515259bef92c68f4
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,114,1,0.35697098,1540783214,Regular,73128d157dca5e8c47225f6aa51d86846c2fe42e853647a98919524d63292e52
c60028d53732f55514c20020ea5863a61738515cbaa8750939bbfb6235224143,-1,1,1,0.34311189,1540772706,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,18,1,0.34311189,1540701577,Regular,c60028d53732f55514c20020ea5863a61738515cbaa8750939bbfb6235224143
82bbd0ee26185ec8086765af62b154a5318ed6b08ede9d795d0d40ca34b55a12,-1,0,1,0.3474399,1540680674,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,102,1,0.3474399,1540603020,Regular,82bbd0ee26185ec8086765af62b154a5318ed6b08ede9d795d0d40ca34b55a12
8541b7cc1bac69c7663d066c56e4070cd354e29b99c41f8baf49579ff1e8003a,-1,0,1,0.37208404,1540588261,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
aa239ef823dd19ec1b3e01254b0e5d4486c43493585fbeeb56564bea6a3fe03d,-1,0,1,0.39465946,1540520730,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,99,1,0.37208404,1540513476,Regular,8541b7cc1bac69c7663d066c56e4070cd354e29b99c41f8baf49579ff1e8003a
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,66,1,0.39465946,1540448190,Regular,aa239ef823dd19ec1b3e01254b0e5d4486c43493585fbeeb56564bea6a3fe03d
151aec9552a3e010383d6ffaf3fd3ba11d62446e06a5b19178582f9790c110c6,-1,0,1,0.40271855,1540407400,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,55,1,0.40271855,1540341316,Regular,151aec9552a3e010383d6ffaf3fd3ba11d62446e06a5b19178582f9790c110c6
476adc9b1f8b02ffcf84bdea094d4e4ab74bf85315f6abbd1acc09583985bc5b,-1,1,1,0.39635975,1540331561,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,24,1,0.39635975,1540256244,Regular,476adc9b1f8b02ffcf84bdea094d4e4ab74bf85315f6abbd1acc09583985bc5b
249d265a2c7961f961c767ac7b892e8f25a2d41de0d1b3f3762c97862bc3b989,-1,0,1,0.38763945,1540242480,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,35,1,0.38763945,1540168764,Regular,249d265a2c7961f961c767ac7b892e8f25a2d41de0d1b3f3762c97862bc3b989
3d7128aafbc22ea44cc6a0b6e065ba44da280d97e5ea40a37a51bc1f8aae10b8,-1,1,1,0.41061402,1540151135,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,108,1,0.41061402,1540085719,Regular,3d7128aafbc22ea44cc6a0b6e065ba44da280d97e5ea40a37a51bc1f8aae10b8
4a5b7ac126547e5ebefcc631dcaf7f86e8161b77dca137e1cc6d6836e2d70589,-1,1,1,0.36526361,1540070262,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,85,1,0.36526361,1539995382,Regular,4a5b7ac126547e5ebefcc631dcaf7f86e8161b77dca137e1cc6d6836e2d70589
488d73ec6730146d5d701363af9915bc5f8e97f3e7aed19eae1344508d997f69,-1,1,1,0.40435272,1539993666,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,65,1,0.40435272,1539912593,Regular,488d73ec6730146d5d701363af9915bc5f8e97f3e7aed19eae1344508d997f69
2314c3e8158aa2d06507b01b6b8ce144b6b1673f48e4fe5f1249f92358f62e7f,-1,0,1,0.43723345,1539890328,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,85,1,0.43723345,1539822167,Regular,2314c3e8158aa2d06507b01b6b8ce144b6b1673f48e4fe5f1249f92358f62e7f
fe0cd8f92023a2349344c0a070ebf836f8651aa6c6148e4dece92f9119df9e5a,-1,1,1,0.41692113,1539805449,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,53,1,0.41692113,1539736970,Regular,fe0cd8f92023a2349344c0a070ebf836f8651aa6c6148e4dece92f9119df9e5a
3110d3a7d1551945c342e397d85f45b79ef3e8b29995df400414e3783abf9ca7,-1,1,1,0.39246814,1539725716,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,6,1,0.39246814,1539649865,Regular,3110d3a7d1551945c342e397d85f45b79ef3e8b29995df400414e3783abf9ca7
5437ec786d6a1bb2ea8604feb8f09a5363d3948711f708c75b892ee54e58800e,-1,1,1,0.44635738,1539639448,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,19,1,0.44635738,1539564121,Regular,5437ec786d6a1bb2ea8604feb8f09a5363d3948711f708c75b892ee54e58800e
736940b0a925238c9a58b3ae91753e7e57641687cc2693b5a31f4e4ddbf563b0,-1,0,1,0.45512231,1539547301,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
