tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,139,1,0.09803846,1521077599,Regular,afe6ef23e51490190c633ddc12561f2720c888bd6e1282fa7377378f9d96d8b8
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,140,1,0.10135759,1521077599,Regular,351f823dc8100b15e856bb472d85799968a89a90056d160d38c5856a35616fa7
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,141,1,0.0995811,1521077599,Regular,518a89fdb94c091e847e69eb6fb7f09ca98c28605984d92a72b1ace8a53a1635
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,142,1,0.09820069,1521077599,Regular,b2e4250636e6c58ad26a86c24f5454097b257b82d89f18aa71d3567d8a6f9397
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,143,1,0.10246057,1521077599,Regular,d78464d33dd12be60fe88e328a25d003cb2addc1f0685c7f3291124277aeac20
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,145,1,0.10011392,1521077599,Regular,f1dbbe3f1f5bd2c448731e41a8a53a05a8d27b5d24d7eb2e97102a8dfbe1163a
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,146,1,0.09930403,1521077599,Regular,23c67151b30e96fdc7c58c5b534704da2719b6d75f16fca433abbf119e84f842
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,147,1,0.09891581,1521077599,Regular,9a065de7b7d34bc80bab438f3afa783f57c28d7ea0cf1372c3098f8011169bcb
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,148,1,0.09851631,1521077599,Regular,7febddd7849dbb2d8b6769e02b0f224bcf5d1800cf3f70b03f0909bea417bee6
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,149,1,0.10218419,1521077599,Regular,d5fabe48dc063b794f56ccc77060c43e81065ab9c427c549206be8e4c64ac11b
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,150,1,0.09869925,1521077599,Regular,8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,151,1,0.10031301,1521077599,Regular,b76e93c42fc5755848caf97d68e0d8c6d28566f0de3e86172b28c9d7df7ef55d
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,152,1,0.0997366,1521077599,Regular,ffb9bfa1ea1cefff1a639ddf872b3d216cab86725c63d8788d97a36cb7c8fe17
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,153,1,0.10093248,1521077599,Regular,044463c602d97f381898362dd1fff9f27e5f9b88e20b0054aa45622e4289958a
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,154,1,0.09859186,1521077599,Regular,11c14b78596268886103a5f4ed5387854adb4afc11bc5e1d49ba13a83b32f04e
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,155,1,0.09801671,1521077599,Regular,dcc0d335cfa3b2270f0c2127029142af8a0537d02844ab79df3b6673f365659f
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,156,1,0.09807469,1521077599,Regular,21d4338f56ced17beb943cd40974d94be0482f4577614850f5b4d99e7a65204e
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,157,1,0.10040832,1521077599,Regular,082dc86a850f4c5a4d1cbd953c274c53ac3c91943db53eae205d5b12a230a69f
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,158,1,0.09978192,1521077599,Regular,128119b61e534b89be84ee740f831f6609248fbdcfd702ffa7b90fd296bd0ff5
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,159,1,0.09896381,1521077599,Regular,c89a18165478515e5d9588974cd774dde61f6778621c2d1486aae2f7830173f7
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,160,1,0.09937196,1521077599,Regular,3efe5543ec2f1526e6bb625349a776b40e2cf254c277c80bb0b9fd03329695c3
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,161,1,0.09925457,1521077599,Regular,95dcce9b881762b13d31056e02f7581a650fb83533e30a5d701ab2f65c75f438
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,162,1,0.09957641,1521077599,Regular,4642003e06c7e56af25051b3f1ecb14ecbcd3e7e9457c6243d89aa05a8b613d4
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,163,1,0.10239684,1521077599,Regular,3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,164,1,0.09933239,1521077599,Regular,47ccff7e733d569c5d0477caee7c13211492f0e3df984f2502ed8107df910505
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,165,1,0.09854337,1521077599,Regular,311082888e35af05199f3284d3fd8880a6e8c2929f761c114f745646d631053a
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,166,1,0.10016347,1521077599,Regular,0cb8ff7e374c560f1c518acd3963890ec8546db945daa2c193e466bd9c0837ca
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,167,1,0.0983055,1521077599,Regular,2827ba9900078a5b2d423f5b654d83ddabd96dc42b548a498dbfadb0588f7fda
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,168,1,0.10320266,1521077599,Regular,04ea47d9b3e4dd70380a007a66c35f45bbb757fcfc9b697bfda98fdf63f24118
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,169,1,0.09805095,1521077599,Regular,649e9d97187de57f260385a2ffc8e0bffc2c995ca8df89ae5b6b8c12742f55c8
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,170,1,0.10035542,1521077599,Regular,31ca9f9cc45ec617bbb00856eb4e8c5bfa6f7d0797cfc498f74563dbd2e65a96
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,171,1,0.10205046,1521077599,Regular,de64e7bb6bfe2f31ecb2975e205df037b8be81e4eaec516887eb4f638acd193a
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,172,1,0.10129931,1521077599,Regular,9318a0d67dbd73a73a910f8e685022d2e9e24a611ec9706880a3654f4e8eb897
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,173,1,0.0988955,1521077599,Regular,5702a3d19a90a276d637ca0ad9c6858c8f085fe186494b951a9bc8f1750f67dc
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,174,1,0.10199203,1521077599,Regular,b8436dfe12d386d1fc20ad332c8a0f5d60a0eeac3649b4eeb903a6c19c3bfd09
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,175,1,0.10140462,1521077599,Regular,7560830d074ca380d99a1c7b7b25745dae8bb793f0b8972b094e243f2608dd24
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,176,1,0.10059255,1521077599,Regular,2fd135c8a8f84511a234217cf3e055720a85909bf5d3f2a7b9189d1986e77849
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,177,1,0.10106422,1521077599,Regular,cbaec50b2f6cbc6989a4d0e53496c118c0a22b6668367a9c8cd32d4686bab4ec
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,178,1,0.09856492,1521077599,Regular,e951fa2f4e200e2c8bc847a313627b131188b2b0f998b6dd0f6cf18febb7b9ca
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,179,1,0.1010474,1521077599,Regular,6af1b077c0e523f8b5fae60b464c106da38864cb2e1f08031084544cb79fee71
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,180,1,0.09822157,1521077599,Regular,88e299a74908d3cf0c7a8ba46af774215eaca7d65c0e01440d2c23000581d604
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,181,1,0.10394926,1521077599,Regular,6d40afd95844c83ee1f47bbf098516844c5e93cf514cc2e631926a48b7c0ae7a
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,182,1,0.10348946,1521077599,Regular,185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,183,1,0.10038395,1521077599,Regular,f6c91a38cc520a3ac3bd1923d78faa02e422f2efb31f30c19a9aa3e5ceeff943
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,184,1,0.10177926,1521077599,Regular,ccfbe563a0bce47e7523ff9e7b12b6ba5c812d6f16893aeb5707526b4a28b542
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,185,1,0.09943879,1521077599,Regular,edf3b75fa813cc039a6ddb8311667b79cbc6dc833f4eceabacb3e83135b97c40
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,186,1,0.10156778,1521077599,Regular,4734f027ac0722d679aa0178d44c682b02a6d1bd7a28e9d8d4ade16ac077eb4e
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,187,1,0.10746867,1521077599,Regular,0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,188,1,0.0993676,1521077599,Regular,a8f30c589d62e9c56c3c593fa8708f31734d6c759529402d178c9a1a5c11ae1a
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,189,1,0.1017886,1521077599,Regular,df354bfcfe480c7958f1298bda9ad70175e9c143c1ea467c9c1cda247d8e7658
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,190,1,0.10190557,1521077599,Regular,0fd8040980c32b9b3b9aef9cfe1d2431ba8c8273fa8b957c61be9c930cc1abac
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,191,1,0.09934707,1521077599,Regular,d57112d57a9e2a897a70ebb99a17da6f646a828c177795aeec3bd976c6a87887
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,192,1,0.10046036,1521077599,Regular,6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,193,1,0.09837974,1521077599,Regular,d2106cdb7f76e1dc496bd55dad66b6c0b938225950b87c8038032fc1e6257687
d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600,-1,194,1,0.09840477,1521077599,Regular,c9995572bed92bca97dc7ec9427704ec64584e24c55ac97523e9b5a9f0eb9d77
c9995572bed92bca97dc7ec9427704ec64584e24c55ac97523e9b5a9f0eb9d77,1,5,1,0.09840477,1521048387,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
d2106cdb7f76e1dc496bd55dad66b6c0b938225950b87c8038032fc1e6257687,1,0,1,0.09837974,1521014042,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7,1,42,1,0.10046036,1520982583,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
d57112d57a9e2a897a70ebb99a17da6f646a828c177795aeec3bd976c6a87887,1,16,1,0.09934707,1520948519,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
0fd8040980c32b9b3b9aef9cfe1d2431ba8c8273fa8b957c61be9c930cc1abac,1,10,1,0.10190557,1520917901,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
df354bfcfe480c7958f1298bda9ad70175e9c143c1ea467c9c1cda247d8e7658,1,11,1,0.1017886,1520887379,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
a8f30c589d62e9c56c3c593fa8708f31734d6c759529402d178c9a1a5c11ae1a,1,5,1,0.0993676,1520869575,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215,1,34,1,0.10746867,1520844483,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
4734f027ac0722d679aa0178d44c682b02a6d1bd7a28e9d8d4ade16ac077eb4e,1,12,1,0.10156778,1520824972,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
edf3b75fa813cc039a6ddb8311667b79cbc6dc833f4eceabacb3e83135b97c40,1,10,1,0.09943879,1520805124,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
ccfbe563a0bce47e7523ff9e7b12b6ba5c812d6f16893aeb5707526b4a28b542,1,8,1,0.10177926,1520783777,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
f6c91a38cc520a3ac3bd1923d78faa02e422f2efb31f30c19a9aa3e5ceeff943,1,2,1,0.10038395,1520755544,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0,1,11,1,0.10348946,1520740712,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
6d40afd95844c83ee1f47bbf098516844c5e93cf514cc2e631926a48b7c0ae7a,1,11,1,0.10394926,1520721781,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
88e299a74908d3cf0c7a8ba46af774215eaca7d65c0e01440d2c23000581d604,1,10,1,0.09822157,1520702036,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
6af1b077c0e523f8b5fae60b464c106da38864cb2e1f08031084544cb79fee71,1,10,1,0.1010474,1520678466,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
e951fa2f4e200e2c8bc847a313627b131188b2b0f998b6dd0f6cf18febb7b9ca,1,2,1,0.09856492,1520654530,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
cbaec50b2f6cbc6989a4d0e53496c118c0a22b6668367a9c8cd32d4686bab4ec,1,16,1,0.10106422,1520641985,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
2fd135c8a8f84511a234217cf3e055720a85909bf5d3f2a7b9189d1986e77849,1,14,1,0.10059255,1520626413,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
7560830d074ca380d99a1c7b7b25745dae8bb793f0b8972b094e243f2608dd24,1,6,1,0.10140462,1520604546,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
b8436dfe12d386d1fc20ad332c8a0f5d60a0eeac3649b4eeb903a6c19c3bfd09,1,1,1,0.10199203,1520580972,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
5702a3d19a90a276d637ca0ad9c6858c8f085fe186494b951a9bc8f1750f67dc,1,6,1,0.0988955,1520556573,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
9318a0d67dbd73a73a910f8e685022d2e9e24a611ec9706880a3654f4e8eb897,1,13,1,0.10129931,1520538106,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
de64e7bb6bfe2f31ecb2975e205df037b8be81e4eaec516887eb4f638acd193a,1,25,1,0.10205046,1520525569,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
31ca9f9cc45ec617bbb00856eb4e8c5bfa6f7d0797cfc498f74563dbd2e65a96,1,8,1,0.10035542,1520514332,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
649e9d97187de57f260385a2ffc8e0bffc2c995ca8df89ae5b6b8c12742f55c8,1,20,1,0.09805095,1520498321,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
04ea47d9b3e4dd70380a007a66c35f45bbb757fcfc9b697bfda98fdf63f24118,1,9,1,0.10320266,1520476774,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
2827ba9900078a5b2d423f5b654d83ddabd96dc42b548a498dbfadb0588f7fda,1,21,1,0.0983055,1520449046,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
0cb8ff7e374c560f1c518acd3963890ec8546db945daa2c193e466bd9c0837ca,1,5,1,0.10016347,1520423331,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
311082888e35af05199f3284d3fd8880a6e8c2929f761c114f745646d631053a,1,26,1,0.09854337,1520404503,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
47ccff7e733d569c5d0477caee7c13211492f0e3df984f2502ed8107df910505,1,10,1,0.09933239,1520381399,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78,1,35,1,0.10239684,1520361246,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
4642003e06c7e56af25051b3f1ecb14ecbcd3e7e9457c6243d89aa05a8b613d4,1,24,1,0.09957641,1520337884,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
95dcce9b881762b13d31056e02f7581a650fb83533e30a5d701ab2f65c75f438,1,16,1,0.09925457,1520317974,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
3efe5543ec2f1526e6bb625349a776b40e2cf254c277c80bb0b9fd03329695c3,1,18,1,0.09937196,1520301392,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
c89a18165478515e5d9588974cd774dde61f6778621c2d1486aae2f7830173f7,1,17,1,0.09896381,1520276644,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
128119b61e534b89be84ee740f831f6609248fbdcfd702ffa7b90fd296bd0ff5,1,27,1,0.09978192,1520254672,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
082dc86a850f4c5a4d1cbd953c274c53ac3c91943db53eae205d5b12a230a69f,1,25,1,0.10040832,1520230662,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
21d4338f56ced17beb943cd40974d94be0482f4577614850f5b4d99e7a65204e,1,12,1,0.09807469,1520205790,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
dcc0d335cfa3b2270f0c2127029142af8a0537d02844ab79df3b6673f365659f,1,22,1,0.09801671,1520180518,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
11c14b78596268886103a5f4ed5387854adb4afc11bc5e1d49ba13a83b32f04e,1,0,1,0.09859186,1520162464,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
044463c602d97f381898362dd1fff9f27e5f9b88e20b0054aa45622e4289958a,1,18,1,0.10093248,1520137211,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
ffb9bfa1ea1cefff1a639ddf872b3d216cab86725c63d8788d97a36cb7c8fe17,1,24,1,0.0997366,1520114340,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
b76e93c42fc5755848caf97d68e0d8c6d28566f0de3e86172b28c9d7df7ef55d,1,22,1,0.10031301,1520091065,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2,1,12,1,0.09869925,1520062901,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
d5fabe48dc063b794f56ccc77060c43e81065ab9c427c549206be8e4c64ac11b,1,25,1,0.10218419,1520035271,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
7febddd7849dbb2d8b6769e02b0f224bcf5d1800cf3f70b03f0909bea417bee6,1,17,1,0.09851631,1520019273,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
9a065de7b7d34bc80bab438f3afa783f57c28d7ea0cf1372c3098f8011169bcb,1,28,1,0.09891581,1520001111,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
23c67151b30e96fdc7c58c5b534704da2719b6d75f16fca433abbf119e84f842,1,27,1,0.09930403,1519977758,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
f1dbbe3f1f5bd2c448731e41a8a53a05a8d27b5d24d7eb2e97102a8dfbe1163a,1,1,1,0.10011392,1519961575,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
bc955459b0ff000ecbb2cda8527da199301920f5b34cd46282b159d2d66a595d,1,10,1,0.1001408,1519933309,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
d78464d33dd12be60fe88e328a25d003cb2addc1f0685c7f3291124277aeac20,1,4,1,0.10246057,1519913693,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
b2e4250636e6c58ad26a86c24f5454097b257b82d89f18aa71d3567d8a6f9397,1,17,1,0.09820069,1519894212,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
518a89fdb94c091e847e69eb6fb7f09ca98c28605984d92a72b1ace8a53a1635,1,43,1,0.0995811,1519870860,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
351f823dc8100b15e856bb472d85799968a89a90056d160d38c5856a35616fa7,1,22,1,0.10135759,1519844729,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
afe6ef23e51490190c633ddc12561f2720c888bd6e1282fa7377378f9d96d8b8,1,14,1,0.09803846,1519824003,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
ce615c483c3cb5f70b99d33cca0d12a510773c2674707280ddba8425f251dcd6,1,33,1,0.09901989,1519797879,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
6f5fe9a9fc3deeb9396cef586a9cd590951b530a015c56cbce4eaff2bf16408c,1,0,1,0.10109845,1519781166,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
1e6c31ec57c3514ba5fbe47c7489065aabf8a7fbab34b9017ed947e6bdf032a1,1,24,1,0.10707297,1519766223,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
0f615d2022de29278bc63b95d812863d49dc55be8df33e745ca5688b13148906,1,18,1,0.09985549,1519745675,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
83770767cd49386609cd98d34661c6e67cee15925ffb2afcc8c2c1fb3984e349,1,6,1,0.10103968,1519726257,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf,1,68,1,0.10448688,1519705960,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
a5ec13997a6a77207552d3b583dccf0f8c44384aa0311a0815710bb28ed5b9f5,1,4,1,0.10084856,1519682764,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
877ead258d5db95b3dd106c2ca5b0f9b638ed9d89f9b74ce64ecd405766b2bef,1,13,1,0.1004895,1519664466,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
abdb0d6d709e9b03ab5ce93a47bd6de7e6cb061d8ab54bd0be2ac85eef4f0287,1,11,1,0.10010063,1519646098,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
b83ec0e12fb768ba1019cb764add8372f91f9b31bc856fe9e217121dd9d765ea,1,23,1,0.09960955,1519623835,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
1090c270d27eb64615e6ada8b8fccaa1a5cd4ec43a12940e0c9f999d540f3c7f,1,5,1,0.09859492,1519601106,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
3275cc52e1ee3fba189622b6d1f9f3ea749c0e6510f5efae756a263d2150e5e2,1,46,1,0.09895701,1519575446,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
fdcb21e1370e2b5b6336c5cf36dfccc7dd4e4bb3c4d8ab38ab02b85c03711733,1,13,1,0.10041828,1519557890,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41,1,12,1,0.0984096,1519545545,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
109e058a5ca8f5da2cac82096d55b332d6becde4198cde56b5d2fc7de55072be,1,4,1,0.10080325,1519513033,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
786d7777b2b7d9caa3461dd1198733d6da1f8e79a7222d26811342fbff53331c,1,21,1,0.10082285,1519495489,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
8d9b4287ac293b32b73512c53e3b72100e808b40fb80ee555945b4aa8deffac9,1,16,1,0.09837647,1519471062,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
95725472a7732ee862e47e2215ab609ba6e4876f4a762858230023aaa3846391,1,9,1,0.1005727,1519450034,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
5ef749ce2898139602d2eda54035923ffff5e55b85b20dc08c379acee0128579,1,45,1,0.1029663,1519434003,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
b9220db28a603ad457668f23a69322c17ed9215855ad868aa1516c3a480ed81b,1,2,1,0.10064212,1519413134,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c,1,30,1,0.10146147,1519393241,Regular,d98b834e46f73bed3a57636775ebd6bb4472a66568349316dfae9c3a13e5e600
