tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91781ddeec582f5e429b22fb24177bae1c9496669fa2f03a6dbbe47e789753d9,1,2,1,0.01474125,1499296800,Vote,069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573
e5328bcf5e60e776905c8c4f386bd19844c42f7057bcb38fc8e83d020feca257,1,2,1,0.01488367,1499291208,Vote,32afff14653539187e812d635da772e3724ad76a52cde9675d22312d68fb2aef
9f09f7fb498404dd565d63f350ab702b6a0812f4142267198f4613f4ae44dec6,1,2,1,0.01488275,1499289063,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
556240a38052af707b731117cc414a6025df3291d296238bccaedb05c4fb7614,1,2,1,0.0146007,1499279584,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
8668e8d64c552882faffb1dd8bdd67f8b8662b773e0a3b57c519fff2213bb4f7,1,2,1,0.01488461,1499272203,Vote,a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9
2374abee4be5ab010d3e0f836700a537b45cb9169645cc67023cff5b3e08314c,1,2,1,0.01459889,1499269639,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
89a43245e0b8b2f5fe1cefdb357fd1d8dd8a3f3cce5d3b58c1fae5aa49137b52,1,2,1,0.01474125,1499267648,Vote,32afff14653539187e812d635da772e3724ad76a52cde9675d22312d68fb2aef
198ab32bf8077033a14639ceb6f11f80cba828a57cdaafb634e4841d2139a8f5,1,2,1,0.01474126,1499232793,Vote,a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9
399936040306bd3aa0942d21b11ef1a46812c47cd7e02dce445f1f2626639177,1,2,1,0.01459888,1499232561,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
0b9328e8dd709cdf5b8d488714fd9c69e2e2830e6b090e5c00eaee6e52b02ee3,1,2,1,0.0146007,1499230070,Vote,9c6197a6e240bc2e5c974e1ad2d4f48eb931fed54e930312a16c9a40c5971d78
4b0977815bfab1b3b2eecb2e94b8c4d712781dc75add41a91fb485600e27ffe6,1,2,1,0.0146003,1499215901,Vote,9c6197a6e240bc2e5c974e1ad2d4f48eb931fed54e930312a16c9a40c5971d78
d1e0ba96e18c9ca846b788dc421ed7adcc281db6056ec01137828d7d9d148a03,1,2,1,0.01459889,1499210085,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
23c30e3576dc25d9d2e264bbe0e5f1d85131ae3cbf065392f4cf4fce8ce54f15,1,2,1,0.01459888,1499198713,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
e9936d55232316d9b8d9f3e9680cf0a26c468560ecb9382fed8cf93f1b96fb40,1,2,1,0.01474126,1499190009,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
cf1b8021b57c657c75748f05b943edc9542c030e27ce2f30768e4145bba4dc23,1,2,1,0.01502798,1499187342,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
55e667c73d653c839532d7aa7a168bf6b4da2443427c0b7158d40ca304f29d8d,1,2,1,0.01460084,1499187190,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
d005ef1f982b1566027ff2e84edab106d2623e055303a95c0103eb0858a438e2,1,2,1,0.01502798,1499180435,Vote,9c6197a6e240bc2e5c974e1ad2d4f48eb931fed54e930312a16c9a40c5971d78
a18c80635a4abba4c16fc8f5ea49a2b30002f3c4174be838b8b6e381734b36af,1,2,1,0.01459888,1499177291,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
f9604094effddb21fbfd6a8d41befd57600194e6f8e5843e3f238e038e8d9a5b,1,2,1,0.01488461,1499175131,Vote,32afff14653539187e812d635da772e3724ad76a52cde9675d22312d68fb2aef
15c3c70487c53e5affab9e7a26eb509932801e22bb0a773550df27f053ca58a8,1,2,1,0.01488367,1499173263,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
3a08a3e6b1ecc000a4545a38a75e42515d24c12c8503ffadc1ab38027455403a,1,2,1,0.01474126,1499167948,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
0bfbfe3d0c1c570b458244a667a2d06fb7afb7743565d1c433fed0cd2e31669c,1,2,1,0.01502798,1499166771,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
3fed7924d75a10ac488eb46ed538a984b1a71be0c24511a9a71715842bca629c,1,2,1,0.01460018,1499162515,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
3bea81e51da66d0680a07c793c913f6138dfe7deacda12f7a6975cb672e308a0,1,2,1,0.01459889,1499162166,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
d9673c037f62744c8934b63508e0f181914cca7fcc77852db1044b1cbe9cf0ab,1,2,1,0.01459889,1499140258,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
1859abe7630b21b5ac3afd0998f36c71a9cf44af7fe9f61cda13c6508f0a0fbc,1,2,1,0.01474125,1499138447,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
2d63966ab5e976354b0d61cac255bdd73ecfa99b42ed97ec45148ba74d3b787e,1,2,1,0.01474125,1499138335,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
8b364edfc821ad112d88fca42589a9e82688c5ec137f20beb0ceb764112ccbcc,1,2,1,0.01474126,1499137601,Vote,069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573
109020d675fab1e42c256d7593985de735b5612fa82b0f279550fe8a1a065fba,1,2,1,0.01459889,1499135307,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
3bc51533b7749a21dcf4f94891cb000a1a32aba28bd63ea13c046e0e866845ac,1,2,1,0.01474126,1499135128,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
406b07fde26298fa31a881e1c38bce06b02289917c94aa9245a57928cd774a03,1,2,1,0.01474126,1499128750,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
0da1b2eab312429d3672bceda6669cf55fc2fbe77fff91680af23b7dbf020bad,1,2,1,0.01474126,1499109267,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
52079457fd7ca579f6c2e33ea8500d1fb363594984e78126c03bc4fd6c8008b5,1,2,1,0.01474126,1499107624,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
14ffc5c60f1e5c16dede682e96d12bb6ba5c9e38a692fad24d692969186eafec,1,2,1,0.01474126,1499102989,Vote,9c6197a6e240bc2e5c974e1ad2d4f48eb931fed54e930312a16c9a40c5971d78
03a3bfc9215cfbc0a481337137176131a57faf9d327978e6a2c2317a37556325,1,2,1,0.0148833,1499099757,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
3168ebaff2c733f05f616e1fcc1aaede3dcbc66a9d41e8b9fe8287fbdb30b0ab,1,2,1,0.01460077,1499099757,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
ea32c9cf951dd7cf2dc588c553070e9c6c03d19ede60e5165277facf93fbc25b,1,2,1,0.01459888,1499095279,Vote,32afff14653539187e812d635da772e3724ad76a52cde9675d22312d68fb2aef
4f2b985a3f4ce25518237a32a762fb67ff3a85eef70384c087bc1ea27633bb0c,1,2,1,0.01460077,1499090846,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
1b972fa80ab2fb75617f20a432c61dabedaa5f80b491693a920bc6739fa1d61a,1,2,1,0.01459888,1499090545,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
8d38f49a8a039be6da45601250ab66fd607b5681714e328f32e0bcce3faa1289,1,2,1,0.01474126,1499088462,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
7b64e66f8b6efca5c03bfe10195b3959b6dd6cf375328f39596778126fcc8424,1,2,1,0.01460018,1499086788,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
91570f486da44484d37278137b9f0998c6aae8320439e51d8a6d41b5daf0acfc,1,2,1,0.01459889,1499085518,Vote,a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9
28def2d21930942db6dce5252a7d31f6ca6d4f76712a93d8e9079b327a427eb3,1,2,1,0.01474126,1499084130,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
c2ddd9b7511ffd6239f4ddb77702942828a9345374fa84ef6725096fa6ceebb6,1,2,1,0.01460084,1499083939,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
c50bbfb61c29f1c85ca225f01f49b89a761ff59e18120168beb92b2b7396fe44,1,2,1,0.01474126,1499082779,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
21dd7293c12986b7d128ca093f87fda8374df8f9d183452b90deca596c50fa37,1,2,1,0.01474126,1499076612,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
dc07291fe7725aa4590f9dc55151360577210ce8c51d790c27211bda8ac6c0c4,1,2,1,0.0146007,1499073818,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
a73152ae6714b290773e4496f9fe9f18feaf9c1708041274723951fd7106ef06,1,2,1,0.01488366,1499072917,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
47af85f5128dec39b3774851a444ffff94e11a3f5062ee815804c144167c44b9,1,2,1,0.01459889,1499067904,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
9dd51cb0274abe8d26f38e793b25054812210747752ead453bd0cc7fa3778436,1,2,1,0.01460512,1499066478,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
f8ae2d531d3e093ef4c3eaf7ee98b6680563f3e4c9ce4df06634e37f2095f644,1,2,1,0.01460615,1499066284,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
8acd22c0555ece3da6b091d79652229b518c7fc9a89b8321820c8252a459f4b0,1,2,1,0.01474554,1499063058,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
8dc55d15307607785bb207baa0676058c0b037fba40fb160894dc8abbad3f42b,1,2,1,0.01488866,1499059514,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
78c6c7e72fb43d5969218aa8576d3aea75d3d0f5e6fd8155512f0fdbce19332c,1,2,1,0.01460251,1499057305,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
84ff5d94325aa3a2675a1fedd6292339be21513c9a3f26c6df667e7684b7567f,1,2,1,0.01460644,1499052790,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
607442db080237ee65efaa96bdfb321f8c8c0c9d5b39069743e72bdf5088ac9f,1,2,1,0.01474565,1499040034,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
9e6754bdbeb9a749f55458640fbed6a5132de326f0db40783f628f2bd45402db,1,2,1,0.01460616,1499032328,Vote,9c6197a6e240bc2e5c974e1ad2d4f48eb931fed54e930312a16c9a40c5971d78
29e4ec30618d4d614014493c4a8ff9284108e82eab312e54885e3ec148245d03,1,2,1,0.0146025,1499027938,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
ea70468c4497c43e6beb80ec4c942d625425d3adc3536ffbff2b3925b901c77f,1,2,1,0.01460629,1499018022,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
f7dc49743842f5c289c7c589ac4db1f0e0c4a6f8591652c816139c0003854221,1,2,1,0.01488867,1499017717,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
ead27503103973af268ad5617748b16f8dbb7b624c2ff36d65e07aa9b0fbeebf,1,2,1,0.01460251,1499004992,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
9b059e644f6eeac2b59e370b4fe0a1111e8de2e92ad2c8db21d48d17a345db04,1,2,1,0.01460512,1499002366,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
4e7ad885847305820d313f8850fa04a9d5b775e07baaf4a74ba234a1730f8d8f,1,2,1,0.01474652,1498999277,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
691a519d0fb6d74563ba6ce895d62a3e4cd5dd6ca0371b1479c37ee7cfb99673,1,2,1,0.01488867,1498982024,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
e026043c629983163168fdf403f2c3ca7c1cbb6139a3cf9df09f02fb64979808,1,2,1,0.01474569,1498982024,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
461252e36651a2738caa1f8293ffb5bc107dd60f502e50392072f0758e8b3515,1,2,1,0.01474597,1498970007,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
b8a5d91bc91bf639da48e69d4a583a0f823ca6bd221278a5e58b336a33f3128f,1,2,1,0.01474597,1498965403,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
878f5935505971b92193e99500ffbcbe2757a0254a50ee43093c2540d2e5bb74,1,2,1,0.01488866,1498965310,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
88444fbda4f2723a944dec31f1200a028eaccd2e512b66f9c030437835750f03,1,2,1,0.01474554,1498961720,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
e970d38ad6592dc89fd0b5852ba75ccd8626bf928db6d51efc6da1422c934f32,1,2,1,0.01474634,1498958249,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
a8886440f5e22d6dcb011bafef8e47e51e72d1e4a5774c6e4f4c54b3bfc7e8db,1,2,1,0.01474554,1498956487,Vote,9c6197a6e240bc2e5c974e1ad2d4f48eb931fed54e930312a16c9a40c5971d78
f3442595d3d1a368b08f8f620f92ed9005bf5ba41f433f9733a9e04b6e16b67e,1,2,1,0.01460535,1498955993,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
d2d191707ad826c4aaeaccc2059e361696287e33b7110892d2c94b52d6612371,1,2,1,0.01474554,1498950503,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
f11feb952fe9c8fc02ff59ca92436e945282a32b129c397ef30e4225d6f22332,1,2,1,0.01488866,1498949224,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
e9010b03104087a25f59fc0971b086bef037f50895553359b92ef5c00cb88991,1,2,1,0.01474554,1498940846,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
8c7102c6f77be60e3f9220de08d60bf35500791461ebb35649876f648e6a6a02,1,2,1,0.01474651,1498938621,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
159db264fee2bf2ba3fb3110f8b4fbd6595451e0b33fc8bf121e45ff76658f93,1,2,1,0.01474634,1498931738,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
70e115a4500c639f92991be36c56b32b5fa31db3817cd4d1b107f4a7f948d4fb,1,2,1,0.01460512,1498930059,Vote,a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9
8bc16bfbcb29c0edc2736f9403e772de49e48bb4309596ac9cb3d97f0e2c017f,1,2,1,0.01460629,1498928238,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
717621bf6967981430f62cc5a8b60059aa62f4ca4e9febb5057e6b6e4c236347,1,2,1,0.01474546,1498922512,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
b73a0080cc82908f03341d98af0407c72909e8d7e0e72c94364499d3fd15b684,1,2,1,0.01460616,1498909252,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
9b36c7b73448dbfc25ed1d458decca9e04d79d6fc2fce1f34363932ababc3870,1,2,1,0.01474651,1498906571,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
cd7d61b71123533352ff691ccbe6e25bd5bd08c572d23f3cdbc33d60b6aae5a4,1,2,1,0.01474651,1498903689,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
616bebafb5b55e0a492d477d44a281d79cb2aa290541b565763ce6958b855429,1,2,1,0.01488867,1498894023,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
6b4ea394c8bbc9dab907313763aaf2cfcfa247564a058ecaf805b126c644b2d6,1,2,1,0.01474569,1498893570,Vote,069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573
8f392ec813ff9fa0f64571876acb89f0aeac3360a0bedcad3c56d40830dd7a96,1,2,1,0.01474634,1498888298,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
af169b48872894e5b3722b32af6628f718ee24a146f2bae74fb002e0d974aa5a,1,2,1,0.01488867,1498885965,Vote,32afff14653539187e812d635da772e3724ad76a52cde9675d22312d68fb2aef
bd12e1d24c68415d76608d0e4d26e4d489d0598f0bd2424c1b35d51eae584a32,1,2,1,0.01474554,1498868502,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
8eb0d089768e3a9391f3bc65ab7fbbceb068bcfb2d5ea1e6b991b484ee934d68,1,2,1,0.01460629,1498860024,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
447854928e86afe376956822e4913f726e848098a8a73c53a7c21c3dc67ab2f2,1,2,1,0.01460535,1498850780,Vote,a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9
67d70320c1f9139c7133f9c929f257168588adea733cad7cf7f9c23572680c16,1,2,1,0.01460512,1498850233,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
cb24f894a0b91259e70c1f0cbf80e48bfcee972215dcce0cfc7e867059b6916b,1,2,1,0.01488867,1498847541,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
e4d25c2798eb6b7433e2a5b236384e85a943ad74e39bc61cfc1c446027018a74,1,2,1,0.01474546,1498840742,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
7c7ac77dfbc9e3b3b5fb70b7faa18ab8d1cc82331d0c2ab53f0bc95770c8044a,1,2,1,0.01474546,1498839058,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
2fe4cac941978a6e33e59958421a1f936854935d16e3ba9d293123d8215c0ab6,1,2,1,0.01488866,1498835239,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
76659fbdf291820beca6a7e99da4a685228105268183f50abfb46ccc2dec7c49,1,2,1,0.01460629,1498835239,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
774050b80e2ff21102015fd0bc6515e9ce585e5d84f397f1148f5c09ae09b810,1,2,1,0.01474545,1498834178,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
1f12a20e61d83f4656edcb5accf49cc1f364b1b20f0afd185100ae4f8556290b,1,2,1,0.0147466,1498833478,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
ac1a01077a03cb65606795d371be63c92f12bd3ae9960343b4b07cdc9fa9d302,1,2,1,0.01474546,1498828488,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
fce0534920087f1935ee18abee5acc05ad501585146d6bd3db9869d7f5f7716f,1,2,1,0.01460644,1498827327,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
10588c99667f7f58c55c1a0bfbfa1748546e7070885a14110c843f6bb02d34e4,1,2,1,0.0147458,1498822276,Vote,9c6197a6e240bc2e5c974e1ad2d4f48eb931fed54e930312a16c9a40c5971d78
cad58a92e40ab68bf8a217ff871773d97be00aef4a2761b7b35b7bbc25b9f978,1,2,1,0.0147458,1498813959,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
52e65cbd318df513b7f9bc129914b5674ec176b1523a75f2bd530d16dda3f59b,1,2,1,0.01503264,1498810579,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
a9d4f0622e53b369310823ede3fade3effaaff9009c28c0254d05637afb1874e,1,2,1,0.01474651,1498805453,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
c4690a5ecad2ebabd3ba36029d27ef49633264f6467649ea59af1e3aac17e368,1,2,1,0.01474652,1498802072,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
da65010ea3879a124fade70b5af89f67b189642f8c3124f5f71fdfd43374573c,1,2,1,0.01460629,1498800717,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
f13dd1361bdee5ed246777fa259cf541d3427ff4f79ee2a2e85ac6c6f2c062aa,1,2,1,0.01460615,1498799274,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
b52aaee561f216d3829eff39daafc586c3c04d0cb4d307dceac64693d7ceeb81,1,2,1,0.0147453,1498795905,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
4e2e0df38f8d448386328ace41184230b5d2ed8c4a1877b9ce2f3ea7f0235579,1,2,1,0.0147458,1498792511,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
5e66a1a760e793d466c9d758de90fb07a8ec0d289d8690182a2f93d8655f8947,1,2,1,0.0147466,1498774498,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
9c86e605cd5fabfed444c134bb772b8fd4e066cca1b5b42549048bc2565b506c,1,2,1,0.01460512,1498771161,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
c500176145d850ed97639862d2ebdde0b2b59f99720b34364b82f587bd2ae3a4,1,2,1,0.01460615,1498769148,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
4054011ecf71fa361b62a0c6e2dbcd678bba23dee41b12167733050661206da6,1,2,1,0.0147453,1498767003,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
6497070f317abe8428caa57bd5af4aa6aeccaea295b620087bd293902693823e,1,2,1,0.01460615,1498762266,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
1055a7f2f95459324aed7fc5cbc0a22c87bbc1211637e2cd09ad307f0ffba8ef,1,2,1,0.01474652,1498758949,Vote,a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9
515da0a1cfdf32fd9f9a95eb7473a78960031f43e250a2cd7a7a01565a01f043,1,2,1,0.01460643,1498754435,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
67483d302bb4d9f03a7c404774b8d8894387055209061d3d76bd165e51cc7d65,1,2,1,0.01474596,1498737655,Vote,32afff14653539187e812d635da772e3724ad76a52cde9675d22312d68fb2aef
99422cceb17559613fbdf82ac3f5a324e7f100c7f9b4d23714923cce2890613f,1,2,1,0.01460615,1498726906,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
c9a1f882f06c9c3d9fded879b0dcef69ef119a7542b9d3d446b5605f3bf28d8e,1,2,1,0.01488867,1498722579,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
d804f2392c00ce0d048c2c7510cb9f3ee8ac371d98dd3041a5d72fe92c00cc90,1,2,1,0.01460535,1498722564,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
45b60c52a218be9e72f1d7c2fe898cdedc3d416850a622af659e32ca387ac7c0,1,2,1,0.01460629,1498718386,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
b3ec80730b56aaaf1cf77b3faa3add50f0ef3b857f6704f2287e2682b548c836,1,2,1,0.01460615,1498717923,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
ea41e321bd8374d4bb3e06d7e7f41e07869067b5d36062d00baa76c0c4a1e51d,1,2,1,0.01474569,1498715180,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
74a89075883bd3db4266a7a98cd8d5a70dee2a466d78f755631cf461e2ed42c4,1,2,1,0.01474634,1498711483,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
6fba6aaba0cdfcdd3f457a482b161c993cde808af05c170e252b7ae2eb25966c,1,2,1,0.01460615,1498709308,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
22d85bc4687efa94e057e61eb09650cec21242e13081f53a425535f361d55e33,1,2,1,0.01474652,1498703031,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
b9664589a64e3c228535bdb8c5cd56c5a7fc7a95a1c8ac5a4218f57e25968f1a,1,2,1,0.01474596,1498699854,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
8ccff71558f62b7d4b49329028380b6f92d717fcb60b20cf67706bb71f9c28a7,1,2,1,0.01459914,1498684677,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
d14637d95ee3097c1216c7fa7977522387046fdc17596af3a604faa771d2e85d,1,2,1,0.01460512,1498683455,Vote,32afff14653539187e812d635da772e3724ad76a52cde9675d22312d68fb2aef
c637e7bf32318ef38aa2514e57d018fed85e91b5b95c2db4dc0051b8735c8541,1,2,1,0.01459914,1498682818,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
d18edad0f2e108426af97f384099bec71f8f6e8ee41c84d59b111581c4f0f40b,1,2,1,0.01459914,1498680986,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
