tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,77,1,0.21666175,1560879078,Regular,8b124aaa018452096eaecd6a8386ccd62feef1af6917a401b1f1a702dc372934
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,79,1,0.2004759,1560879078,Regular,5ac539f050da3346cf2f3be785c6528426125824d7c3957d060c239fed572b34
fd07e01d455688c3f098a5c9351d7b416ec9726efb7348e9bfe89e539f4eb7b5,-1,24,1,0.20885851,1560879078,Regular,463fa24cf903568de155f336de52114ba40d21ad2ef305b9cc91fd3ddb087e17
8aff650d38cbc094569484f5a3b00e5aeba34940b09643fee3f20b481c53b7f0,1,1,1,0.20648911,1560855138,Regular,407cfef36104aa241bfe34ba3b835f60b16482aa368cb60257fccd5a475dca68
b9247d37e0138c53d41673c6a8443501525a2c727eb2a18e34a21470c6cab556,1,0,1,0.203911,1560831724,Regular,f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186
4b6ba268fded79f6a42cf2e7e3df70648103aa9a466764b2d859f5da595ee406,1,3,1,0.20866539,1560808393,Regular,1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6
463fa24cf903568de155f336de52114ba40d21ad2ef305b9cc91fd3ddb087e17,1,5,1,0.20885851,1560785109,Regular,fd07e01d455688c3f098a5c9351d7b416ec9726efb7348e9bfe89e539f4eb7b5
4960440362338fe57adaf5d6d4f414ded0d924cc9554cef30dada6077d453798,1,0,1,0.20390866,1560762417,Regular,737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c
a7b2a309c878c81412cf1bb5b7b1c4457e2aac8a00fb7c56b389a5f3e2b5e4c9,1,5,1,0.20222837,1560738099,Regular,f3a29241e8f5ae5de9ae87117ebb5e2be43421672c757067f9c50c877dbe501c
ee5d220bbfde14e0f1fae022f4cd52c90fc7363748ee9b7bca89aa15c3d4b2d8,1,0,1,0.21112243,1560715582,Regular,2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1
1361a500e81d4d3bb510886219ed117cbafc7acabc0c03ecfa4c8a99f196ee0d,1,0,1,0.21109064,1560690281,Regular,586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298
2682b2c5a84872420ce241a16fac96a4f2be9bfec3cc20c84e22edcb9f9b6b40,1,5,1,0.20112936,1560665015,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
50a559e7d1989602061bedfa01f81f0e46a2d5076ba7d5771b360d8db388fa43,1,4,1,0.20251722,1560641161,Regular,60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47
5ac539f050da3346cf2f3be785c6528426125824d7c3957d060c239fed572b34,1,2,1,0.2004759,1560619242,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
8caeff683952c27de76b3c9f46e68303a94ccb97e4edabeedad4fab221169c0a,1,2,1,0.21092498,1560597964,Regular,34351a34778a1ed32b2b575e84db6fe7e58cc32355cb1a386614d4fe1ba095d0
56b537d4db58c69c1d48a8b48b99e9439fa7742ca395d985c44096c0b332cb9a,1,3,1,0.21704881,1560576264,Regular,9203c0519a6288c7c6f7ce0e7915a2c2ee99e7aab72d7fc89081a22de8b570bb
af7d3264fa31f2c620daf1a52925d12df8ee7744b2c62d225cd1bbe83f4470a1,1,1,1,0.20766987,1560554880,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
050a709a574498f1d563900edf946a860224b0626fc0493b11d863528dee242f,1,5,1,0.20933718,1560532755,Regular,a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7
469aa57d94bb8f5a10e54bf025166c79d6d402e45728089c4ab31f3955196f9f,1,2,1,0.21340664,1560511196,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
3c753a336229d17222356dea929503088d05de4a62f320e7d4e4986e2ad9af4b,1,4,1,0.21521629,1560488278,Regular,f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b
3864893bf2142cf870942c4d5fae9a63d7ca4bf01b02288fa5cb820d80e22bdc,1,0,1,0.20427046,1560464552,Regular,28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4
31836bb013ef4ead6193b8e120a1e5514acc780c6753fb6b91da59764fb721af,1,2,1,0.20902883,1560441005,Regular,8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a
cb86551af58fa3c6d1be2ba2135c2e68deb6afe0d774ecece3f54cc9f923b91b,1,4,1,0.20959574,1560417536,Regular,204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6
2c4a96550d4da7b90e1ec9421f15f88ca4bf6eff8dbd2267e3c2cd93825df34f,1,3,1,0.20481613,1560396127,Regular,4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62
8b124aaa018452096eaecd6a8386ccd62feef1af6917a401b1f1a702dc372934,1,0,1,0.21666175,1560374355,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
6de912eedbf02d2a258def93f13ea6b413933cadadde003da9778d768545004d,1,5,1,0.20024354,1560352713,Regular,4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04
7b82ce0dc372e8fded6ad253653b6ae03e41ca5146c7aac4d3da74812d0c1547,1,2,1,0.20483372,1560333123,Regular,33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959
befe0e37ff26a5d93b9d5191bd7552a7cd31dcc163d60088591c3d86cb889e9e,1,0,1,0.20018179,1560311837,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
188cd66f3d116532d73b06a289a50936e36015ff0a8b00030efecc2ecfc00e14,1,2,1,0.20038437,1560291224,Regular,d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe
f0494a4e6b918abfa28396a933cad164b50243a792bc13711dedb4c905250888,1,6,1,0.20967691,1560268012,Regular,22a9f4a79abcdb7a542158413088f4ae12ebc6c9c7bfa856a235825ceba8a17f
907be1a26b3b6300e90831e11ac866f2c6baa6f32b39b5ceeae2034fa105d174,1,1,1,0.21430123,1560245424,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
78990e92ae9718aec8de6f30df4ac8ca69a785d569d6e7a1dad1e0f751aac408,1,5,1,0.20493451,1560220228,Regular,34351a34778a1ed32b2b575e84db6fe7e58cc32355cb1a386614d4fe1ba095d0
208254385bb3818f7e72cf58edd7b2c26672c2c35df76e336d4f581fd3828fd8,1,0,1,0.20793583,1560196365,Regular,2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1
d756d1d3b206f00a61946994d8a1a1b586718b5b21461c8a6d4a4dd8a77ec55e,1,1,1,0.20587394,1560171445,Regular,37457a4ea34f71f9a695c4e3de747cda5a48f12d129bf07a67b63bcbc9e67ab0
3a445bbe37103ee5996954000d1680b4c17785cecfaddde129ae7006838169f9,1,5,1,0.20690151,1560140751,Regular,37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82
5e2a7da4d20e9ddce2fcbf406d81fd4f6b7df659cdbded019a29fff298cc6147,1,2,1,0.20160352,1560089831,Regular,33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959
1a68d3859e7c5a7da49c157de88cc510ce2005b7f8c49dd18bcd9315ee3023d8,1,4,1,0.20985068,1559990661,Regular,2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1
8618ecfceb3bf13a3167e4ef33eea0c9241373a792387ce9de42bad7badded21,1,0,1,0.20795555,1559956926,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
004a8ad0237cdca479ec98a3e79088af16e13ab91a976a93fb256e8ae4808081,1,4,1,0.20653135,1559925493,Regular,2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801
858960c9cb1cdff854d3029e4e6bac9084a5bc6a3da4c62f941f83b9bc280c58,1,2,1,0.20446221,1559898989,Regular,2bf27c69ac5696c837f9779359a842d8cc44f1ade099435d4ba1d28e2bc4b578
87053cfb20b292165390443fae6b2c51b5e804c6be2c64829337f59182acddd8,1,3,1,0.2124554,1559875693,Regular,f38f4089f78a5ca866c33d90a3e86f80efa3d3d4beeb790a0d908c4907b7320d
6036a2544220631d7bef1a0b1bbfc3e1f3aaa7f8251060e5fbb0078ffa3ba7e0,1,4,1,0.2159301,1559852183,Regular,e0729c9d058682463c2f3f297ac704a852b81df814c977022963b3df12335725
3e5172a8a81ef558a07359c6a82d62fcd5ed0eb769049699cf7de127ef095753,1,3,1,0.21426529,1559829469,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
80b586f0c33476152de8ae05ddf1077e859cf6ad5ba602a9efefb05e07289099,1,0,1,0.20672764,1559805156,Regular,737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c
2fe90517c67f4db4e771fb16defbe68251c786a9fa1b8ffcaf9e23edcb9b7666,1,4,1,0.20815822,1559782038,Regular,d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a
d4d435122dcf0b98609d10520521f1aa9d8a99837827b5bc9910e9b895e14ba8,1,2,1,0.21240746,1559759577,Regular,a396c0778e52914ff1d2d70d48f1e3dc44cd2ed7b2a854a3074113d9a5f1e010
ec00663fa9ed2d5d6733452a59ad04775f1f321955c7b72f9003e7013109d1f2,1,5,1,0.20624265,1559734992,Regular,40f4023db97992a5b9b8eefb53b85b1a1de0d1bee871dd500bc2bb5c85c31bde
c3d2757760e4c95c7359e178a9abde5ab30ceef03068f4fa8b7fe1e24f41aac4,1,2,1,0.20826283,1559711512,Regular,cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79
f866071db4de704dae17c809cd69db0c898351ad0f29da67378fc7dbfbd1e6ec,1,2,1,0.20311937,1559688122,Regular,67b2ab897dc47aca1fe09211c215bf68de2f41015bdf779dc48cc6174514592f
db1218e4e828c9b27dc679c1e8310306afc5685cf4b32d1d0ac21993737a126f,1,0,1,0.20527418,1559665046,Regular,26ac023ffde60a1171902b08f087a38060a612c7e3c7d6e69f464a69f56e2ddf
7f8b85132d0b10ee28be8a2afc0d01e0139e8de11816ead91f65def2fdaf4cfa,1,3,1,0.20403879,1559641505,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
24e9a2ed6ac8724090bbe58f40505d2b87d5a7479a8532c85e4147901c807bd0,1,3,1,0.20708683,1559587378,Regular,6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb
28b2b7896135dac5b1d2d1f30e67039fbf6cc3e5011f949d9c8cb38da594caeb,1,1,1,0.20799113,1559549900,Regular,94785fb07c9ebcfc69309fdd2d121a79bfb814a4913445f920b6000b50a97eb0
41a96f1735859713db413cecdb8864690e38e2cf2b9394581b1ebb5892231859,1,0,1,0.20662758,1559513301,Regular,2bf27c69ac5696c837f9779359a842d8cc44f1ade099435d4ba1d28e2bc4b578
b0bee30472db5fd92c1058b59a666b0a116b927651404d29725e7fc60f838c39,1,0,1,0.20025353,1559478922,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
1a30f978a927783661db583b1d519bcbdb8c24bb5210d6052c0480c9cba310cc,1,0,1,0.20512318,1559445436,Regular,052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f
e7e38ac8112ec72dd368685641cc9dfb578e600d8486de87c14f9cc3d9051a27,1,0,1,0.204363,1559412439,Regular,963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473
5e743b37f1cd609312cb6a8da32c05748704913f0981b069a7c19df8f5349168,1,2,1,0.20485262,1559383640,Regular,65328ed6475ab862f17e161c352d346630356b0a9f4151661f5b89edc4adaabe
c0f4fa6ca2543da3528e74219529688aaf605a44e6bb0125065af153b18257cb,1,5,1,0.20119662,1559353310,Regular,052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f
4811cae145b42567112db261321f36e969b07e7240c5340f1b1e7aaf39d11a57,1,1,1,0.20875266,1559320804,Regular,f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186
8a5e335450b542d2c54208149f2b31a1cca43253e863628cbfca93ab6bf2aa45,1,2,1,0.20027733,1559298131,Regular,e2f9bcc01e41486c66518d45529d1d976c8238e00d55b24445f9d44641bdcaf9
51edf880a1be8c17c6934720da49dfa25772159d372ccf505410018b9a6022e5,1,2,1,0.20241108,1559274028,Regular,b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548
48600a4d42d5b99ac7b4bfc5336e4953789c6c24e01401f9e7903e8f3a267e6d,1,0,1,0.21079713,1559251345,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
93239123bfc8979c78dc727552a9717f6c0f4af526ade45f80d17fd2dd31fefd,1,4,1,0.20513779,1559224934,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
4fb6816fca6b369adcfa0333f458ec33d5dd2688802f1f99d27ebe30dc4418ff,1,6,1,0.20120391,1559181685,Regular,e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d
000ed261ca79e80518c02a62c940696daf91cb9d35bc8e8bf8e07fe8077d73b4,1,4,1,0.20390365,1559134271,Regular,1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc
1775c61749dd49d827b16ae07e03a2437ad998b09d1a689941566c1cf14cc7ca,1,2,1,0.20561364,1559087037,Regular,234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84
49a50e8ac32a39b246acae7e8da124c8ee94a29ebb0aa32ae827c9a66cc38a68,1,3,1,0.20149172,1559037215,Regular,65328ed6475ab862f17e161c352d346630356b0a9f4151661f5b89edc4adaabe
5953224087afb441ffedb91ef98b7f9a60112e94be86af03c553119e9c9bd422,1,7,1,0.20544714,1558984516,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
e66e5458a38f50dd2ffe0151a802875520c6564a768bb40f1404542c4bbf26ce,1,0,1,0.20303762,1558920598,Regular,2a1a5a51004fb162f2c045e635066225907ec6cf50a4dfc16a3344f4908ee62e
84a09d96678135acd90c85a4ea8dba42d0956866d3769650f08df9c5d4a7bd56,1,3,1,0.20368327,1558866330,Regular,f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186
da02f50c7e5ce22b2ea0db53d328bffd0e1fd3d8d46e490064fc816e4cb48efc,1,4,1,0.21238358,1558816526,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
150959ea52cfa5560f4c42be67a4a3ccabf78183899ae13d9d69f1f6087da08f,1,8,1,0.211252,1558765544,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
5fb4cecd585236f5ce1593089031bc5153eb94547feb88475aa1cebd756f6cc1,1,2,1,0.20000327,1558717775,Regular,ab064cce1c574d10068c592cea8b241c89f9d0ef842675f1040a98ed28fdd51d
d033372d4b4a17aac0e99e757c7eb993a4873df2c76603491897ab7420901038,1,12,1,0.21305804,1558670893,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
5d9f9efde1e90c79f24a16094a8f06257ee1e3fa34aa6072eb9a1caed20ac707,1,4,1,0.20786394,1558620192,Regular,1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6
e512d542dbcd044a4164e2240875d0f1b4dbd6446af2130596ac2cece87a28ae,1,6,1,0.20769781,1558570050,Regular,8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a
07fbf2b15360da6909c12e22e2a8944da961cd97007ff0bf7d5a6f7f003b6cc7,1,9,1,0.20303145,1558523002,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
97b6a2a308aad78211a8f4ae145819569f52a46e9710ae58ba54cbf21120fb3b,1,10,1,0.20392095,1558476200,Regular,5fa97565da22fd69b11312a4628c0db04050dc6130de423462dafd4ca8f8db61
52959de1a7d4320f0a4df9e0e909d772ae2a73008e61d8b0da9d55bacc01094a,1,6,1,0.20245475,1558432858,Regular,cf9b05d02c9ae14c4592c5eb6b72c9b3141c4bbb521279cd57b60f483c7a2bf8
4506ae393ebaed93dfc38813b06abd40999e45a86b8f7da780623cf394fafae3,1,9,1,0.21040405,1558389736,Regular,7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7
6fa43f57df8695db111a226ca7c549dad2276d75045e605e2165b36d8c009d01,1,10,1,0.20205882,1558346207,Regular,bf5fba77c4dcba4651716085a1a68966fba5f4e54a51640df635a24783c3e850
60c6127da501c9854a86e29f880919ee87a75367f37b9003f9df5268a2b22d50,1,8,1,0.20919221,1558302967,Regular,a9949ab5435dd178be63bab278a635f7198274b8d936c59bf03e1791f911e256
5d39e008712f5dbf061b097341a7ff35602c7e96fc9d1ca790e72260a6f7ba4e,1,6,1,0.20622013,1558253370,Regular,4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04
a6b7a6c887d092a8a95636171e9a9f24ab8b32be137c00ca3993bc8eb0fdd424,1,4,1,0.21478213,1558203698,Regular,d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4
ee5b5bd22d7bfc5b4d4c1bd9c63b23b1a6dbfa87cc4dfd05d384a7cceb2afc86,1,13,1,0.20030761,1558151824,Regular,d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909
5eb9509b69af4708df1348ff889c4090ca672a838e539ddedc2011778546f7e0,1,7,1,0.20090643,1558105546,Regular,e0729c9d058682463c2f3f297ac704a852b81df814c977022963b3df12335725
1adeb8e9b55f613d95ef47319173ce73654c920a4ca3178c1fb8e2ad1390125d,1,7,1,0.20606335,1558058277,Regular,6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227
fd756cdf16cea58947e67907aa0754db79ce65d9ad9c24a09bcebaf4d1581ac4,1,9,1,0.20119105,1558014768,Regular,cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79
dcdeae1375d735ca980df5ba142f859768275760a3bbdda0e2a3882a342f8bd9,1,4,1,0.20194221,1557974016,Regular,f38f4089f78a5ca866c33d90a3e86f80efa3d3d4beeb790a0d908c4907b7320d
e275e3edf0291363a41d64465d83c25296bb82048322b85ceecc1d1c301ac2ca,1,10,1,0.20941214,1557930569,Regular,234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84
1ffc630dc071f94fcebb403423dc5d8b0a77794e44f6f8e00488a280eba2d438,1,0,1,0.20561128,1557883901,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
fed791e09b4bf23612ebb93aa9552d1a3553acd2b20ea24d9ddd241d3d20c84b,1,6,1,0.21225416,1557833642,Regular,f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b
106228412a3427680cf6fcb43196bc199ba44bf5206b8f89f3f99b1120c37d5a,1,2,1,0.20158206,1557779430,Regular,7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d
8b05ef9d5f51d8e5f8e5a8c1a2075910816a7a02ffc3aa0c2286b28851d36c93,1,8,1,0.20903012,1557728915,Regular,409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1
d5d8ceb293c4d320a4f5f865f55b67553ab6288452ddacb7b719430df78aca38,1,1,1,0.21178535,1557675464,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
85e30c1ddad45f9b8163411e6385369e4749e27f2a17a459e243f9bcb0772191,1,10,1,0.20232636,1557623243,Regular,409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1
57f48706b28d9aeca7d40214346f2acf25f8159e1db7b9e747a5d9e5b9091dbc,1,3,1,0.2147307,1557569175,Regular,e31aff3f3f424677fe2909e0465fd8a571ee7150fedb5b91f828c0ddde94e7ed
ed755e9bc1fc27287b03308bf3ec11c50c3ad7e4ecd62a7e9badd2253ad2c9e7,1,4,1,0.20083599,1557509069,Regular,b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548
932f4215162d0ed629ad531cd1fbddac28ddff5b14bc9cadbce251f50456185d,1,6,1,0.2013254,1557450488,Regular,6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227
43f96ab341cfc4d87fea824b93bd2d5ba855d6706b78518730c3a8ebedbd4a38,-1,1,1,0.21565346,1557404454,Regular,74a33c054e502a5c93bcdd76e9951e7b5e4d6add9e2331f1e9e3cd57e770f66f
74a33c054e502a5c93bcdd76e9951e7b5e4d6add9e2331f1e9e3cd57e770f66f,1,14,1,0.21565346,1557403700,Regular,43f96ab341cfc4d87fea824b93bd2d5ba855d6706b78518730c3a8ebedbd4a38
df109dcb305df28f667aa1722f9c2cbde169caf94c6823d6cceb95233871424a,-1,1,1,0.20841768,1557357718,Regular,edd835367192d9b9582025b386c86615bf5b36ab0691bcdd5afb604d5b7e56cf
edd835367192d9b9582025b386c86615bf5b36ab0691bcdd5afb604d5b7e56cf,1,5,1,0.20841768,1557353205,Regular,df109dcb305df28f667aa1722f9c2cbde169caf94c6823d6cceb95233871424a
2b7cbb0d0c2fec3ddc980dd2fb77c984c2064182fb5ed4c7b84737d6b0d70f10,-1,0,1,0.20473288,1557305126,Regular,17a519cfb8d10a5e7dbeb9bbf60a666ea17a3fcaf6bcf6d859a0529355f5e6a9
17a519cfb8d10a5e7dbeb9bbf60a666ea17a3fcaf6bcf6d859a0529355f5e6a9,1,4,1,0.20473288,1557304566,Regular,2b7cbb0d0c2fec3ddc980dd2fb77c984c2064182fb5ed4c7b84737d6b0d70f10
acb34c1ccfba823c1303e77cd510fdb61ed79b567e098e2be50b5b5093395d2c,-1,0,1,0.20162077,1557270342,Regular,43d06be5057e047a374c739fa3342157f1eda977cb3b84e5095f5a4862c6bfcf
43d06be5057e047a374c739fa3342157f1eda977cb3b84e5095f5a4862c6bfcf,1,12,1,0.20162077,1557254933,Regular,acb34c1ccfba823c1303e77cd510fdb61ed79b567e098e2be50b5b5093395d2c
dccd507e881165618726f17919ad51159ad91383c5aa701da2fe89f075b4557e,-1,0,1,0.20842183,1557199455,Regular,3e7eadf62c1a0b82899ba2cd94e3faa6c5ac7f492e86cb0e27e4518fcac6f030
3e7eadf62c1a0b82899ba2cd94e3faa6c5ac7f492e86cb0e27e4518fcac6f030,1,1,1,0.20842183,1557198780,Regular,dccd507e881165618726f17919ad51159ad91383c5aa701da2fe89f075b4557e
c79a5d27a740fc7c89f62c5ff7ef0a8385a5511fafa08bdacbc4a948bcbb0e9e,-1,5,1,0.20316385,1557143087,Regular,1d4b590db4adffa80a146f1c2e728b02c4931aa1e0aab84518b90aa3f1e751bd
1d4b590db4adffa80a146f1c2e728b02c4931aa1e0aab84518b90aa3f1e751bd,1,2,1,0.20316385,1557140808,Regular,c79a5d27a740fc7c89f62c5ff7ef0a8385a5511fafa08bdacbc4a948bcbb0e9e
72f534a3377548d08f0507abd40c3982a24dc90af608317e5c6695de4f0d1c42,-1,1,1,0.20540814,1557087701,Regular,7156938e5492a0cb655b07ca45b5c5a0ac8a0c4204845550c3d99039429c6718
7156938e5492a0cb655b07ca45b5c5a0ac8a0c4204845550c3d99039429c6718,1,9,1,0.20540814,1557086967,Regular,72f534a3377548d08f0507abd40c3982a24dc90af608317e5c6695de4f0d1c42
46aa39efba47f28d8edace3234a4b944d47e35004a38f059eca95027b9950cb2,-1,2,1,0.20115602,1557035044,Regular,97587dfe1f15bd274f9857028fe6501365108e8dbf8d80be1c4aec215e689756
97587dfe1f15bd274f9857028fe6501365108e8dbf8d80be1c4aec215e689756,1,5,1,0.20115602,1557029005,Regular,46aa39efba47f28d8edace3234a4b944d47e35004a38f059eca95027b9950cb2
96664836f5442321954c52a9fc1907ffb56ba643372746371828fbe56cf457a5,-1,1,1,0.21046122,1556981492,Regular,4a7d33383b35d2e007749ee3335ce1787cb3fc7b740257ac244503ab6d588ed5
4a7d33383b35d2e007749ee3335ce1787cb3fc7b740257ac244503ab6d588ed5,1,3,1,0.21046122,1556971899,Regular,96664836f5442321954c52a9fc1907ffb56ba643372746371828fbe56cf457a5
4b54286301e0caef2bc3a2cc903f048231f2578bf96299c682f66aa6ddf9a66f,-1,1,1,0.21198813,1556918488,Regular,11deb78efb08d8a7711d20e0c0b4e523471a7b428c96e79bd18139b0124e38b8
11deb78efb08d8a7711d20e0c0b4e523471a7b428c96e79bd18139b0124e38b8,1,0,1,0.21198813,1556917527,Regular,4b54286301e0caef2bc3a2cc903f048231f2578bf96299c682f66aa6ddf9a66f
46d3144031f260f08e4f80de71270b700782d3a56b9fe71c7fd19d15dd97a617,-1,3,1,0.20246229,1556914964,Regular,53eea0cf52e7643c00c35e08a48d8d19f0c27d56eb4b8b3d14f18fd77d41d3ef
53eea0cf52e7643c00c35e08a48d8d19f0c27d56eb4b8b3d14f18fd77d41d3ef,1,3,1,0.20246229,1556867215,Regular,46d3144031f260f08e4f80de71270b700782d3a56b9fe71c7fd19d15dd97a617
8cdee54e0d6c36687b87e2d77828fd72f9ede34310911f5029c2977c0cc2a5d1,-1,0,1,0.2123212,1556814759,Regular,742f3665aaf0c1c27a92b59bdea58320d3fbc6238bc2bea77a06ff47da40381d
742f3665aaf0c1c27a92b59bdea58320d3fbc6238bc2bea77a06ff47da40381d,1,7,1,0.2123212,1556813850,Regular,8cdee54e0d6c36687b87e2d77828fd72f9ede34310911f5029c2977c0cc2a5d1
07ddcdb4b9e6bc072e9186e4df75c25aad8a21d7139a657e2d70faca91acedd0,-1,2,1,0.2030326,1556757646,Regular,93b022905c20fe596765d5775dd265a3a6406fc341ef0f45756987ba36119b5e
93b022905c20fe596765d5775dd265a3a6406fc341ef0f45756987ba36119b5e,1,9,1,0.2030326,1556756098,Regular,07ddcdb4b9e6bc072e9186e4df75c25aad8a21d7139a657e2d70faca91acedd0
fabe8d581444c603795642380921993bc9bc4f279bb352e2ddc1d896d45d67be,-1,4,1,0.20218647,1556712011,Regular,520172896478df8d461ab42216c9d18232ba6916debb30b252560fcfa8bacad5
520172896478df8d461ab42216c9d18232ba6916debb30b252560fcfa8bacad5,1,2,1,0.20218647,1556698290,Regular,fabe8d581444c603795642380921993bc9bc4f279bb352e2ddc1d896d45d67be
220fc270bfab4db5730752b508c0f629527e9024f2b4064b5b6a8c4150196984,-1,2,1,0.20856481,1556641401,Regular,11e3c01308ea26ec138b53ba79dc00746945ef438ad16ef841d0982246c3ed81
11e3c01308ea26ec138b53ba79dc00746945ef438ad16ef841d0982246c3ed81,1,4,1,0.20856481,1556637020,Regular,220fc270bfab4db5730752b508c0f629527e9024f2b4064b5b6a8c4150196984
