tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109e03c5fc75761a8969098edb9bec8dc4c6e2d476ed7459415d9776f418dc7d,-1,1,1,0.48499879,1539109600,Regular,10ea4df752ed711279f3d914f7dacfd384d610ab1f756b05b99801e4df00aa9b
38e819a22635338d7dac31386d81922e4bf51a886ba0e1ff0cff1317dc47800e,-1,1,1,2.48148065,1539109600,Regular,8fa494d65d127d3e05bb7ea81d4b77a51240eeb9b8cbfa2d3ddc77ae958acc24
4433da357d32803d0913ce04261cf5ca888db7bfc3bf60a11e0460b95177d9b6,-1,0,1,8.32043535,1539062971,Regular,4fd8deb7c4c9768534e2047f12d3371b1814a2d88b7bfc731213d97cb7b06c4a
10ea4df752ed711279f3d914f7dacfd384d610ab1f756b05b99801e4df00aa9b,1,0,1,0.48499879,1539037769,Regular,109e03c5fc75761a8969098edb9bec8dc4c6e2d476ed7459415d9776f418dc7d
8fa494d65d127d3e05bb7ea81d4b77a51240eeb9b8cbfa2d3ddc77ae958acc24,1,0,1,2.48148065,1539037769,Regular,38e819a22635338d7dac31386d81922e4bf51a886ba0e1ff0cff1317dc47800e
24e583f5c86ae818d1467f1b0c6c0c32f594a720daf07bed372a5da8fbd2c402,-1,0,1,3.89464469,1538994701,Regular,3d1ca473055c95e952b52b04f8498e300ce0f9caa7ac82d87e418043bc3d97f9
4fd8deb7c4c9768534e2047f12d3371b1814a2d88b7bfc731213d97cb7b06c4a,1,0,1,8.32043535,1538993281,Regular,4433da357d32803d0913ce04261cf5ca888db7bfc3bf60a11e0460b95177d9b6
3d1ca473055c95e952b52b04f8498e300ce0f9caa7ac82d87e418043bc3d97f9,1,0,1,3.89464469,1538958732,Regular,24e583f5c86ae818d1467f1b0c6c0c32f594a720daf07bed372a5da8fbd2c402
3aa1d9c68b98b64b90a7e49eecd86895d7b588f9a5a0257b2e2ac946c9c5e179,-1,1,1,0.27414411,1538958013,Regular,60383ea37ab5da1926ef9ccd01d33661c2849e7d6fb883b0ebe94468571ed16a
e3e6cbf7d1cff33aa13967bd1673c58f04b80d9f6bed367237b6b073cb6723a9,-1,1,1,2.35571174,1538957567,Regular,6f0269983571d17403f7b4dd19a888f9912722a43f0e0885de3d9e79aa14f792
60383ea37ab5da1926ef9ccd01d33661c2849e7d6fb883b0ebe94468571ed16a,1,0,1,0.27414411,1538918650,Regular,3aa1d9c68b98b64b90a7e49eecd86895d7b588f9a5a0257b2e2ac946c9c5e179
6f0269983571d17403f7b4dd19a888f9912722a43f0e0885de3d9e79aa14f792,1,0,1,2.35571174,1538918650,Regular,e3e6cbf7d1cff33aa13967bd1673c58f04b80d9f6bed367237b6b073cb6723a9
4f342fbafdf3bb7f7016eb063c24b3409e390b6d550f8a60fcda278177ee0d88,-1,0,1,0.37661027,1538888903,Regular,dfd27e03adca5157871646382634ee3b531fc0e063513709af67d7368a4685f3
66cb717ecc268896c9504ef79f9fb0d353a540e9abe80fd5306deaa461ed7565,-1,0,1,0.50342348,1538888903,Regular,4c44f11b078b557952a766fe002b2c311fa05e960c5554bf0fa75dbd16c429a0
dfd27e03adca5157871646382634ee3b531fc0e063513709af67d7368a4685f3,1,0,1,0.37661027,1538845927,Regular,4f342fbafdf3bb7f7016eb063c24b3409e390b6d550f8a60fcda278177ee0d88
4c44f11b078b557952a766fe002b2c311fa05e960c5554bf0fa75dbd16c429a0,1,0,1,0.50342348,1538845736,Regular,66cb717ecc268896c9504ef79f9fb0d353a540e9abe80fd5306deaa461ed7565
663f54ba8761fcd2c350c4958c2a03f47e4122b2d7f829022f48156615f99796,-1,0,1,0.81736471,1538843935,Regular,a214896091b38b1d39312a6f733780377132eec68350d79eaaec9de32cd29e14
d2dee79f3c4ef960012c67b4b25e14be61b2c75b230ee7f1076d4f5886e3d9e3,-1,1,1,2.97430043,1538842839,Regular,e4dcff71e602c2f2a14402c8f85407afac3876b81859ffc449c5081d5d5fd000
a214896091b38b1d39312a6f733780377132eec68350d79eaaec9de32cd29e14,1,0,1,0.81736471,1538816973,Regular,663f54ba8761fcd2c350c4958c2a03f47e4122b2d7f829022f48156615f99796
e4dcff71e602c2f2a14402c8f85407afac3876b81859ffc449c5081d5d5fd000,1,0,1,2.97430043,1538814935,Regular,d2dee79f3c4ef960012c67b4b25e14be61b2c75b230ee7f1076d4f5886e3d9e3
5ccfb2da2b1ebc3fe83ec0224037fdbca56c1b073f28d5c801bbb6c07e574832,-1,1,1,0.36390926,1538812825,Regular,6904be3a6c46ce7fe5fecd6697dff237b4dd5f24005a6dce24b7c1c0a18eefe8
5c283264837eb81ae3864fcc6371e2388fb8ba13a5e40ded180067ef71d3984e,-1,1,1,5.22422231,1538804166,Regular,0680ffdd9240fb3c37308bcb26e8c94f155dde4879e21ba58b83295065a3e658
6904be3a6c46ce7fe5fecd6697dff237b4dd5f24005a6dce24b7c1c0a18eefe8,1,0,1,0.36390926,1538780207,Regular,5ccfb2da2b1ebc3fe83ec0224037fdbca56c1b073f28d5c801bbb6c07e574832
0680ffdd9240fb3c37308bcb26e8c94f155dde4879e21ba58b83295065a3e658,1,0,1,5.22422231,1538771701,Regular,5c283264837eb81ae3864fcc6371e2388fb8ba13a5e40ded180067ef71d3984e
3009193f9a4f68f3bd07629c7702f22ed68690ffded5e6c321f6b0272d8cdea0,-1,0,1,7.52685579,1538770148,Regular,40fb6b85ca12c4c00b1d67ffddff6107cdcbfd113d6f3e20e366781209112b93
2337f8b7f404f6148da2d2e1df3c766b23884eaf058613bdb9615e7cdbc08080,-1,0,1,12.08191749,1538735216,Regular,0db78af20edfcd54d2757edf560d0b941e7c125c3328099b940d015a3ff046eb
40fb6b85ca12c4c00b1d67ffddff6107cdcbfd113d6f3e20e366781209112b93,1,0,1,7.52685579,1538732397,Regular,3009193f9a4f68f3bd07629c7702f22ed68690ffded5e6c321f6b0272d8cdea0
0db78af20edfcd54d2757edf560d0b941e7c125c3328099b940d015a3ff046eb,1,0,1,12.08191749,1538696906,Regular,2337f8b7f404f6148da2d2e1df3c766b23884eaf058613bdb9615e7cdbc08080
10dd040093b7c7db33714cf33c3094a66b26ef184b78d1b60333a67c3dec03cb,-1,1,1,1.33539806,1538694542,Regular,e9ecb925908f82de5541288d309d6a4f668329280d3a0f78aac4fe147d812679
fb48e4bfafae222cb4ac163de0e6271bb643aa76e6903ceb071763e514779630,-1,0,1,1.1017,1538691319,Regular,dc1b88f4deb9c0dc8c453722b47b9a00849706e186b33bdad40cb7e79522f1ab
5975ccc7e61425db22bbc7c5d94375d5daef9c22759aa0253605d98333e0eed3,-1,0,1,457.99,1538680763,Regular,edfa70c9737ea1ead1c14d7e1024da2c5812afba18321c227b23d2ecf2e31483
e9ecb925908f82de5541288d309d6a4f668329280d3a0f78aac4fe147d812679,1,0,1,1.33539806,1538661693,Regular,10dd040093b7c7db33714cf33c3094a66b26ef184b78d1b60333a67c3dec03cb
dc1b88f4deb9c0dc8c453722b47b9a00849706e186b33bdad40cb7e79522f1ab,1,0,1,1.1017,1538655894,Regular,fb48e4bfafae222cb4ac163de0e6271bb643aa76e6903ceb071763e514779630
718f716fc740099071740e063a0b02d18a5324c008d93e94f31dde281bf983fd,-1,1,1,0.23687985,1538608547,Regular,f1988f4b404ad5486ed4e7025ba5a33a39324f4b02afebe9adfb15488f0ac9d2
7e760932947187c0f95315b75a0d795c8c4d13e97858783365422239bc4f17c8,-1,0,1,6.12231154,1538585549,Regular,6ce5a06f18564f641b563f59bc0bbcf7ccd8a48b8c868bcbde04624e3689b8e0
b732fbcf801f30492f13fb05b328bb1552e94c77e9c119218064c9cec806d9f0,-1,0,1,1.4761919,1538584453,Regular,cb51a25f1f68715c01dbafddf82cf07b28f293073475c09eba0df110d8d89604
f1988f4b404ad5486ed4e7025ba5a33a39324f4b02afebe9adfb15488f0ac9d2,1,0,1,0.23687985,1538567599,Regular,718f716fc740099071740e063a0b02d18a5324c008d93e94f31dde281bf983fd
6ce5a06f18564f641b563f59bc0bbcf7ccd8a48b8c868bcbde04624e3689b8e0,1,0,1,6.12231154,1538550866,Regular,7e760932947187c0f95315b75a0d795c8c4d13e97858783365422239bc4f17c8
cb51a25f1f68715c01dbafddf82cf07b28f293073475c09eba0df110d8d89604,1,0,1,1.4761919,1538550319,Regular,b732fbcf801f30492f13fb05b328bb1552e94c77e9c119218064c9cec806d9f0
818bb9be5b3049e3b02f320e55ada9ac7adc90c0f653bf0593c9554e28cf7517,-1,1,1,2.80296793,1538519830,Regular,fddd6fb38c278d6699340d0f733623b7014858bc1ba4c248737ce1d05118bfff
a2b27c34dc4401581897f372bc19224e514a6ff1d4d9399356656df926bf8b5f,-1,1,1,0.32891942,1538519739,Regular,6b3154aad16eee8d755e3bd06bf745ead1e00cd38c6029a271cd474697051c75
fd2d71154bcb5a320a3b5d0475eb0a85ab071bf963697f6fbd8bd0374df52471,-1,0,1,0.24689893,1538519357,Regular,4067473c9b63714eca9a385c43bd47f91b010bb9e8be68facc98654f449136da
30f888845d00285557144a3c86cb63cce1c457405b2e5c8498e1d9e04c328048,-1,0,1,0.26216414,1538513426,Regular,3b2517c2a7616a19d240296e0f54d09198d62f5c987afcd81a79490f10151c28
fddd6fb38c278d6699340d0f733623b7014858bc1ba4c248737ce1d05118bfff,1,0,1,2.80296793,1538486536,Regular,818bb9be5b3049e3b02f320e55ada9ac7adc90c0f653bf0593c9554e28cf7517
6b3154aad16eee8d755e3bd06bf745ead1e00cd38c6029a271cd474697051c75,1,0,1,0.32891942,1538486359,Regular,a2b27c34dc4401581897f372bc19224e514a6ff1d4d9399356656df926bf8b5f
4067473c9b63714eca9a385c43bd47f91b010bb9e8be68facc98654f449136da,1,0,1,0.24689893,1538485984,Regular,fd2d71154bcb5a320a3b5d0475eb0a85ab071bf963697f6fbd8bd0374df52471
3b2517c2a7616a19d240296e0f54d09198d62f5c987afcd81a79490f10151c28,1,0,1,0.26216414,1538480893,Regular,30f888845d00285557144a3c86cb63cce1c457405b2e5c8498e1d9e04c328048
adf79092d1b532f01f80d874477a84b652798fe50eb0c8c35448b00679942a62,-1,1,1,1.54057161,1538466511,Regular,799b3ce6f413eb31348b609c31d40190e7936fe58d1760d9bd54a143004845b5
a12c44f48b13cb310db507fa43e486c26f524df552ada11433ba0c21f8f2b1d2,-1,1,1,0.25948668,1538430233,Regular,cece23d5d58cf7fe3f17be463477c2710e4afcf95f71885fb48841db3a2a56f8
799b3ce6f413eb31348b609c31d40190e7936fe58d1760d9bd54a143004845b5,1,0,1,1.54057161,1538429664,Regular,adf79092d1b532f01f80d874477a84b652798fe50eb0c8c35448b00679942a62
cece23d5d58cf7fe3f17be463477c2710e4afcf95f71885fb48841db3a2a56f8,1,0,1,0.25948668,1538400571,Regular,a12c44f48b13cb310db507fa43e486c26f524df552ada11433ba0c21f8f2b1d2
0d3b3732579281816baa7319ccd95297c861c4754284a9d4576d92fb93fd857f,-1,1,1,0.42878445,1538361796,Regular,0abaaddac1484d26d7378c6a08c58718b2e1042eec6494ab6e27d97814b7baac
9b7b045c4dfda264f27b6c68316a78ffe94db8870e4fb11af12fe6079dbc0d65,-1,0,1,0.34273383,1538359998,Regular,28427a598d907443d3cf6714f9e0f1c11a21c2c204f7857cc2359e04d29372cf
6043da2d329b56e731c60272de696f1cf0470f9a8c0ed1d73bfbcbb279853777,-1,1,1,1.73354587,1538356886,Regular,1b86b9738e097194e704ea53f8bf24612bd182b6cc961f244d714472b80585e9
af1a339b8921711aa3cf6606fc4c5f829d253ad80ab638368ba2d625bdc04778,-1,0,1,6563.08037048,1538325726,Regular,944a215461615edad1a566af4d36f5ce4c53bdb7a7fc5af950ef73cc51921083
0abaaddac1484d26d7378c6a08c58718b2e1042eec6494ab6e27d97814b7baac,1,0,1,0.42878445,1538320667,Regular,0d3b3732579281816baa7319ccd95297c861c4754284a9d4576d92fb93fd857f
28427a598d907443d3cf6714f9e0f1c11a21c2c204f7857cc2359e04d29372cf,1,0,1,0.34273383,1538318989,Regular,9b7b045c4dfda264f27b6c68316a78ffe94db8870e4fb11af12fe6079dbc0d65
1b86b9738e097194e704ea53f8bf24612bd182b6cc961f244d714472b80585e9,1,0,1,1.73354587,1538317045,Regular,6043da2d329b56e731c60272de696f1cf0470f9a8c0ed1d73bfbcbb279853777
d0b535aef8b37b78dbc688ce4a04e36a5e900fc295dd18883833c5dad2da0206,-1,1,1,0.98368165,1538309659,Regular,0d8e4cb02a522e51148d8cee029b23b0f5fa21e532568122e8838d8933503602
e7c8b5f922c6d8163ba9287f65e14fa06ce2159046929bce00c9806a2134ea73,-1,1,1,1.25006917,1538306968,Regular,9a1bfe66f3bf9c8164fae65be370b5c704072672963cc1195ef9858e8615a204
944a215461615edad1a566af4d36f5ce4c53bdb7a7fc5af950ef73cc51921083,1,0,1,6563.08037048,1538278518,Regular,af1a339b8921711aa3cf6606fc4c5f829d253ad80ab638368ba2d625bdc04778
94ce41ca2b798f14e8ea7a844a2418de5c552f8366f378890467f10e9b014d42,-1,0,1,0.97036695,1538269562,Regular,8673db0c4b9266688adc51904075085a421cd567890f4601884770c6b5d39d94
0d8e4cb02a522e51148d8cee029b23b0f5fa21e532568122e8838d8933503602,1,0,1,0.98368165,1538267395,Regular,d0b535aef8b37b78dbc688ce4a04e36a5e900fc295dd18883833c5dad2da0206
12fef14ef50cc0cb8b8be50abe7d76d2ef8cfc787fc7716721d2761812fadadb,-1,1,1,0.56278629,1538267395,Regular,b3ea9e25926e73cd9a2e894b7a34d093d1e0ee5065960f992495ecb997dcd26b
9a1bfe66f3bf9c8164fae65be370b5c704072672963cc1195ef9858e8615a204,1,0,1,1.25006917,1538266421,Regular,e7c8b5f922c6d8163ba9287f65e14fa06ce2159046929bce00c9806a2134ea73
6e37b591db3a81d0ee63f2dc5a7db394b613cf95fd4a15150e0035c5d760d8f3,-1,0,1,0.31448426,1538258261,Regular,85226df37342e2d6550524e49db01fc90cd6f9f500d3b954670136c15bd8f1d2
8673db0c4b9266688adc51904075085a421cd567890f4601884770c6b5d39d94,1,0,1,0.97036695,1538229649,Regular,94ce41ca2b798f14e8ea7a844a2418de5c552f8366f378890467f10e9b014d42
b3ea9e25926e73cd9a2e894b7a34d093d1e0ee5065960f992495ecb997dcd26b,1,0,1,0.56278629,1538228656,Regular,12fef14ef50cc0cb8b8be50abe7d76d2ef8cfc787fc7716721d2761812fadadb
85226df37342e2d6550524e49db01fc90cd6f9f500d3b954670136c15bd8f1d2,1,0,1,0.31448426,1538220985,Regular,6e37b591db3a81d0ee63f2dc5a7db394b613cf95fd4a15150e0035c5d760d8f3
7594c7c5eb44893b153eb0cc2b4fa03d2b92b45d6590c60363b728220f31700d,-1,1,1,0.64476715,1538206830,Regular,60873b01fef0485d2999259aa01ff450dfe23f2fe3eddbb178e971217e1e0101
60873b01fef0485d2999259aa01ff450dfe23f2fe3eddbb178e971217e1e0101,1,0,1,0.64476715,1538171740,Regular,7594c7c5eb44893b153eb0cc2b4fa03d2b92b45d6590c60363b728220f31700d
81acadda5a57f0606b32e4d23b775466800121417852009faf91d1b5c9b473b5,-1,0,1,0.39126384,1538171298,Regular,4c3a2096c91f41f89636bc942714b0204a70d95878848e851aec4da5050b5663
d95a2a6a2f4ca83ea355a47b80fc4622e9f1ab3070715fa4e87dd9ce1a93e3ff,-1,1,1,0.47787664,1538169272,Regular,df92a07f086745ef0dd8879df6b273e77d2e22d3fc985a4336cc6d3b43087d1c
d2d00ca0759642e1276ab881d59be2e0860126c2c30d50373e1f350b57d84ac4,-1,1,1,4.02597546,1538145437,Regular,bfc76a2458cc4073156186128cf3d45178da01d71488dee9947fa27cc580bbb4
4c3a2096c91f41f89636bc942714b0204a70d95878848e851aec4da5050b5663,1,0,1,0.39126384,1538138403,Regular,81acadda5a57f0606b32e4d23b775466800121417852009faf91d1b5c9b473b5
edfa70c9737ea1ead1c14d7e1024da2c5812afba18321c227b23d2ecf2e31483,1,1,1,457.99,1538137712,Regular,5975ccc7e61425db22bbc7c5d94375d5daef9c22759aa0253605d98333e0eed3
df92a07f086745ef0dd8879df6b273e77d2e22d3fc985a4336cc6d3b43087d1c,1,0,1,0.47787664,1538136332,Regular,d95a2a6a2f4ca83ea355a47b80fc4622e9f1ab3070715fa4e87dd9ce1a93e3ff
5c523e09f1feb6dce91feeda83ef23cd7f9e5bfe65dfd9f367cfaaff409b7f5b,-1,0,1,7.87181862,1538124611,Regular,bc60c3517ff69fe86fda41c8bc2166e842d86e2b1bf56a87ae817fe2acf213cc
bfc76a2458cc4073156186128cf3d45178da01d71488dee9947fa27cc580bbb4,1,1,1,4.02597546,1538111849,Regular,d2d00ca0759642e1276ab881d59be2e0860126c2c30d50373e1f350b57d84ac4
c4ea6cc99a333be4ff01d6c7c237c6ffda5c3db33a408c4e0218c54f4de31b63,-1,1,1,2.20677451,1538109589,Regular,a3be2138639f892f10ff145ed13bddc750c921834dc26be5e78888bfc8cea37f
44f50ef1199b667f8ea0cf2410c00601d5e0207a3ed91ef91969a5bc62f86b26,-1,1,1,0.33560102,1538093331,Regular,6005504e287293f393e93908c52bfbde375ff8dfbf06dece51abd101207a226b
bc60c3517ff69fe86fda41c8bc2166e842d86e2b1bf56a87ae817fe2acf213cc,1,0,1,7.87181862,1538093331,Regular,5c523e09f1feb6dce91feeda83ef23cd7f9e5bfe65dfd9f367cfaaff409b7f5b
a3be2138639f892f10ff145ed13bddc750c921834dc26be5e78888bfc8cea37f,1,0,1,2.20677451,1538079676,Regular,c4ea6cc99a333be4ff01d6c7c237c6ffda5c3db33a408c4e0218c54f4de31b63
555e83ac36c8c40023c2efd4dfb4e43b15ef7702fa30bac6b0b981690f0cb4c2,-1,0,1,3.28181177,1538077780,Regular,7b9d4536c1e1eb1d77bf8efd142a2586f0cd89a372c08f44fa07da28802e172d
6005504e287293f393e93908c52bfbde375ff8dfbf06dece51abd101207a226b,1,0,1,0.33560102,1538056086,Regular,44f50ef1199b667f8ea0cf2410c00601d5e0207a3ed91ef91969a5bc62f86b26
a46719beab5e4d869e63d7496737e4ce817509d80ac413c2f12568dd1519a795,-1,1,1,0.41455016,1538038721,Regular,b05fb68126e4638da7a2f03b361cd786031db46edcec9040f25583bb170f834f
7b9d4536c1e1eb1d77bf8efd142a2586f0cd89a372c08f44fa07da28802e172d,1,0,1,3.28181177,1538033380,Regular,555e83ac36c8c40023c2efd4dfb4e43b15ef7702fa30bac6b0b981690f0cb4c2
b05fb68126e4638da7a2f03b361cd786031db46edcec9040f25583bb170f834f,1,0,1,0.41455016,1538000126,Regular,a46719beab5e4d869e63d7496737e4ce817509d80ac413c2f12568dd1519a795
13169b23b39ab31803552d4dd2fdba5e84bd0ebf75c42d6ef6cde57395f34015,-1,1,1,2.64694734,1537948791,Regular,ee48431422eac57fe25feac477a250814b92a7e3cc4f8522f6cd390509b8257c
1ee49b8545af10a784b14acb1d59fe4f4a1c009f2ec80f63ab083bde6e969189,-1,0,1,0.62222145,1537948791,Regular,49fe81cc4f3441355fc3ca8aec89f6518191dbaff317995ecffb9f0d93373f8b
f3e9fe0cea8fe491ccdf8c9923625334252ca6f1054f6b09b49aca01c6877ae7,-1,0,1,1041.63387775,1537939894,Regular,dfe0556166eb06563621e44516bd462e37e5f147612687eab1c29d754f156374
ee48431422eac57fe25feac477a250814b92a7e3cc4f8522f6cd390509b8257c,1,0,1,2.64694734,1537922560,Regular,13169b23b39ab31803552d4dd2fdba5e84bd0ebf75c42d6ef6cde57395f34015
49fe81cc4f3441355fc3ca8aec89f6518191dbaff317995ecffb9f0d93373f8b,1,0,1,0.62222145,1537921561,Regular,1ee49b8545af10a784b14acb1d59fe4f4a1c009f2ec80f63ab083bde6e969189
a7b25d5ad50ef4aba7a13c63b78ad33f7aaf58b39b1cfcf041be20c48514f463,-1,0,1,6.30807005,1537901797,Regular,89b1b0166661181712ab9fa96abce552cd9a975ac2ca54fcbd94d3e864a6550e
89b1b0166661181712ab9fa96abce552cd9a975ac2ca54fcbd94d3e864a6550e,1,0,1,6.30807005,1537866059,Regular,a7b25d5ad50ef4aba7a13c63b78ad33f7aaf58b39b1cfcf041be20c48514f463
63ec6e2da76f01cab7f6368f234b4f7627b9f80035290b0ac9fd89b53dbabd0f,-1,1,1,5.08921996,1537864715,Regular,302c346093d8e79baea2c79c5652e013d9b67a1e64af6108fafe1dfd1056093e
7f930f43918e7f417ee50af1a18e47847f644120bdc899a57d7d085ad2d657a3,-1,0,1,10.16392396,1537848330,Regular,47af01f0e36fdf083c831d23b592f951aea2b1b96fd45ea05a5e8f2884ad235b
dfe0556166eb06563621e44516bd462e37e5f147612687eab1c29d754f156374,1,0,1,1041.63387775,1537839534,Regular,f3e9fe0cea8fe491ccdf8c9923625334252ca6f1054f6b09b49aca01c6877ae7
d36b9ce3f44209d40d88bbbcd82ac25275bdf0bcf4bb5802b7b977aaf93bc2d6,-1,0,1,0.63158694,1537827556,Regular,63febc7f98c1a3ecc18629a91d14dad2749289312f1c0a58745e7a84b03c6fa8
20564e45e4bbe48f9a8a4ddf13747114b88c73e30f08642055a7ab5b81d9ced1,-1,1,1,0.7814,1537824710,Regular,d003195d3c3d7785db01f8c66d7ae5f2aebf68f06870d0c5dda16c0b0fd25ec5
302c346093d8e79baea2c79c5652e013d9b67a1e64af6108fafe1dfd1056093e,1,0,1,5.08921996,1537823750,Regular,63ec6e2da76f01cab7f6368f234b4f7627b9f80035290b0ac9fd89b53dbabd0f
47af01f0e36fdf083c831d23b592f951aea2b1b96fd45ea05a5e8f2884ad235b,1,0,1,10.16392396,1537809342,Regular,7f930f43918e7f417ee50af1a18e47847f644120bdc899a57d7d085ad2d657a3
63febc7f98c1a3ecc18629a91d14dad2749289312f1c0a58745e7a84b03c6fa8,1,0,1,0.63158694,1537790175,Regular,d36b9ce3f44209d40d88bbbcd82ac25275bdf0bcf4bb5802b7b977aaf93bc2d6
d003195d3c3d7785db01f8c66d7ae5f2aebf68f06870d0c5dda16c0b0fd25ec5,1,0,1,0.7814,1537787414,Regular,20564e45e4bbe48f9a8a4ddf13747114b88c73e30f08642055a7ab5b81d9ced1
a5a16ed03d1aa5093479cdb5264eb66fb1005eb42c9c49163e95329fa48cea8c,-1,0,1,11.29676272,1537776007,Regular,226f44667bb29df8e6b3aa226f00bbd99e917b827c6de188a2069ebaa585ed98
09e77cebe5afb95816bc51ae089b46f4414d0a7970b32844b970e13ac75ad606,-1,0,1,2.79589576,1537770825,Regular,7119ca34c3f7b0c2c0949a5e53f6269e9534db448d9e2dffee864c00b6d1c48d
226f44667bb29df8e6b3aa226f00bbd99e917b827c6de188a2069ebaa585ed98,1,0,1,11.29676272,1537743478,Regular,a5a16ed03d1aa5093479cdb5264eb66fb1005eb42c9c49163e95329fa48cea8c
09dbd3c8c9481dcf0ffce36b52e595a7fc963552fc7faab26b2c51f39af8b2c1,-1,1,1,0.28326804,1537740010,Regular,64218508bc793460913b11b13048eba40f957ca79ba6c1ab441da76c70d48030
7119ca34c3f7b0c2c0949a5e53f6269e9534db448d9e2dffee864c00b6d1c48d,1,0,1,2.79589576,1537730306,Regular,09e77cebe5afb95816bc51ae089b46f4414d0a7970b32844b970e13ac75ad606
98d52bd124060a8841215bc1a312c68efc3b66dc5d42c19278e4a493237b45d3,-1,1,1,3.88867336,1537728001,Regular,7507b4f06472423c6b7b1fe0f7bfddcf7544177fa4c16ee00a32d6bf844a278c
64218508bc793460913b11b13048eba40f957ca79ba6c1ab441da76c70d48030,1,0,1,0.28326804,1537704492,Regular,09dbd3c8c9481dcf0ffce36b52e595a7fc963552fc7faab26b2c51f39af8b2c1
7507b4f06472423c6b7b1fe0f7bfddcf7544177fa4c16ee00a32d6bf844a278c,1,0,1,3.88867336,1537688113,Regular,98d52bd124060a8841215bc1a312c68efc3b66dc5d42c19278e4a493237b45d3
6f81cc99d6077770c6de2433718bbe122bc464fae7f1db26ec8c622a84ee6543,-1,0,1,1905.99254096,1537666482,Regular,471b854dac264c7aec619ae9f3f751512afcf58cbedfb237c137cf11296539f8
0635411748f0cda2454ad63dc187d088f842f1059ba4f1bf6ef989f1ec44f290,-1,0,1,12.42645821,1537656599,Regular,b13368cbeecceb96392d86fb16651e119f7b611a027624fff5f1ec487291e163
219a00915ed08eed1b36ed545cd243719b1195a745237e21e2d15da69fd1fd89,-1,1,1,1.70015259,1537655331,Regular,e8acc35eb0d2a3a02be386e59cca1427facbd3d1b2c00ce8be2f9f73b89ba98e
efd3d8faa1fe3b39fde55f2f2803d70d85cd1f07d2e39de92358b3f42d384a61,-1,0,1,5.67533612,1537649594,Regular,4e01b7dad0bd840b166193867d330a1306339e2c43da5346cf882be6e675facc
b13368cbeecceb96392d86fb16651e119f7b611a027624fff5f1ec487291e163,1,0,1,12.42645821,1537624429,Regular,0635411748f0cda2454ad63dc187d088f842f1059ba4f1bf6ef989f1ec44f290
e8acc35eb0d2a3a02be386e59cca1427facbd3d1b2c00ce8be2f9f73b89ba98e,1,0,1,1.70015259,1537622712,Regular,219a00915ed08eed1b36ed545cd243719b1195a745237e21e2d15da69fd1fd89
4e01b7dad0bd840b166193867d330a1306339e2c43da5346cf882be6e675facc,1,0,1,5.67533612,1537614011,Regular,efd3d8faa1fe3b39fde55f2f2803d70d85cd1f07d2e39de92358b3f42d384a61
471b854dac264c7aec619ae9f3f751512afcf58cbedfb237c137cf11296539f8,1,1,1,1905.99254096,1537574490,Regular,6f81cc99d6077770c6de2433718bbe122bc464fae7f1db26ec8c622a84ee6543
e5632fff1d0de7ed4348fd5ab1f7e8e1bbe5d73336a1b9c9ef73690a45fe3beb,-1,0,1,0.3280039,1537574490,Regular,3095ef193f00ae528d9e36235314d63dab268c5e5bfdd30b423371cac0b63386
00815fe12f0d34d13e12721812e302d1f86a43ec26e8e663a40243fa14dc944d,-1,0,1,1066.37058487,1537543058,Regular,877d3e59034e375c79340f63619b3e3b92540f6e293a75f1cd9a2b71c00772df
3095ef193f00ae528d9e36235314d63dab268c5e5bfdd30b423371cac0b63386,1,0,1,0.3280039,1537528611,Regular,e5632fff1d0de7ed4348fd5ab1f7e8e1bbe5d73336a1b9c9ef73690a45fe3beb
6ee698eb112959c6f2ff13c7997e201d68beb866c144929a427fbe7999b91bd8,-1,1,1,5.67734902,1537518365,Regular,eed3385b686ae6109f132b0566ed611bafa9d988e406b46e0e184b877374aa33
877d3e59034e375c79340f63619b3e3b92540f6e293a75f1cd9a2b71c00772df,1,2,1,1066.37058487,1537503908,Regular,00815fe12f0d34d13e12721812e302d1f86a43ec26e8e663a40243fa14dc944d
baf1b223059387917dd77dd1cb3e12023f33f543e2f96e71618680f7ef6f0a71,-1,1,1,1.147556,1537494499,Regular,46a5927c842dd9bff72f25c12a25596fc593c7d43dfff25aa062cd1a45720b94
eed3385b686ae6109f132b0566ed611bafa9d988e406b46e0e184b877374aa33,1,0,1,5.67734902,1537482126,Regular,6ee698eb112959c6f2ff13c7997e201d68beb866c144929a427fbe7999b91bd8
46a5927c842dd9bff72f25c12a25596fc593c7d43dfff25aa062cd1a45720b94,-1,0,1,0.57219713,1537461276,Regular,c2e00af98505d6a31ccca7a0fb550d8e6939eb786bc4fefd07b72bc65158d58e
46a5927c842dd9bff72f25c12a25596fc593c7d43dfff25aa062cd1a45720b94,1,0,1,1.147556,1537461276,Regular,baf1b223059387917dd77dd1cb3e12023f33f543e2f96e71618680f7ef6f0a71
d8c498c4248d3daa7cc72eb4048b1f327e35eb1382c2254a3fdf400639aabf5d,-1,0,1,1.50824758,1537435194,Regular,d39ad7b9a6a7a3c505980ec90e2cdaf1bae1fe66d8bdfffaa9af16a5b64cb316
