tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e,-1,73,1,0.17222652,1610351415,Regular,92db9e287d57cc6a34be9168d5605d1a49e089ab6d637a3d0e7cba76cc9d0dfe
f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e,-1,2,1,0.15443147,1610351415,Regular,3e56e800bfc2029fb096409e6668a1f15b85c7a00833471b3006e1319edb2cfc
e224bfcb589b2bf19c84d120151cc4630ce8f79b37485b25d68d7cfb46f88ef3,1,17,1,0.11372636,1610331686,Regular,6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,39,1,0.15499904,1610260183,Regular,79d2548f4ff1daf8a455b694daa5e2440a44e73c9c0f9f092d814eea2917dd87
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,20,1,0.13282895,1610260183,Regular,81afea589d07e2e19f86dd5bff686db8c67599b1aded7a8854850832ce68b9de
a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1,-1,64,1,0.16053183,1610260183,Regular,3c1d76d9721e5f3c75b3e7a9e6b9220cbc965acd43dad3f8d4450cc8c36bbad2
81afea589d07e2e19f86dd5bff686db8c67599b1aded7a8854850832ce68b9de,1,5,1,0.13282895,1610246733,Regular,a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42
79d2548f4ff1daf8a455b694daa5e2440a44e73c9c0f9f092d814eea2917dd87,1,8,1,0.15499904,1610162139,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
3c1d76d9721e5f3c75b3e7a9e6b9220cbc965acd43dad3f8d4450cc8c36bbad2,1,13,1,0.16053183,1610072583,Regular,a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1
d1b6ea2b1268a61311d7a35630416e1e21c0553d7fe7c19eeb500766c8c60866,-1,34,1,0.15901916,1610003050,Regular,09a409542c11849fb6d164bc7a05d02e68f693f67e4f60cba82126ca40beabac
09a409542c11849fb6d164bc7a05d02e68f693f67e4f60cba82126ca40beabac,1,19,1,0.15901916,1609986701,Regular,d1b6ea2b1268a61311d7a35630416e1e21c0553d7fe7c19eeb500766c8c60866
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,91,1,0.14973038,1609927661,Regular,367304895597d18e94a8628f066e70971075f6fdce7e069eafffca96410a21be
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,74,1,0.14675898,1609927661,Regular,64b9d4f14dce687b6adbc4a127e0aa486240e65bcf4c7bc3ae8873ec686002b9
64b9d4f14dce687b6adbc4a127e0aa486240e65bcf4c7bc3ae8873ec686002b9,1,0,1,0.14675898,1609899700,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
367304895597d18e94a8628f066e70971075f6fdce7e069eafffca96410a21be,1,5,1,0.14973038,1609812864,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
4de04c85cdb493b205ec23a2654cd48f01a3e41d3538ddc8ab1a82a754be84af,-1,1,1,0.16664883,1609767846,Regular,368d7a5def03a103d2b8687a3a3ca5b1c60a51415f344ef9d9537e2b6412ce07
368d7a5def03a103d2b8687a3a3ca5b1c60a51415f344ef9d9537e2b6412ce07,1,4,1,0.16664883,1609728387,Regular,4de04c85cdb493b205ec23a2654cd48f01a3e41d3538ddc8ab1a82a754be84af
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,51,1,0.15411497,1609671046,Regular,2ce212570929e5abab53e9f7a19e72023d0cdc0043957f7c8970de6913566bb5
2ce212570929e5abab53e9f7a19e72023d0cdc0043957f7c8970de6913566bb5,1,7,1,0.15411497,1609641445,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837,-1,43,1,0.13719452,1609574776,Regular,cce9744151367797cf0df95130ed712d9bbadacbbd5cfa52a998503762646d29
cce9744151367797cf0df95130ed712d9bbadacbbd5cfa52a998503762646d29,1,17,1,0.13719452,1609556084,Regular,6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837
7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df,-1,48,1,0.15075956,1609479473,Regular,7d9bb86f5e2c791c7f39e5ac3e43e376395691d9f8d30a4ca6bdfe494e812ba7
7d9bb86f5e2c791c7f39e5ac3e43e376395691d9f8d30a4ca6bdfe494e812ba7,1,13,1,0.15075956,1609471273,Regular,7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df
beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad,-1,35,1,0.13347237,1609390667,Regular,f76db3fbfaeb76f685c3722e688c255e0eae5293f4dc7fbfed24df3ed7fb505a
beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad,-1,103,1,0.1668219,1609390667,Regular,4fa0a2b27c6fcdd096758fcba4899c6af1615f6c9ba9f38981cdb28bcf9bd461
4fa0a2b27c6fcdd096758fcba4899c6af1615f6c9ba9f38981cdb28bcf9bd461,1,20,1,0.1668219,1609384369,Regular,beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad
f76db3fbfaeb76f685c3722e688c255e0eae5293f4dc7fbfed24df3ed7fb505a,1,15,1,0.13347237,1609295247,Regular,beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad
021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3,-1,22,1,0.14575674,1609216566,Regular,314dd6647442da6c0ebd70bbead897e70bd69e3fbbbf8d4646a3024b001a9d86
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,60,1,0.14373706,1609216566,Regular,a8392a29c70bf181d2ee7e55db2664dd7092335db6ed72ad8363806b4fcc80df
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,71,1,0.16242265,1609216566,Regular,5395c9dd27d990133851fa73e7c2938aefbc295cffadd6e105fb253539f6f8e2
a8392a29c70bf181d2ee7e55db2664dd7092335db6ed72ad8363806b4fcc80df,1,7,1,0.14373706,1609210860,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
e362839e43dc8bd82ad9d5050b69a8d5f44dab55988f78a90eb1c82f01ceefc9,-1,35,1,0.15419739,1609134476,Regular,7d2803f8f94964235c46c5217248ca95ef6bfb02c2e6548dc2db22a95711c485
7d2803f8f94964235c46c5217248ca95ef6bfb02c2e6548dc2db22a95711c485,1,8,1,0.15419739,1609124402,Regular,e362839e43dc8bd82ad9d5050b69a8d5f44dab55988f78a90eb1c82f01ceefc9
5395c9dd27d990133851fa73e7c2938aefbc295cffadd6e105fb253539f6f8e2,1,2,1,0.16242265,1609038666,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
314dd6647442da6c0ebd70bbead897e70bd69e3fbbbf8d4646a3024b001a9d86,1,8,1,0.14575674,1608952322,Regular,021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,118,1,0.15401952,1608877415,Regular,b610b5f065e01d57d8f4bbf6ddb3b08b0306e8a0af2280500fb84955701fc4c9
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,5,1,0.14057932,1608877415,Regular,b165ae98f0b2aeba376813a8fe6c083ed162d8839d14aa7e2c3732d4af95f362
b165ae98f0b2aeba376813a8fe6c083ed162d8839d14aa7e2c3732d4af95f362,1,8,1,0.14057932,1608863581,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
b610b5f065e01d57d8f4bbf6ddb3b08b0306e8a0af2280500fb84955701fc4c9,1,3,1,0.15401952,1608775655,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,62,1,0.15725453,1608736464,Regular,f0ec6e34340896ca2fe319ebdabae430e86a6227444b66cd30c59896c867bf42
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,25,1,0.1529077,1608736464,Regular,823fd9e58e1d0e21bf634e9be417edbc97fd39fdeb81897830dc649bb3abeec3
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,82,1,0.16129332,1608736464,Regular,65b4344eff3a7c366ae38d59b1cb86d71f060fde45a7c967a130c46d03edca9a
823fd9e58e1d0e21bf634e9be417edbc97fd39fdeb81897830dc649bb3abeec3,1,16,1,0.1529077,1608690269,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
f0ec6e34340896ca2fe319ebdabae430e86a6227444b66cd30c59896c867bf42,1,7,1,0.15725453,1608603012,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
65b4344eff3a7c366ae38d59b1cb86d71f060fde45a7c967a130c46d03edca9a,1,7,1,0.16129332,1608517308,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e,-1,8,1,0.16999804,1608439459,Regular,f7ef4bcd22fe271fcb13ea0fc948dd54df0a5b087dcdb0307aa7f2a2d34a0283
f7ef4bcd22fe271fcb13ea0fc948dd54df0a5b087dcdb0307aa7f2a2d34a0283,1,4,1,0.16999804,1608432173,Regular,6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e
f958aa0eb145e1efe7d7f2e890ce9368ccc5289218154c561e80d0ce2bd1d0b3,-1,11,1,0.1631641,1608386929,Regular,cd0768e91eaec0a096c80c7cb47e2ab612ed0aad1c9e705e615aa3196d621819
cd0768e91eaec0a096c80c7cb47e2ab612ed0aad1c9e705e615aa3196d621819,1,1,1,0.1631641,1608344874,Regular,f958aa0eb145e1efe7d7f2e890ce9368ccc5289218154c561e80d0ce2bd1d0b3
ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7,-1,22,1,0.1563326,1608294027,Regular,4a3c7f36fd43666317cdb371cf5a6e51ffe5c5c2cd141505eedf9074221fd98e
4a3c7f36fd43666317cdb371cf5a6e51ffe5c5c2cd141505eedf9074221fd98e,1,3,1,0.1563326,1608258669,Regular,ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7
ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17,-1,6,1,0.16303987,1608199512,Regular,5f451627baefd42e5838b2cda451dc706a4993c5d10c832598bd2dcf071a0e06
5f451627baefd42e5838b2cda451dc706a4993c5d10c832598bd2dcf071a0e06,1,14,1,0.16303987,1608171009,Regular,ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17
0556e1e8db924821dc0a86846e0e9a90790a968f9a5dd0498c2dbe554516e46c,-1,38,1,0.16415708,1608112158,Regular,a433204a5f9048eedeafce4af32109729f2e67880dc0c5dd0ec5f67cbb39ae7e
a433204a5f9048eedeafce4af32109729f2e67880dc0c5dd0ec5f67cbb39ae7e,1,2,1,0.16415708,1608085434,Regular,0556e1e8db924821dc0a86846e0e9a90790a968f9a5dd0498c2dbe554516e46c
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,51,1,0.24210142,1608009805,Regular,5d1d084e1e359a7af0fba20ce1db20c081efca0f0f59c84be0722e6c2fa82f4c
5d1d084e1e359a7af0fba20ce1db20c081efca0f0f59c84be0722e6c2fa82f4c,1,11,1,0.24210142,1607997554,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
95749e3d3ca89da91345d99c43317e12a72c27191437c5d738bdf91f421f23af,-1,10,1,0.16480342,1607836707,Regular,02a810321976d6442c88f103d56738504a73b3597b9c023d550f73723f32c9d6
d1985139f12b7b42b2f09757355859a2a423a14f34940aca2a72dfc8c4dddd06,-1,9,1,0.13637208,1607836707,Regular,5e4bfb96c4bff4b8b446e12bac3f7eceaa84d868a58135e1d2d382272659224c
5e4bfb96c4bff4b8b446e12bac3f7eceaa84d868a58135e1d2d382272659224c,1,11,1,0.13637208,1607828792,Regular,d1985139f12b7b42b2f09757355859a2a423a14f34940aca2a72dfc8c4dddd06
f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b,-1,14,1,0.17044233,1607753739,Regular,6ccbdebb228eae81733666086998da0293d9c116e985d2f6c658f8198e5f72bd
02a810321976d6442c88f103d56738504a73b3597b9c023d550f73723f32c9d6,1,10,1,0.16480342,1607740952,Regular,95749e3d3ca89da91345d99c43317e12a72c27191437c5d738bdf91f421f23af
6e38b42f9ea38c75131ebff1770a56998e53aabb1110636c88d3acf6e37bf070,-1,2,1,0.16377309,1607664448,Regular,b481fba9079fdf8f38f2cd99a64fb8f4256ac48cdd62abd64eabba350f18192a
b481fba9079fdf8f38f2cd99a64fb8f4256ac48cdd62abd64eabba350f18192a,1,6,1,0.16377309,1607654543,Regular,6e38b42f9ea38c75131ebff1770a56998e53aabb1110636c88d3acf6e37bf070
6ccbdebb228eae81733666086998da0293d9c116e985d2f6c658f8198e5f72bd,1,1,1,0.17044233,1607571292,Regular,f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b
f1baa7dae2372cb36eafc41f0dee65fa58f3751ee48c862811b809f7c28afd43,-1,8,1,0.14509623,1607494682,Regular,5a5e6e4b25664893336dccc006a83b0f4e95631cc96c9fd45941c2a12d0457d8
3e56e800bfc2029fb096409e6668a1f15b85c7a00833471b3006e1319edb2cfc,1,8,1,0.15443147,1607482449,Regular,f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e
5a5e6e4b25664893336dccc006a83b0f4e95631cc96c9fd45941c2a12d0457d8,1,2,1,0.14509623,1607393984,Regular,f1baa7dae2372cb36eafc41f0dee65fa58f3751ee48c862811b809f7c28afd43
6e80b061c06eefac1658ee4e429a16242d10db5d0dc5a15437b31610fd7a86f9,-1,2,1,0.15757932,1607336954,Regular,9dff244a29a99042848e7c9a92877d458acefc8bcdcc948b6be756f78300d607
df686f64baede41079696a5b94bd53d151dd8690f5ca9f95ee051b52fd0e13d0,-1,5,1,0.1594732,1607336954,Regular,2f7fb32360b498b88717cb85f3d360235aa483a1015b5e4972af9e9e47518ec7
9dff244a29a99042848e7c9a92877d458acefc8bcdcc948b6be756f78300d607,1,0,1,0.15757932,1607308132,Regular,6e80b061c06eefac1658ee4e429a16242d10db5d0dc5a15437b31610fd7a86f9
7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88,-1,21,1,0.17555398,1607237459,Regular,019bb95868feceb1333313ad2230c13c1bc3560bd0216ee7a508473f6cce1c7d
019bb95868feceb1333313ad2230c13c1bc3560bd0216ee7a508473f6cce1c7d,1,12,1,0.17555398,1607221987,Regular,7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88
1cb6e2e8018d4fa3af6999d132dcf97f97d6f039e7dbf11145ac93b5a05927be,-1,31,1,0.18407304,1607154461,Regular,14b434a5edce86b674195b97a67ec09f60ffcc0ca3134ab69141ea6a395d269a
14b434a5edce86b674195b97a67ec09f60ffcc0ca3134ab69141ea6a395d269a,1,13,1,0.18407304,1607135346,Regular,1cb6e2e8018d4fa3af6999d132dcf97f97d6f039e7dbf11145ac93b5a05927be
2f7fb32360b498b88717cb85f3d360235aa483a1015b5e4972af9e9e47518ec7,1,1,1,0.1594732,1607045496,Regular,df686f64baede41079696a5b94bd53d151dd8690f5ca9f95ee051b52fd0e13d0
92db9e287d57cc6a34be9168d5605d1a49e089ab6d637a3d0e7cba76cc9d0dfe,1,2,1,0.17222652,1606963724,Regular,f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e
e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86,-1,73,1,0.17250535,1606907796,Regular,56f7a2562c70ace61ff6f2439d48e228b32946e5eba1a8fecbe9950b34bbad65
56f7a2562c70ace61ff6f2439d48e228b32946e5eba1a8fecbe9950b34bbad65,1,10,1,0.17250535,1606874734,Regular,e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86
9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671,-1,3,1,0.16138371,1606817362,Regular,6924da3e59ac6ec0d2705d29d5ab12ad297ded8b6a97f7ce121f0d75a3a26740
6924da3e59ac6ec0d2705d29d5ab12ad297ded8b6a97f7ce121f0d75a3a26740,1,11,1,0.16138371,1606788232,Regular,9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671
cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9,-1,47,1,0.14874573,1606726562,Regular,d8a518d3b7ec906fa4e69133d2d1b0fb75146af00d13eb37c0c5988c72c29267
d8a518d3b7ec906fa4e69133d2d1b0fb75146af00d13eb37c0c5988c72c29267,1,8,1,0.14874573,1606703936,Regular,cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9
6237e5093f6ff9ce12dea47307a14e6365d579826c31e68bf9300334cd5a587a,-1,8,1,0.14248176,1606622963,Regular,c5afe303b3583dcd2c016acf45b0b77058302a67c73c81b08179dac7c8b094a7
c5afe303b3583dcd2c016acf45b0b77058302a67c73c81b08179dac7c8b094a7,1,2,1,0.14248176,1606620559,Regular,6237e5093f6ff9ce12dea47307a14e6365d579826c31e68bf9300334cd5a587a
cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca,-1,6,1,0.1307008,1606553049,Regular,875f4257d239a764bdaa26dd0fb94257a611217bba06df7511896a005971f400
875f4257d239a764bdaa26dd0fb94257a611217bba06df7511896a005971f400,1,12,1,0.1307008,1606534167,Regular,cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca
660429ef430107628cb82be9175ee076615f586c875c2a3d59cb76ddf2951aab,-1,2,1,0.13705735,1606455383,Regular,d6ce544ea52988e17a21abb4e7b74b3301292c7233a1763efb9cfbe3a416fb98
d6ce544ea52988e17a21abb4e7b74b3301292c7233a1763efb9cfbe3a416fb98,1,2,1,0.13705735,1606444151,Regular,660429ef430107628cb82be9175ee076615f586c875c2a3d59cb76ddf2951aab
336e2e41ca753e02faed2d488d3994bb1a6dcb5c7eac7ad0777cef6b32c74f75,-1,32,1,0.1416973,1606391826,Regular,ed8c4e8a11c00b39f84b4046d51c1f448f8068495e6b791992fdd2ac5ec9e7c5
ed8c4e8a11c00b39f84b4046d51c1f448f8068495e6b791992fdd2ac5ec9e7c5,1,12,1,0.1416973,1606356097,Regular,336e2e41ca753e02faed2d488d3994bb1a6dcb5c7eac7ad0777cef6b32c74f75
f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6,-1,42,1,0.14540984,1606303507,Regular,a20dfaffd083c819b50b83bf4d38f2b00e0746b32e21950fe97f28adeae6137d
a20dfaffd083c819b50b83bf4d38f2b00e0746b32e21950fe97f28adeae6137d,1,9,1,0.14540984,1606269794,Regular,f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6
7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855,-1,6,1,0.1158598,1606211164,Regular,387b3ee0fecbf8a14ffd3ffbe854e9c35711ff19b4b31d62e11a9c5f59959420
387b3ee0fecbf8a14ffd3ffbe854e9c35711ff19b4b31d62e11a9c5f59959420,1,9,1,0.1158598,1606184614,Regular,7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855
e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe,-1,17,1,0.1122727,1606132440,Regular,1b459b77a687d3d215a60b9e6d710cd6528c4add7c2402e3c09239d323fdc1b5
1b459b77a687d3d215a60b9e6d710cd6528c4add7c2402e3c09239d323fdc1b5,1,14,1,0.1122727,1606097587,Regular,e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,48,1,0.14052743,1606036091,Regular,787040d124712d1cef7ad40b247b5aeaf93c143d9402018f1a5730e98e7945e4
787040d124712d1cef7ad40b247b5aeaf93c143d9402018f1a5730e98e7945e4,1,4,1,0.14052743,1606012745,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,4,1,0.14141422,1605940049,Regular,e619cfa49d5748136e5e8221e0d2ff69011d270dd747ed45152e02ba81325a41
e619cfa49d5748136e5e8221e0d2ff69011d270dd747ed45152e02ba81325a41,1,9,1,0.14141422,1605928869,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d,-1,1,1,0.13217904,1605861675,Regular,44f4a8e9245785c759f1bdeb9727d16ba458252ba70748fdc812007e9e5e7bb6
44f4a8e9245785c759f1bdeb9727d16ba458252ba70748fdc812007e9e5e7bb6,1,2,1,0.13217904,1605837812,Regular,ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d
4ca5ef6e6f6af5834bd25e33c2169862336b0788c5760df0da34ce8c9ddf0b23,-1,23,1,0.13678657,1605798932,Regular,4f5bfebe9b3e7516893db5fab43e95e36d3233641d6c05de91dcb821609c016c
4f5bfebe9b3e7516893db5fab43e95e36d3233641d6c05de91dcb821609c016c,1,13,1,0.13678657,1605751607,Regular,4ca5ef6e6f6af5834bd25e33c2169862336b0788c5760df0da34ce8c9ddf0b23
0e04c365f40fc7cf62401ce9b285e20367f48afcc995c932971296f6047db755,-1,4,1,0.1475541,1605706920,Regular,76b2200352d856506326dd10baa9c51b854a62c77532d132c0bfb307defacf29
76b2200352d856506326dd10baa9c51b854a62c77532d132c0bfb307defacf29,1,5,1,0.1475541,1605666302,Regular,0e04c365f40fc7cf62401ce9b285e20367f48afcc995c932971296f6047db755
ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28,-1,6,1,0.14462993,1605606679,Regular,1db64233760992c2da4c61171bbbffbf74a374c03ac21f39a1323b02e31e2549
1db64233760992c2da4c61171bbbffbf74a374c03ac21f39a1323b02e31e2549,1,11,1,0.14462993,1605579222,Regular,ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28
9ab781e8f1bed07cfcef56921664540c7897942dfbdc442293609d26a82f23de,-1,17,1,0.11948273,1605526385,Regular,8edef12e5e5b904e8ca667fcceca452d2e7b7c1737068813ef8556617de2950c
8edef12e5e5b904e8ca667fcceca452d2e7b7c1737068813ef8556617de2950c,1,2,1,0.11948273,1605495134,Regular,9ab781e8f1bed07cfcef56921664540c7897942dfbdc442293609d26a82f23de
53a88b743fecfab2d569d0d3e97d618aa0107fa989b8fba0a4ecd23315d4e01a,-1,5,1,0.13030178,1605417479,Regular,2aa0e994d9838aec31c3e33cb0156da84720a6c0a40e0fb7378967c3ed1a322e
2aa0e994d9838aec31c3e33cb0156da84720a6c0a40e0fb7378967c3ed1a322e,1,10,1,0.13030178,1605411400,Regular,53a88b743fecfab2d569d0d3e97d618aa0107fa989b8fba0a4ecd23315d4e01a
1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e,-1,17,1,0.13326447,1605337967,Regular,dff2f67487e3fd609edb14c9f82c35c20dbdd714b71785d41eb0926d152a92bd
c8c215fb7fef7ad7b2d73b8471ea5356835b33bb129d46aea265d2d5c683572d,-1,2,1,0.12924673,1605337967,Regular,f334b20a0a399834becaf42478c8817ae0159db4c3de4e565cb8d50db81ca4d3
dff2f67487e3fd609edb14c9f82c35c20dbdd714b71785d41eb0926d152a92bd,1,6,1,0.13326447,1605322070,Regular,1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e
f334b20a0a399834becaf42478c8817ae0159db4c3de4e565cb8d50db81ca4d3,1,2,1,0.12924673,1605235328,Regular,c8c215fb7fef7ad7b2d73b8471ea5356835b33bb129d46aea265d2d5c683572d
918544e8d1241b520bc2a761c90c952cd8629ca80b8e6edc18c796c07b754074,-1,5,1,0.14052774,1605168858,Regular,eadfcb8d697db489fde0b524a1102e8ac0e3477cd77bafa2098972880a0d09cf
eadfcb8d697db489fde0b524a1102e8ac0e3477cd77bafa2098972880a0d09cf,1,4,1,0.14052774,1605148059,Regular,918544e8d1241b520bc2a761c90c952cd8629ca80b8e6edc18c796c07b754074
f46a9a401374247c93feff5ac8834b8aa4742ed0b16c434c944e03809dcc6f3e,-1,21,1,0.14792471,1605073152,Regular,0f6e81d951bb6201abb8a0ffde09b6fdc62b1f51cbf4e19e3611241fff6f96cb
0f6e81d951bb6201abb8a0ffde09b6fdc62b1f51cbf4e19e3611241fff6f96cb,1,1,1,0.14792471,1605061276,Regular,f46a9a401374247c93feff5ac8834b8aa4742ed0b16c434c944e03809dcc6f3e
4a240847fe3da31c91fe36e265f008a7164cc9bf4f50e622f3a8c999bf018dfe,-1,11,1,0.15047552,1605012232,Regular,9bcebae6592c5df8f001b95bcb46f1458bcc0e40152effac085e8a23d1171872
9bcebae6592c5df8f001b95bcb46f1458bcc0e40152effac085e8a23d1171872,1,10,1,0.15047552,1604974943,Regular,4a240847fe3da31c91fe36e265f008a7164cc9bf4f50e622f3a8c999bf018dfe
38232298ecc0e00565eeaf2ae6e494220795f7a71cf1e5427fdd041b9e2af156,-1,18,1,0.13582225,1604921127,Regular,f5d32aacc80439288fbf9d526e182518ad8caa7a244d8eca6e2206b489d6e35b
f5d32aacc80439288fbf9d526e182518ad8caa7a244d8eca6e2206b489d6e35b,1,3,1,0.13582225,1604888005,Regular,38232298ecc0e00565eeaf2ae6e494220795f7a71cf1e5427fdd041b9e2af156
12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651,-1,35,1,0.11735571,1604838857,Regular,79ae80d10fc11ace0d2bff2add4002104ddf870d336e09e060812c3ffd966195
79ae80d10fc11ace0d2bff2add4002104ddf870d336e09e060812c3ffd966195,1,1,1,0.11735571,1604804497,Regular,12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651
ab983954106a4c823d28d94328e9c8a12415f00d46c14984bb3adfcf8caf2655,-1,4,1,0.1889264,1604749571,Regular,803cb229ad54f250d26fe0dff3e5c9eb5b6655f446f1c826db795aac889d1b78
803cb229ad54f250d26fe0dff3e5c9eb5b6655f446f1c826db795aac889d1b78,1,11,1,0.1889264,1604720946,Regular,ab983954106a4c823d28d94328e9c8a12415f00d46c14984bb3adfcf8caf2655
793de12c47c88c277fdb4e19f99694cf8096d93dcb58ad90715293f64352cd68,-1,19,1,0.11689412,1604648731,Regular,21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5
