tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7af3120d58cf261c12143c53f2af608468411f043649ad74c82cfd4b7d66b37,-1,6,1,0.2875018,1599620334,Regular,457f3795f812b9a50a8bcb65821b0065207e446805c87787b8dc5d4bcdb49dd9
457f3795f812b9a50a8bcb65821b0065207e446805c87787b8dc5d4bcdb49dd9,1,35,1,0.2875018,1599535748,Regular,c7af3120d58cf261c12143c53f2af608468411f043649ad74c82cfd4b7d66b37
2d509a139c0ce4be169ed84fb781bc84c4b69dbbd2a62c8cb056672ce8edbf35,-1,9,1,0.17678012,1599436066,Regular,3dee9ee2d46c6edecf70928a858b8134b6e89e87d72537b85d244bb4cce66494
3dee9ee2d46c6edecf70928a858b8134b6e89e87d72537b85d244bb4cce66494,1,19,1,0.17678012,1599365745,Regular,2d509a139c0ce4be169ed84fb781bc84c4b69dbbd2a62c8cb056672ce8edbf35
8ed1da5a6e504b301552806866c9b39db3b99cffbbf925cecc1b68cd316fb529,-1,9,1,0.19177549,1599352341,Regular,14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf
14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf,1,3,1,0.19177549,1599277973,Regular,8ed1da5a6e504b301552806866c9b39db3b99cffbbf925cecc1b68cd316fb529
6f99f407da4ee4d6f45a6a4211c84bf8e523c447a2a3eff8ac26fa840cc8942a,-1,8,1,0.17820041,1599262658,Regular,5751034f3bc746165553eb676c323f8786e5a5a4a2785d070ab7bcb13e91227c
5751034f3bc746165553eb676c323f8786e5a5a4a2785d070ab7bcb13e91227c,1,11,1,0.17820041,1599190808,Regular,6f99f407da4ee4d6f45a6a4211c84bf8e523c447a2a3eff8ac26fa840cc8942a
15549a15d38d749e768c018e6580655d7cc3eb9da9e3d73b50d22f97c7d94164,-1,2,1,0.16888537,1599178162,Regular,147cfd35f416e7442f8dff2a663e6623679f3bea3696d594cda5f756f19b01cc
cb3dd87a6f6280d44b6d9b43e74034e93cec707020bded9c56e0983b95ddc5b0,-1,2,1,0.18364487,1599110948,Regular,24b38dc59a6f110c0cd5f9e8e611c6648a0af7dc680fdf3021f4b29f9f793eda
147cfd35f416e7442f8dff2a663e6623679f3bea3696d594cda5f756f19b01cc,1,3,1,0.16888537,1599102631,Regular,15549a15d38d749e768c018e6580655d7cc3eb9da9e3d73b50d22f97c7d94164
24b38dc59a6f110c0cd5f9e8e611c6648a0af7dc680fdf3021f4b29f9f793eda,1,17,1,0.18364487,1599021031,Regular,cb3dd87a6f6280d44b6d9b43e74034e93cec707020bded9c56e0983b95ddc5b0
345bb77db7effe5a5e8d353e9ead8cdf07efdc39e1e63aacbda31a6a7f60682c,-1,5,1,0.40253836,1598999119,Regular,bd795934bc46b843d0e859809d338a80735f1917e1d862c87f6779938cc71bf6
bd795934bc46b843d0e859809d338a80735f1917e1d862c87f6779938cc71bf6,1,10,1,0.40253836,1598926603,Regular,345bb77db7effe5a5e8d353e9ead8cdf07efdc39e1e63aacbda31a6a7f60682c
fe6008355590d60f4fa8740421ca7330477f38605837a9ffcbbbf8fc1b2c2785,-1,4,1,0.26503981,1598905351,Regular,d7d1abbdb37aea75366e2f704dd752caa21c4fa7d06dd5dbc3b98d5a26a25d2b
d7d1abbdb37aea75366e2f704dd752caa21c4fa7d06dd5dbc3b98d5a26a25d2b,1,9,1,0.26503981,1598840306,Regular,fe6008355590d60f4fa8740421ca7330477f38605837a9ffcbbbf8fc1b2c2785
1450bad0f5b488289e2ed75c2b309914a21d31610c4078a6500493d7a004f31e,-1,8,1,0.40842152,1598834833,Regular,f26893ccbacf717ef24bbe11f94c15d14345f981c09c97e76e470932715f4264
f26893ccbacf717ef24bbe11f94c15d14345f981c09c97e76e470932715f4264,1,31,1,0.40842152,1598760112,Regular,1450bad0f5b488289e2ed75c2b309914a21d31610c4078a6500493d7a004f31e
b3024e2411cda0f470f074c2a30794214475c5da49ff87dee7913615d515ce04,-1,3,1,0.24086993,1598727843,Regular,fb305e6f8f59cd0abd6360c54d25a1514058aa832775668b6f303984a9ace154
fb305e6f8f59cd0abd6360c54d25a1514058aa832775668b6f303984a9ace154,1,16,1,0.24086993,1598663817,Regular,b3024e2411cda0f470f074c2a30794214475c5da49ff87dee7913615d515ce04
172b623b7a32ce2657ae5074191d086cc85386513015d6617f2c071e871eb2b1,-1,5,1,0.31318258,1598663348,Regular,9c7fcef8298987b5c75dd57aa6da6ffdde876bc72cc2cb0ecb8e5b4e8c75ce77
9c7fcef8298987b5c75dd57aa6da6ffdde876bc72cc2cb0ecb8e5b4e8c75ce77,1,3,1,0.31318258,1598587059,Regular,172b623b7a32ce2657ae5074191d086cc85386513015d6617f2c071e871eb2b1
7b434246d46d4c42ae513b7a34c6b6ad3e77659bcfeacb6fb16315f378c33795,-1,1,1,0.25455637,1598568098,Regular,2d9375946fa114d16c6d8fb0ce9b5ebba901ead467cd1a1c7131fb48ca4adf78
5c271d94a54e44cda6df4a932da7de52d648e63a00778f202c95769d89a0b4e5,-1,1,1,0.21636178,1598499103,Regular,16324e5e14e882846af2d18ca0b03d06459ad4327042806455362f80e196c138
2d9375946fa114d16c6d8fb0ce9b5ebba901ead467cd1a1c7131fb48ca4adf78,1,0,1,0.25455637,1598498062,Regular,7b434246d46d4c42ae513b7a34c6b6ad3e77659bcfeacb6fb16315f378c33795
16324e5e14e882846af2d18ca0b03d06459ad4327042806455362f80e196c138,1,35,1,0.21636178,1598411517,Regular,5c271d94a54e44cda6df4a932da7de52d648e63a00778f202c95769d89a0b4e5
a6ebea12b109c4c9a03f43cef0e12253a0ddf1d5e1bf748990bb21d6f7b07b78,-1,1,1,0.39472164,1598394784,Regular,5c27550fba807972bf5b6191bd842794100086e2fa285ba0d17123a5e4ccdbfb
5c27550fba807972bf5b6191bd842794100086e2fa285ba0d17123a5e4ccdbfb,1,19,1,0.39472164,1598323671,Regular,a6ebea12b109c4c9a03f43cef0e12253a0ddf1d5e1bf748990bb21d6f7b07b78
b55bf58a3f16fbb72895ec195776a31fe9896e378c9c9f9de58216499fa12b58,-1,2,1,0.41782045,1598311999,Regular,18ac34e2fef94a149a319acd4f4580530863cc884ec17722b560ce7e5a47c9bd
18ac34e2fef94a149a319acd4f4580530863cc884ec17722b560ce7e5a47c9bd,1,8,1,0.41782045,1598236053,Regular,b55bf58a3f16fbb72895ec195776a31fe9896e378c9c9f9de58216499fa12b58
2bd1e808beb2f623582e49757a947ecff4c56834ca73bc3e27d0be6eb6d0f94d,-1,5,1,0.45013335,1598223955,Regular,8610aa42c67bb5504920f373bf69b6eb2e674e0988f0b25feb116fcdfb070da9
8610aa42c67bb5504920f373bf69b6eb2e674e0988f0b25feb116fcdfb070da9,1,3,1,0.45013335,1598154590,Regular,2bd1e808beb2f623582e49757a947ecff4c56834ca73bc3e27d0be6eb6d0f94d
97c38f8bda4f9a2ebc6a9e17f0212c60b16170f4f548499be7ba8f2c32fdabd5,-1,9,1,0.39816158,1598136129,Regular,50fcdc2263c35ade9f0502b5647e95942f4651887639f2e85fa71493f9d9d2b2
50fcdc2263c35ade9f0502b5647e95942f4651887639f2e85fa71493f9d9d2b2,1,9,1,0.39816158,1598067593,Regular,97c38f8bda4f9a2ebc6a9e17f0212c60b16170f4f548499be7ba8f2c32fdabd5
fb6cf0b9c7492c43d04b887e19ce0f2f507bfd1e0bce52ae672bc935c77cb860,-1,7,1,0.41373728,1598062777,Regular,30a2c847843538dd78f59ffe60e64a60070b864e51eb2a170a4cda78cc3031ce
30a2c847843538dd78f59ffe60e64a60070b864e51eb2a170a4cda78cc3031ce,1,7,1,0.41373728,1597982102,Regular,fb6cf0b9c7492c43d04b887e19ce0f2f507bfd1e0bce52ae672bc935c77cb860
6aca530e6023fe6788e9dceb2d8ca020abe2f9311c9fd339fac9a1f6e989c494,-1,2,1,0.44767901,1597953025,Regular,1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61
1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61,1,29,1,0.44767901,1597890764,Regular,6aca530e6023fe6788e9dceb2d8ca020abe2f9311c9fd339fac9a1f6e989c494
0949cd20cdea9a6aa48967f0af79f4f819258915335643ab1c925d90c324a517,-1,4,1,0.20667456,1597883098,Regular,af95b736684cc4f54d078101143775bdf2d8f5e4286daf4791e38dc4b52597c5
af95b736684cc4f54d078101143775bdf2d8f5e4286daf4791e38dc4b52597c5,1,33,1,0.20667456,1597806171,Regular,0949cd20cdea9a6aa48967f0af79f4f819258915335643ab1c925d90c324a517
38c143c0e85475036ad0232d29224adfb094063394fdaad135448492e2a7101a,-1,0,1,0.41655951,1597787135,Regular,00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f
00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f,1,2,1,0.41655951,1597717953,Regular,38c143c0e85475036ad0232d29224adfb094063394fdaad135448492e2a7101a
99eac35ba0315c4c126375c348965b054268ac74c6147a47c8eb013c4092c19e,-1,1,1,0.55757888,1597702459,Regular,2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4
2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4,1,4,1,0.55757888,1597631535,Regular,99eac35ba0315c4c126375c348965b054268ac74c6147a47c8eb013c4092c19e
11fed1e5ae2197d45434490504cb3726cf8fe3f042a5889d5555d764c188ccd7,-1,4,1,0.64682547,1597626959,Regular,2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944
2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944,1,36,1,0.64682547,1597548844,Regular,11fed1e5ae2197d45434490504cb3726cf8fe3f042a5889d5555d764c188ccd7
3b6bcb8dad5da7c54dd3432564cb379f5136605f70e2d6bc746cec3a64b4bd9f,-1,4,1,0.49985482,1597523890,Regular,423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9
a5326e777bcd6254f53b96f0947948e230ad45db582ed00dccae81313f98e610,-1,5,1,0.26890853,1597457337,Regular,715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c
423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9,1,38,1,0.49985482,1597454162,Regular,3b6bcb8dad5da7c54dd3432564cb379f5136605f70e2d6bc746cec3a64b4bd9f
a1da045135b1c7bb871aec510cb15d03e9d0281cb70bfd01273ff79b13794c1a,-1,5,1,0.35208272,1597376632,Regular,e89c32223444f629c5c21a92ab800ac0f5f3a3a6dad7c7d5d944f9862d1806b7
715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c,1,6,1,0.26890853,1597375209,Regular,a5326e777bcd6254f53b96f0947948e230ad45db582ed00dccae81313f98e610
e89c32223444f629c5c21a92ab800ac0f5f3a3a6dad7c7d5d944f9862d1806b7,1,25,1,0.35208272,1597290555,Regular,a1da045135b1c7bb871aec510cb15d03e9d0281cb70bfd01273ff79b13794c1a
0a3b9d024ee6767863b9d8c0222eb4f0658a3657bd2d0a71913a14799daa5d77,-1,6,1,0.33974426,1597279405,Regular,92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced
92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced,1,22,1,0.33974426,1597202757,Regular,0a3b9d024ee6767863b9d8c0222eb4f0658a3657bd2d0a71913a14799daa5d77
bcc1d9d68e0d37daeba2a9ad00b90874b11dc2b0ebd7b341354d3ecf91a2ba17,-1,5,1,0.35008297,1597181521,Regular,09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7
09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7,1,7,1,0.35008297,1597110114,Regular,bcc1d9d68e0d37daeba2a9ad00b90874b11dc2b0ebd7b341354d3ecf91a2ba17
ab751757ddbcfaa02aae697068347a313df90dbc332b6c93d3c6163056dcbc51,-1,1,1,0.47991751,1597095942,Regular,d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19
d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19,1,21,1,0.47991751,1597024481,Regular,ab751757ddbcfaa02aae697068347a313df90dbc332b6c93d3c6163056dcbc51
4f43e1939a185aebb2e8e8bf823693afc7fbc6bd46080bc2262836532c0f9f44,-1,5,1,0.50016513,1597020444,Regular,3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a
3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a,1,39,1,0.50016513,1596943065,Regular,4f43e1939a185aebb2e8e8bf823693afc7fbc6bd46080bc2262836532c0f9f44
8236b0e1cc1f320b446bac9e7a0a8838780b0bdc4a9a335f4b886d941c880b76,-1,7,1,0.41971779,1596931857,Regular,78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a
78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a,1,42,1,0.41971779,1596855380,Regular,8236b0e1cc1f320b446bac9e7a0a8838780b0bdc4a9a335f4b886d941c880b76
d21f3b4ad532ec0a898d5b8a085447a8a06776df28c78c65588a32e647653721,-1,4,1,0.41096702,1596846953,Regular,6a491bd519a0cfbef8c041dcd77a76478a39442603a6dbc1e3b21421a936c426
6a491bd519a0cfbef8c041dcd77a76478a39442603a6dbc1e3b21421a936c426,1,39,1,0.41096702,1596767607,Regular,d21f3b4ad532ec0a898d5b8a085447a8a06776df28c78c65588a32e647653721
858395bfb5574012a9a52bfadb5b9a9469d0467763cd49980adbf3a5b3e8bfa4,-1,1,1,0.52027098,1596763392,Regular,fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1
fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1,1,26,1,0.52027098,1596681976,Regular,858395bfb5574012a9a52bfadb5b9a9469d0467763cd49980adbf3a5b3e8bfa4
8ab72a6d1c55ac21659d37c94081c122ef27d47e31b11fa1ffda974567721999,-1,7,1,0.24108484,1596653049,Regular,8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60
8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60,1,1,1,0.24108484,1596594839,Regular,8ab72a6d1c55ac21659d37c94081c122ef27d47e31b11fa1ffda974567721999
749800116a8f4dfcbf6cb7ed67efa045813af0b797b89bbdd7546de9b6068889,-1,2,1,0.20868561,1595046967,Regular,4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15
4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15,1,34,1,0.20868561,1594955572,Regular,749800116a8f4dfcbf6cb7ed67efa045813af0b797b89bbdd7546de9b6068889
3f1ac2afc25e41e877920883b19dc999f33b75030f330e782f9c8c20dc4cb87e,-1,8,1,0.19326262,1594947982,Regular,b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042
b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042,1,14,1,0.19326262,1594871233,Regular,3f1ac2afc25e41e877920883b19dc999f33b75030f330e782f9c8c20dc4cb87e
6fefde509072330be895302711ead53d4aabf4000619d8ac22166a02990d261a,-1,9,1,0.21542735,1594849570,Regular,3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65
3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65,1,33,1,0.21542735,1594781901,Regular,6fefde509072330be895302711ead53d4aabf4000619d8ac22166a02990d261a
7e2d8473e5a587e8731d5bb8040d74b049076220878364c1a636ae2ddf016099,-1,7,1,0.21739395,1594762225,Regular,ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65
ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65,1,2,1,0.21739395,1594696544,Regular,7e2d8473e5a587e8731d5bb8040d74b049076220878364c1a636ae2ddf016099
ea1754d288762ff497c59ae7725e48618f889936305bd6855e8b7a4090b050bc,-1,9,1,0.35717999,1594594061,Regular,f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,34,1,0.35717999,1594521655,Regular,ea1754d288762ff497c59ae7725e48618f889936305bd6855e8b7a4090b050bc
f45b6f45611f7da64dcde50e41acb93358bd45abf9ef75dd21ecf52558aba64a,-1,5,1,0.42901475,1594502783,Regular,2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a
2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a,1,38,1,0.42901475,1594430573,Regular,f45b6f45611f7da64dcde50e41acb93358bd45abf9ef75dd21ecf52558aba64a
a8113d8d2967e72d2d77177c290eb6b6285c9b95649f2b87976205580005db23,-1,3,1,0.38819389,1594413109,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,4,1,0.38819389,1594348556,Regular,a8113d8d2967e72d2d77177c290eb6b6285c9b95649f2b87976205580005db23
23378d478f9c457ccb55a9b902dfe9faa4fd719c51f687b2765dcae7822aaf42,-1,2,1,0.40879254,1594346853,Regular,3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b
3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b,1,12,1,0.40879254,1594261892,Regular,23378d478f9c457ccb55a9b902dfe9faa4fd719c51f687b2765dcae7822aaf42
524da37a9c7152e603ef7ac0170f673c2b5d9e3bea05c868f08af8006daaa07e,-1,9,1,0.41104254,1594242263,Regular,3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8
3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8,1,20,1,0.41104254,1594173240,Regular,524da37a9c7152e603ef7ac0170f673c2b5d9e3bea05c868f08af8006daaa07e
4998d09696763da51783ce256a9c71104fdf85184e14a2de229cab319b796a1e,-1,3,1,0.3696025,1594159066,Regular,6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b
6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b,1,23,1,0.3696025,1594087775,Regular,4998d09696763da51783ce256a9c71104fdf85184e14a2de229cab319b796a1e
17c687650e1e87f80b84ce67a2f844bdcf049edf786f05da6525c58a2aa1f212,-1,5,1,0.35869584,1594081676,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,14,1,0.35869584,1594002458,Regular,17c687650e1e87f80b84ce67a2f844bdcf049edf786f05da6525c58a2aa1f212
2fc817dc337e726808c1789ed79794efff4b6e1c38b8df2377fcd93f72369d59,-1,6,1,0.38730715,1593985585,Regular,05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524
05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524,1,0,1,0.38730715,1593912914,Regular,2fc817dc337e726808c1789ed79794efff4b6e1c38b8df2377fcd93f72369d59
097ae0cd4c940295fd073fbac1be5db18a38104823c9c85fa432f309675b97e2,-1,8,1,0.39845445,1593901479,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,14,1,0.39845445,1593831365,Regular,097ae0cd4c940295fd073fbac1be5db18a38104823c9c85fa432f309675b97e2
8113138db187e5348b2c535cc2598cbef3e6b80e9deda6413f9655df66868ad7,-1,7,1,0.37865025,1593815926,Regular,0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660
966d856612aa3f908711f5203d8f1a02190c1439fbf2970c1527a84d2b7e717c,-1,1,1,0.40401365,1593784008,Regular,4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc
0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660,1,20,1,0.37865025,1593745539,Regular,8113138db187e5348b2c535cc2598cbef3e6b80e9deda6413f9655df66868ad7
4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc,1,41,1,0.40401365,1593658813,Regular,966d856612aa3f908711f5203d8f1a02190c1439fbf2970c1527a84d2b7e717c
637486bafb3ec86eed1d23b2185f613b6212f6d2b86e0bbe278fcd7b75574148,-1,6,1,0.33976678,1593639935,Regular,eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf
bd5659639deb3bc1ce0a3f75f9774ca31f23792aab035c9df1d96ec5f64f4292,-1,8,1,0.38984942,1593573047,Regular,5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116
eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf,1,24,1,0.33976678,1593569622,Regular,637486bafb3ec86eed1d23b2185f613b6212f6d2b86e0bbe278fcd7b75574148
5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116,1,38,1,0.38984942,1593484073,Regular,bd5659639deb3bc1ce0a3f75f9774ca31f23792aab035c9df1d96ec5f64f4292
be99b3fac6ac0813d897b51f998ce188dfcb3f40581684bf5385bc3fbe5229ce,-1,7,1,0.43988003,1593462249,Regular,f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa
b34fd3c96c51534de25ded5159e04063973ff603df593dab0e54c314c56db261,-1,5,1,0.43937124,1593412253,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa,1,33,1,0.43988003,1593398514,Regular,be99b3fac6ac0813d897b51f998ce188dfcb3f40581684bf5385bc3fbe5229ce
b7a45b8e70c07f9782c3784386d8aef4a14b40fb28369b62fadb32ad8a5732a3,-1,3,1,0.44447013,1593338280,Regular,e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,40,1,0.43937124,1593313180,Regular,b34fd3c96c51534de25ded5159e04063973ff603df593dab0e54c314c56db261
e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049,1,42,1,0.44447013,1593230637,Regular,b7a45b8e70c07f9782c3784386d8aef4a14b40fb28369b62fadb32ad8a5732a3
12e8d20f56aa2f5021ad03db5503114556c537d4c429e9f3ce3f504581abb9a0,-1,7,1,0.53439834,1593222009,Regular,32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86
32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86,1,49,1,0.53439834,1593137293,Regular,12e8d20f56aa2f5021ad03db5503114556c537d4c429e9f3ce3f504581abb9a0
9134a5ae762d05fd21e2d84bfc5ab7edde8b368b7ccb835d5ae6675d783ac0f5,-1,4,1,0.45709494,1593114407,Regular,77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f
77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f,1,2,1,0.45709494,1593054703,Regular,9134a5ae762d05fd21e2d84bfc5ab7edde8b368b7ccb835d5ae6675d783ac0f5
24ff0d777c24c1c6730ce3b1f71a4245d0bb03935a00d8b4f88b54c17a850070,-1,0,1,0.32936062,1593045411,Regular,0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b
0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b,1,23,1,0.32936062,1592965947,Regular,24ff0d777c24c1c6730ce3b1f71a4245d0bb03935a00d8b4f88b54c17a850070
ace05c0c0febc6c3674ec22e4efb0e61d37614454414a6f75bd0622fd472a431,-1,1,1,0.35436337,1592962887,Regular,dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79
dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79,1,14,1,0.35436337,1592879795,Regular,ace05c0c0febc6c3674ec22e4efb0e61d37614454414a6f75bd0622fd472a431
641987f3cc2ea036a937f09b7cba6e78dea33f27a0c1493958041afc305d1295,-1,2,1,0.41273824,1592875863,Regular,d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc
d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc,1,40,1,0.41273824,1592789639,Regular,641987f3cc2ea036a937f09b7cba6e78dea33f27a0c1493958041afc305d1295
c5cd5dab854d9fd68035db0608cf93cd3617dd3b216f3a786523a6cb8d7a7182,-1,6,1,0.32773385,1592770237,Regular,1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7
1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7,1,25,1,0.32773385,1592702399,Regular,c5cd5dab854d9fd68035db0608cf93cd3617dd3b216f3a786523a6cb8d7a7182
5efae2b38ebe0a7acb9e29ebcc606d4d421d3906c1b6cb9543636cfec004ea9a,-1,0,1,0.40013063,1592691111,Regular,aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87
aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87,1,5,1,0.40013063,1592620954,Regular,5efae2b38ebe0a7acb9e29ebcc606d4d421d3906c1b6cb9543636cfec004ea9a
0f3facba94ad9f6372a48880016477b621a1049b2ffa28e84db5dc4920a21f60,-1,4,1,0.42570952,1592616553,Regular,09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d
09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d,1,43,1,0.42570952,1592537554,Regular,0f3facba94ad9f6372a48880016477b621a1049b2ffa28e84db5dc4920a21f60
2de42feee6b2ff81c40a2bc904e100905a2a85a7ca471a39f5a869e54f90518b,-1,6,1,0.45986797,1592517195,Regular,b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039
b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039,1,40,1,0.45986797,1592448138,Regular,2de42feee6b2ff81c40a2bc904e100905a2a85a7ca471a39f5a869e54f90518b
83f6c156e8cc486e4768d8657a4a8f5174cdf0fe87bdad4e9b603a264da5699e,-1,0,1,0.46855306,1592430617,Regular,c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7
c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7,1,20,1,0.46855306,1592360952,Regular,83f6c156e8cc486e4768d8657a4a8f5174cdf0fe87bdad4e9b603a264da5699e
d34737d255ad98d7b007da54efefc9dae0a82e08bde8bd29274c641cb72da901,-1,6,1,0.28917794,1592348173,Regular,16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75
16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75,1,30,1,0.28917794,1592272902,Regular,d34737d255ad98d7b007da54efefc9dae0a82e08bde8bd29274c641cb72da901
