tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f,1,20,1,0.20233837,1530023666,Regular,1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd
e0b1e679a66226e0512b96349c968b93ce6da4c59372ad8611fb785077adfeeb,1,3,1,0.21622993,1529986878,Regular,1b60a646f65c6b839eb5f888d0e4cf4a0ad0ed94df916cd12f4c0edf791062dd
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,-1,9,1,0.20507976,1529964339,Regular,20edae6cfa5142aee566923a88f72f8378aacf8dc060fef775d3d9e5e8dbaf80
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,1,1,1,0.01571829,1529964339,Regular,4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,-1,14,1,0.21558309,1529964339,Regular,2b53da24b69c0dbaa257c79b2c06614384ad89e77e0c875433b64b0387b02caf
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,-1,13,1,0.10830031,1529964339,Regular,86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,-1,12,1,0.20134063,1529964339,Regular,f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,-1,11,1,0.20350818,1529964339,Regular,e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,-1,10,1,0.2084922,1529964339,Regular,38b415ec252caabbab8196462905c69899e508fd24523131080f7f80283173f5
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,-1,8,1,0.21568915,1529964339,Regular,bcbdf611fe3c377380ec4c7523fe08cb639ffa7c679c0e870479656ad8ebe4d2
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,-1,7,1,0.2141835,1529964339,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,-1,6,1,0.20575588,1529964339,Regular,50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,-1,5,1,0.20044169,1529964339,Regular,acd5f29031a7da0bdf0c61432470d9347c463d33ffd5c1ab64bf782bae3c5032
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,-1,4,1,0.21125932,1529964339,Regular,9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,-1,3,1,0.21501295,1529964339,Regular,ca9805a899dd86300994ec35c859c0283fc4cbcc7069ad431ab7dd101625bc11
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,-1,2,1,0.20766467,1529964339,Regular,087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,-1,1,1,0.2053832,1529964339,Regular,8ca11552ef9b55909ca04f72771b0b3b52b8ebac6e002e44eb3e5b352709cefa
03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842,-1,0,1,0.20060376,1529964339,Regular,f93bd498962261069b0b0583c17a3634261d5a98de542b39e22bd3c69c9c5d10
2b53da24b69c0dbaa257c79b2c06614384ad89e77e0c875433b64b0387b02caf,1,10,1,0.21558309,1529942997,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9,1,3,1,0.20350818,1529900751,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
acd5f29031a7da0bdf0c61432470d9347c463d33ffd5c1ab64bf782bae3c5032,1,7,1,0.20044169,1529861241,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
38b415ec252caabbab8196462905c69899e508fd24523131080f7f80283173f5,1,5,1,0.2084922,1529817932,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba,1,22,1,0.21125932,1529773077,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,8,1,0.2141835,1529729865,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
bcbdf611fe3c377380ec4c7523fe08cb639ffa7c679c0e870479656ad8ebe4d2,1,15,1,0.21568915,1529690346,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
f93bd498962261069b0b0583c17a3634261d5a98de542b39e22bd3c69c9c5d10,1,24,1,0.20060376,1529650823,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202,1,13,1,0.20134063,1529614863,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
ca9805a899dd86300994ec35c859c0283fc4cbcc7069ad431ab7dd101625bc11,1,8,1,0.21501295,1529579065,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
8ca11552ef9b55909ca04f72771b0b3b52b8ebac6e002e44eb3e5b352709cefa,1,8,1,0.2053832,1529539212,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e,1,12,1,0.20766467,1529499556,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181,1,21,1,0.20575588,1529462327,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb,-1,5,1,0.21565953,1529450296,Regular,5cf79b7c7d410ada773eeb4947778b7c94d6032314a3545ec90cab6f875d4138
86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb,-1,4,1,0.20545358,1529450296,Regular,4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6
86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb,-1,3,1,0.20722503,1529450296,Regular,b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1
86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb,-1,2,1,0.20684692,1529450296,Regular,9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e
86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb,-1,1,1,0.21317761,1529450296,Regular,0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937
86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb,-1,0,1,0.21546266,1529450296,Regular,d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c
86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb,1,1,1,0.10830031,1529450296,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb,-1,9,1,0.20946934,1529450296,Regular,44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433
86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb,-1,8,1,0.21947597,1529450296,Regular,abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a
86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb,-1,7,1,0.21058554,1529450296,Regular,dc13b27a8657deedac10fe10adcd4a0e0889ba3a203df576dc74dd1c82f3e913
86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb,-1,6,1,0.20669413,1529450296,Regular,ac381606b74927d2244b2e054549e11d81ca2c42a65e0ccb1389f347ef8f27db
9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e,1,15,1,0.20684692,1529426567,Regular,86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb
5cf79b7c7d410ada773eeb4947778b7c94d6032314a3545ec90cab6f875d4138,1,19,1,0.21565953,1529388012,Regular,86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb
20edae6cfa5142aee566923a88f72f8378aacf8dc060fef775d3d9e5e8dbaf80,1,4,1,0.20507976,1529349245,Regular,03f5221a8c48be0204426513801ee0915f29ba935200d5a4fa9db849b3a4e842
ac381606b74927d2244b2e054549e11d81ca2c42a65e0ccb1389f347ef8f27db,1,0,1,0.20669413,1529305961,Regular,86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb
dc13b27a8657deedac10fe10adcd4a0e0889ba3a203df576dc74dd1c82f3e913,1,18,1,0.21058554,1529259121,Regular,86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb
4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6,1,13,1,0.20545358,1529223128,Regular,86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb
0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937,1,3,1,0.21317761,1529189403,Regular,86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb
b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1,1,16,1,0.20722503,1529149683,Regular,86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb
44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433,1,26,1,0.20946934,1529117856,Regular,86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb
abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a,1,10,1,0.21947597,1529082555,Regular,86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb
d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c,1,30,1,0.21546266,1529047359,Regular,86cd2456b7e0d257dadf2916e3326db788ddfb8602423ce12db5f7838b37f7eb
d257be0f8786c165a702128ee0bbce72d8c62e6f01077e639d74a90f130c67a7,-1,3,1,0.21692986,1529014518,Regular,37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5
d257be0f8786c165a702128ee0bbce72d8c62e6f01077e639d74a90f130c67a7,-1,4,1,0.20084996,1529014518,Regular,9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1
d257be0f8786c165a702128ee0bbce72d8c62e6f01077e639d74a90f130c67a7,-1,2,1,0.20298816,1529014518,Regular,db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5
d257be0f8786c165a702128ee0bbce72d8c62e6f01077e639d74a90f130c67a7,-1,1,1,0.20084776,1529014518,Regular,39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515
d257be0f8786c165a702128ee0bbce72d8c62e6f01077e639d74a90f130c67a7,-1,0,1,0.20414722,1529014518,Regular,1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8
d257be0f8786c165a702128ee0bbce72d8c62e6f01077e639d74a90f130c67a7,1,0,1,0.02484296,1529014518,Regular,4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183
dc97c44a0be4e066cc28b989e71230d9641979a24f6ad552bdc4a5c0a9a20859,-1,0,1,0.20499402,1529014192,Regular,ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318
dc97c44a0be4e066cc28b989e71230d9641979a24f6ad552bdc4a5c0a9a20859,-1,1,1,0.20646243,1529014192,Regular,49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe
dc97c44a0be4e066cc28b989e71230d9641979a24f6ad552bdc4a5c0a9a20859,1,0,1,0.01103445,1529014192,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5,1,18,1,0.21692986,1529013279,Regular,d257be0f8786c165a702128ee0bbce72d8c62e6f01077e639d74a90f130c67a7
39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515,1,5,1,0.20084776,1528977382,Regular,d257be0f8786c165a702128ee0bbce72d8c62e6f01077e639d74a90f130c67a7
49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe,1,28,1,0.20646243,1528908720,Regular,dc97c44a0be4e066cc28b989e71230d9641979a24f6ad552bdc4a5c0a9a20859
ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318,1,5,1,0.20499402,1528840358,Regular,dc97c44a0be4e066cc28b989e71230d9641979a24f6ad552bdc4a5c0a9a20859
1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8,1,6,1,0.20414722,1528779352,Regular,d257be0f8786c165a702128ee0bbce72d8c62e6f01077e639d74a90f130c67a7
9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1,1,33,1,0.20084996,1528725391,Regular,d257be0f8786c165a702128ee0bbce72d8c62e6f01077e639d74a90f130c67a7
db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5,1,34,1,0.20298816,1528671146,Regular,d257be0f8786c165a702128ee0bbce72d8c62e6f01077e639d74a90f130c67a7
