tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,118,1,0.13270986,1559875693,Regular,c17315905ee610e3c426b9c2851c3a3ac0c42af5013aa5b7b220159c5a563c93
3c0ab70ada543951e5b388d33c78699d8dd0beab3317521070ce712eb0dc2c42,-1,1,1,0.1151758,1559692923,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,24,1,0.1151758,1559615782,Regular,3c0ab70ada543951e5b388d33c78699d8dd0beab3317521070ce712eb0dc2c42
e26a44705d8fffe47858cd3aca46231eafa2d11b84124698112ca3b07c8c254d,-1,1,1,0.1309166,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,25,1,0.1309166,1559442591,Regular,e26a44705d8fffe47858cd3aca46231eafa2d11b84124698112ca3b07c8c254d
b78cf675ffed1576cc5f3cc68e86b4a308afd69571f7dad01591fff93147fcff,-1,0,1,0.1264591,1559341428,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,120,1,0.1264591,1559270182,Regular,b78cf675ffed1576cc5f3cc68e86b4a308afd69571f7dad01591fff93147fcff
c3d9414d4d0e2ed38afa9157797002c1581d37d7b6da1b6d40dfa80f9f3e78d9,-1,0,1,0.13151616,1559002897,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,37,1,0.13151616,1558924422,Regular,c3d9414d4d0e2ed38afa9157797002c1581d37d7b6da1b6d40dfa80f9f3e78d9
c8974392cd88eb8b47a9089b0a2161be9e5b5248e1fa10534a6f779bbc5a40c3,-1,1,1,0.11022196,1558650257,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,17,1,0.11022196,1558578679,Regular,c8974392cd88eb8b47a9089b0a2161be9e5b5248e1fa10534a6f779bbc5a40c3
387b736979abcc331e34daa0df2dd606b112934b5395eadbf72074b409bf5627,-1,0,1,0.11422035,1558474704,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,86,1,0.11422035,1558406750,Regular,387b736979abcc331e34daa0df2dd606b112934b5395eadbf72074b409bf5627
d37ca2704a80a6c65f6fea9416c8282f1dd5f135dec669564ab2f6d4d955145f,-1,0,1,0.16228899,1553303017,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,35,1,0.16228899,1553222245,Regular,d37ca2704a80a6c65f6fea9416c8282f1dd5f135dec669564ab2f6d4d955145f
bdf2a49c559396f72cd86474d767a62e8d659d4a10c61b9c61506a78b327a7ff,-1,0,1,0.35235673,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,54,1,0.35235673,1552530984,Regular,bdf2a49c559396f72cd86474d767a62e8d659d4a10c61b9c61506a78b327a7ff
25614595b601b8bcb80a9ceb478b1372949aba338a0921c38c99c2a5a8f331a5,-1,0,1,0.39676036,1552522955,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,234,1,0.39676036,1552444273,Regular,25614595b601b8bcb80a9ceb478b1372949aba338a0921c38c99c2a5a8f331a5
c5111c9b2ec09cf5734f519dfc490ace1e4fcd5908041ee70a69e279da7ae8a9,-1,0,1,0.3513635,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,103,1,0.3513635,1552357830,Regular,c5111c9b2ec09cf5734f519dfc490ace1e4fcd5908041ee70a69e279da7ae8a9
c787d33d5fba9d2bfcf5e825a86c6d1b8a4499a59b7dbdbda130b419ef1d2e62,-1,0,1,0.29878675,1552350847,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,246,1,0.29878675,1552271952,Regular,c787d33d5fba9d2bfcf5e825a86c6d1b8a4499a59b7dbdbda130b419ef1d2e62
34487cad18e242fab696a809c8221fd0d9eb8fdd4829b73b8c40cdd871c0632b,-1,0,1,0.31143243,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,156,1,0.31143243,1552184957,Regular,34487cad18e242fab696a809c8221fd0d9eb8fdd4829b73b8c40cdd871c0632b
1e3b6abc2701074477d086dcfea5ef309ddd4b091307ff62b7fced0f64c4a67b,-1,0,1,0.34316497,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,157,1,0.34316497,1552099169,Regular,1e3b6abc2701074477d086dcfea5ef309ddd4b091307ff62b7fced0f64c4a67b
9452e08dd9093f54e73d5926d257fcb4d89a6b5c80a191029e8aceeaefd384cf,-1,1,1,0.34636163,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,124,1,0.34636163,1552012310,Regular,9452e08dd9093f54e73d5926d257fcb4d89a6b5c80a191029e8aceeaefd384cf
661a71361e354734065b0106d281073a76e9802bb2253932c2e2875edf559e41,-1,0,1,0.33282524,1552000592,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,74,1,0.33282524,1551925829,Regular,661a71361e354734065b0106d281073a76e9802bb2253932c2e2875edf559e41
5c0c052b2e68b9e296c09e28a620177e32f8cb6b67871787056f5d06cff55f8b,-1,1,1,0.34330872,1551916539,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,1,1,0.34330872,1551839431,Regular,5c0c052b2e68b9e296c09e28a620177e32f8cb6b67871787056f5d06cff55f8b
f892e544661430b07bb116fa2009b292c6be000b824b45cba0fca4ad68cda493,-1,1,1,0.32294029,1551825330,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
14fc44349c2b74e11963ee7c213b7524789b7845e3722431c80171c42367a5ee,-1,0,1,0.33295375,1551769091,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,159,1,0.32294029,1551753014,Regular,f892e544661430b07bb116fa2009b292c6be000b824b45cba0fca4ad68cda493
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,3,1,0.33295375,1551691952,Regular,14fc44349c2b74e11963ee7c213b7524789b7845e3722431c80171c42367a5ee
d844a65d836da0c0b2b4efd247f575c2fd1f27c1fbe410e84c245a33cd647127,-1,1,1,0.32035397,1551657850,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,168,1,0.32035397,1551581594,Regular,d844a65d836da0c0b2b4efd247f575c2fd1f27c1fbe410e84c245a33cd647127
bca67e6ff00a9756504784ccfcd12a6977b780d766829d62861380b51ff24a6b,-1,1,1,0.34566453,1551570980,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,237,1,0.34566453,1551493964,Regular,bca67e6ff00a9756504784ccfcd12a6977b780d766829d62861380b51ff24a6b
0b8d41ab558e45a5118c241cc720d63dddc02d38442a7c62c9169921c03c8667,-1,0,1,0.43750826,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,182,1,0.43750826,1551407873,Regular,0b8d41ab558e45a5118c241cc720d63dddc02d38442a7c62c9169921c03c8667
289b3de26bd5c3ea871052196eb45a1a99376f2405dc24e4b0234e3a232e6e66,-1,1,1,0.37782779,1551384657,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,24,1,0.37782779,1551321030,Regular,289b3de26bd5c3ea871052196eb45a1a99376f2405dc24e4b0234e3a232e6e66
d4a1493c2bb4594483ec5a80b321fc27aa18cbbff42237c566807aa07ebc2340,-1,1,1,0.31802053,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,269,1,0.31802053,1551235095,Regular,d4a1493c2bb4594483ec5a80b321fc27aa18cbbff42237c566807aa07ebc2340
8b512594de77d8bd7cfc9bdec1e828af05b926fb4a010fe5d5bcfc953e9d53a3,-1,0,1,0.29953028,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,78,1,0.29953028,1551148166,Regular,8b512594de77d8bd7cfc9bdec1e828af05b926fb4a010fe5d5bcfc953e9d53a3
5f4c2b9a63309a988f3a3519629e0d3e558feaa6c52d90c2eee18781aa3a0aa4,-1,1,1,0.26843442,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,105,1,0.26843442,1551061813,Regular,5f4c2b9a63309a988f3a3519629e0d3e558feaa6c52d90c2eee18781aa3a0aa4
b5ae7ec97a72d710f2a71f6d581b40af560ba12279b0536acd511207afcddd02,-1,1,1,0.27474122,1551055342,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,12,1,0.27474122,1550975642,Regular,b5ae7ec97a72d710f2a71f6d581b40af560ba12279b0536acd511207afcddd02
31356fd6ac133fe88a925b97de6aaa281dede26ce5aa6bcda8eadee5db557e51,-1,1,1,0.33818744,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,185,1,0.33818744,1550889536,Regular,31356fd6ac133fe88a925b97de6aaa281dede26ce5aa6bcda8eadee5db557e51
4e241f4413b9116a8d3ed1b53931278734b78bd584560dafcc81759da9030877,-1,0,1,0.31504765,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,109,1,0.31504765,1550804342,Regular,4e241f4413b9116a8d3ed1b53931278734b78bd584560dafcc81759da9030877
74c06126f4f12ebfa417921053f36a1b4a405b8fe7e4c09877b2da7e9a132c80,-1,0,1,0.32010012,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,146,1,0.32010012,1550717564,Regular,74c06126f4f12ebfa417921053f36a1b4a405b8fe7e4c09877b2da7e9a132c80
a868ecd260c271d44f365f025a3d4e3fe0aaa9e818a2a70e824652b5d2b437f0,-1,0,1,0.31131279,1550695295,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,26,1,0.31131279,1550630257,Regular,a868ecd260c271d44f365f025a3d4e3fe0aaa9e818a2a70e824652b5d2b437f0
e6da3d5e03c74d5f3e188d31ba5a716184a75bfdb2db719b3fd50babd171010d,-1,0,1,0.29172058,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,286,1,0.29172058,1550543442,Regular,e6da3d5e03c74d5f3e188d31ba5a716184a75bfdb2db719b3fd50babd171010d
1d6429fe5b5a27e1ff34459d6151ffac40f6045dd62a70f37a065e75abc05016,-1,1,1,0.28850325,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,136,1,0.28850325,1550457032,Regular,1d6429fe5b5a27e1ff34459d6151ffac40f6045dd62a70f37a065e75abc05016
b5f2cbd691d4da5b4868d0a7b5ff3e8013aca65adb055bb99073f4b2647545ef,-1,0,1,0.31179992,1550452664,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,119,1,0.31179992,1550370986,Regular,b5f2cbd691d4da5b4868d0a7b5ff3e8013aca65adb055bb99073f4b2647545ef
1eb88dd3dd212701679f7a7de09772705f71c4f8c90fe866271765b8389bab62,-1,0,1,0.31458189,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,47,1,0.31458189,1550284413,Regular,1eb88dd3dd212701679f7a7de09772705f71c4f8c90fe866271765b8389bab62
df14a38a9b8d45b9c80d41d26f3f1573cadc9eda74416518caae64629d3447c4,-1,0,1,0.33860741,1550272725,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,291,1,0.33860741,1550197871,Regular,df14a38a9b8d45b9c80d41d26f3f1573cadc9eda74416518caae64629d3447c4
59fc764137250741daaa8394817ff3f7f9a2bf4cde1ee326d33104a0d2d6314f,-1,0,1,0.31867132,1550178568,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,260,1,0.31867132,1550111795,Regular,59fc764137250741daaa8394817ff3f7f9a2bf4cde1ee326d33104a0d2d6314f
1939fc2ce08d025a968087fac6d43146d569146b53a4532670306f7c4874bb1d,-1,1,1,0.29063043,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,184,1,0.29063043,1550024976,Regular,1939fc2ce08d025a968087fac6d43146d569146b53a4532670306f7c4874bb1d
64d0efd4bde20c0365b54482f97076b8f88d9680e50216fe8e78b6ac1d2d06fa,-1,0,1,0.33626667,1550021977,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,287,1,0.33626667,1549939024,Regular,64d0efd4bde20c0365b54482f97076b8f88d9680e50216fe8e78b6ac1d2d06fa
b09d0e8f2d4f68a953f2202ea63799ccebd43d09d57caab86d42d6a3c5ba8bdb,-1,0,1,0.35368879,1549919780,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,320,1,0.35368879,1549852661,Regular,b09d0e8f2d4f68a953f2202ea63799ccebd43d09d57caab86d42d6a3c5ba8bdb
64b8b62da4bc3a3bc12c6edc64f950d64ce83bbe42f5e328c0d9ee8f80a428ac,-1,0,1,0.36596316,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,9,1,0.36596316,1549765797,Regular,64b8b62da4bc3a3bc12c6edc64f950d64ce83bbe42f5e328c0d9ee8f80a428ac
a634d22ab1b247416ef0b5fb482bf32f1cce6f335e689bdf44957580bad78cec,-1,1,1,0.39688439,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,56,1,0.39688439,1549679656,Regular,a634d22ab1b247416ef0b5fb482bf32f1cce6f335e689bdf44957580bad78cec
8229dde0b574ce54236d74a7650a0e784b3aed2af26f545853b7c4b83296da33,-1,1,1,0.40333902,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,190,1,0.40333902,1549593147,Regular,8229dde0b574ce54236d74a7650a0e784b3aed2af26f545853b7c4b83296da33
a1d7f91feee27d3596e36b70f0a8d9bbab112998ea62276f35c98e87eeefc65a,-1,0,1,0.40457535,1549573187,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,282,1,0.40457535,1549506680,Regular,a1d7f91feee27d3596e36b70f0a8d9bbab112998ea62276f35c98e87eeefc65a
2edbf6da22b9b63eaffe435678f363d7de07776f4e5b533ee2db9848f43e1b15,-1,0,1,0.32095502,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,221,1,0.32095502,1549420606,Regular,2edbf6da22b9b63eaffe435678f363d7de07776f4e5b533ee2db9848f43e1b15
7b37de2a1edc87b62ba301e3c12aad22c00db866dd1b4c0f17bfbfe646284baa,-1,0,1,0.38368045,1549412925,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,43,1,0.38368045,1549333769,Regular,7b37de2a1edc87b62ba301e3c12aad22c00db866dd1b4c0f17bfbfe646284baa
50943cdc2cdfeb0e79a239ad64e8892de128a38b2c906c68ae5c6b7d59821684,-1,0,1,0.42907547,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,136,1,0.42907547,1549247526,Regular,50943cdc2cdfeb0e79a239ad64e8892de128a38b2c906c68ae5c6b7d59821684
b8e4f84470ef3cf19840ba707ead3eeb9a466d074b444c2e2dafb795a449c417,-1,0,1,0.47087698,1549227220,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,105,1,0.47087698,1549161347,Regular,b8e4f84470ef3cf19840ba707ead3eeb9a466d074b444c2e2dafb795a449c417
5ba033e597216740a54edec18b8cf31a1d5a5b5b48a2e66ef0eaa4eafeaf8f83,-1,1,1,0.42818665,1549141936,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,268,1,0.42818665,1549074854,Regular,5ba033e597216740a54edec18b8cf31a1d5a5b5b48a2e66ef0eaa4eafeaf8f83
fd98b658ed2798d1cbfd5ec4b1ee7c69c36b371b89be305ba89d0b18935fe748,-1,1,1,0.41271072,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,293,1,0.41271072,1548990739,Regular,fd98b658ed2798d1cbfd5ec4b1ee7c69c36b371b89be305ba89d0b18935fe748
afe53670e8eea81494b127d56413005068a29efa939436d69336caf08658daca,-1,0,1,0.46209154,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,317,1,0.46209154,1548902056,Regular,afe53670e8eea81494b127d56413005068a29efa939436d69336caf08658daca
336f8f94c025655cd2cdd64f8f0f08834379d36f2aecddb048b0846d9337a46d,-1,1,1,0.46867055,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,13,1,0.46867055,1548815653,Regular,336f8f94c025655cd2cdd64f8f0f08834379d36f2aecddb048b0846d9337a46d
da3ca1892ddafa11753e18cbbe825df64b0163eb10673f160c7775a514a90fd3,-1,1,1,0.44847276,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,297,1,0.44847276,1548729485,Regular,da3ca1892ddafa11753e18cbbe825df64b0163eb10673f160c7775a514a90fd3
0186818bcb7f01995a4009e61d954393fad31a1cfc8898785a5b495f80e6e862,-1,0,1,0.43668251,1548716129,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,82,1,0.43668251,1548643064,Regular,0186818bcb7f01995a4009e61d954393fad31a1cfc8898785a5b495f80e6e862
e711ee20faa823c96b5012ae3c5863c7d25a5dd174f1c98c1a7b52e90dd153a4,-1,1,1,0.39473739,1548625156,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,233,1,0.39473739,1548556186,Regular,e711ee20faa823c96b5012ae3c5863c7d25a5dd174f1c98c1a7b52e90dd153a4
aebf7b3368507bb1cc7e99c678e0643c2867b56ccf469720256e4436e2d7af9f,-1,0,1,0.42126009,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,133,1,0.42126009,1548470152,Regular,aebf7b3368507bb1cc7e99c678e0643c2867b56ccf469720256e4436e2d7af9f
75c2a66199c1fd05e429d09d66caea96b16e069a5c46e632e1910c5c02c6e634,-1,1,1,0.42485551,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,65,1,0.42485551,1548384531,Regular,75c2a66199c1fd05e429d09d66caea96b16e069a5c46e632e1910c5c02c6e634
81bd9731881f9ce8f2c5d2aa4ebecf88c1980a0d354094a1c5d6f3ea0787c9ae,-1,0,1,0.4297405,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,54,1,0.4297405,1548297509,Regular,81bd9731881f9ce8f2c5d2aa4ebecf88c1980a0d354094a1c5d6f3ea0787c9ae
4027f5d3bb205a819d2cf8207c78f3b4ca568edb0665f0fa4dcddb38c3a9f915,-1,1,1,0.29714933,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,363,1,0.29714933,1548210776,Regular,4027f5d3bb205a819d2cf8207c78f3b4ca568edb0665f0fa4dcddb38c3a9f915
558ad36bf7aca7844c2033ef9166d72424c5a75b117942616400da330b2bffdf,-1,1,1,0.19134897,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,360,1,0.19134897,1548124334,Regular,558ad36bf7aca7844c2033ef9166d72424c5a75b117942616400da330b2bffdf
94429cadcb3fcbc195a9ba0e6280eaeb519060c3e8bbf2a10ad998f90fae79ed,-1,1,1,0.47831496,1548117705,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,268,1,0.47831496,1548039672,Regular,94429cadcb3fcbc195a9ba0e6280eaeb519060c3e8bbf2a10ad998f90fae79ed
296c142fd09f675174c7be7070197c32aa70ba7c9e13ce10293fd5b0f5ecc45c,-1,1,1,0.55936692,1548015654,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,8,1,0.55936692,1547951449,Regular,296c142fd09f675174c7be7070197c32aa70ba7c9e13ce10293fd5b0f5ecc45c
16c47849c0ae82572c64e6bb9579db08a6d3b48f877f80c81ff12242176c3d24,-1,1,1,0.48950842,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,160,1,0.48950842,1547865489,Regular,16c47849c0ae82572c64e6bb9579db08a6d3b48f877f80c81ff12242176c3d24
61dcb27255715d5ba7e8d6643a83817920aa84214a7091f0ecb3af101d928963,-1,1,1,0.52740208,1547861740,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,31,1,0.52740208,1547778721,Regular,61dcb27255715d5ba7e8d6643a83817920aa84214a7091f0ecb3af101d928963
1d9af7d4457d380784c8d8bbd133610cb624039f89c9aad801820fa56c5c5d96,-1,1,1,0.5067844,1547759639,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,211,1,0.5067844,1547692976,Regular,1d9af7d4457d380784c8d8bbd133610cb624039f89c9aad801820fa56c5c5d96
3e2c64ba3dcde127725e80107a572e3e783b2386dcf77c5971d218e391658965,-1,0,1,0.50672207,1547682000,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
