tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4069c2ed1a9ceb4f66fe278ddd88ef38604d9d197c3bcc9420b7a28c9e9d897b,-1,6,1,0.22905862,1568335214,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,6,1,0.22905862,1568259541,Regular,4069c2ed1a9ceb4f66fe278ddd88ef38604d9d197c3bcc9420b7a28c9e9d897b
c4772f3ef28530cd9e034610a3751ca42b307fb3e156c6a3f954d0ed0fb7ed98,-1,4,1,0.24799314,1568241118,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
d93665b7a41aac0a008622a766bff748924bf55bb0d1c2e72ae377f3cc19fa3d,-1,4,1,0.25346686,1568182740,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,94,1,0.24799314,1568167204,Regular,c4772f3ef28530cd9e034610a3751ca42b307fb3e156c6a3f954d0ed0fb7ed98
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,117,1,0.25346686,1568083394,Regular,d93665b7a41aac0a008622a766bff748924bf55bb0d1c2e72ae377f3cc19fa3d
ce55bc97c28f523dffa209b8107970609bd832ffd6b673ca49e2b745c7c3a3d5,-1,9,1,0.23589357,1568067986,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,80,1,0.23589357,1568000332,Regular,ce55bc97c28f523dffa209b8107970609bd832ffd6b673ca49e2b745c7c3a3d5
9a25018ae851fb7038159f11c11ef95a917bfe8d9fa73be45521dc8e55d14b0b,-1,4,1,0.24732236,1567977718,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
ba909a84d0ac103b06d6001bec00cee0d7a08eeb4c8a1d7b58bd2edc882ef7ef,-1,0,1,0.26239378,1567959476,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,9,1,0.24732236,1567905266,Regular,9a25018ae851fb7038159f11c11ef95a917bfe8d9fa73be45521dc8e55d14b0b
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,96,1,0.26239378,1567826604,Regular,ba909a84d0ac103b06d6001bec00cee0d7a08eeb4c8a1d7b58bd2edc882ef7ef
734a0326235bbb883b62ac00771e39d7f667533c4dd4b70f6fe46004d53746ce,-1,2,1,0.20106114,1567802733,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,43,1,0.20106114,1567737914,Regular,734a0326235bbb883b62ac00771e39d7f667533c4dd4b70f6fe46004d53746ce
a4e7b7a242c866b367ca48eb9c43183db3c7c19ca4ae65436252a1ca818c22fc,-1,2,1,0.23183877,1567631591,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,73,1,0.23183877,1567563687,Regular,a4e7b7a242c866b367ca48eb9c43183db3c7c19ca4ae65436252a1ca818c22fc
ee87fc2cc8c6525b8ea88c012da223fada15fea443a0a8935fdfe7f78e0500ac,-1,2,1,0.24173998,1567553216,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,118,1,0.24173998,1567478007,Regular,ee87fc2cc8c6525b8ea88c012da223fada15fea443a0a8935fdfe7f78e0500ac
a299682be9f237085efd590fa8f89a5d9c2739d2376fd6e5c355e619748d77f6,-1,1,1,0.23146437,1567456841,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
c3752f2522a892e8bd24fc4aa76c73df75874581f44900bd0458ee6173459085,-1,0,1,0.25987933,1567451976,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,69,1,0.23146437,1567390537,Regular,a299682be9f237085efd590fa8f89a5d9c2739d2376fd6e5c355e619748d77f6
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,118,1,0.25987933,1567306243,Regular,c3752f2522a892e8bd24fc4aa76c73df75874581f44900bd0458ee6173459085
2223a943c89d6deabd91aab9d940519ee1b8e627968fe184c74a50a833d3b333,-1,9,1,0.25437712,1567298876,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,79,1,0.25437712,1567235977,Regular,2223a943c89d6deabd91aab9d940519ee1b8e627968fe184c74a50a833d3b333
78b1b77a894c174b0553a581836805aaa0ad3f692ae0295a23d8fee87b91fa01,-1,7,1,0.25024876,1567213007,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,29,1,0.25024876,1567137193,Regular,78b1b77a894c174b0553a581836805aaa0ad3f692ae0295a23d8fee87b91fa01
4284c7ebbdb5acdea8fc41a805e0ffe0d1471100d0b5a84facc18347455f070d,-1,7,1,0.27470855,1567115870,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,47,1,0.27470855,1567045754,Regular,4284c7ebbdb5acdea8fc41a805e0ffe0d1471100d0b5a84facc18347455f070d
d12166de3ed9bba4dc30db4c32ef209d88ef45a49d5c5ac19f50e98a174889a8,-1,8,1,0.25339807,1567022166,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,114,1,0.25339807,1566959021,Regular,d12166de3ed9bba4dc30db4c32ef209d88ef45a49d5c5ac19f50e98a174889a8
cd0f2eaf98c38615059a74fcfb4bc6012a2f6a09f3a2f799f0e50343fac48cc6,-1,0,1,0.23815177,1566952352,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,58,1,0.23815177,1566873564,Regular,cd0f2eaf98c38615059a74fcfb4bc6012a2f6a09f3a2f799f0e50343fac48cc6
d8f0277b935b0088efe9c6a2b68055f14014a20ff0e79ac49367c907e6b6b54d,-1,8,1,0.23553422,1566866197,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,24,1,0.23553422,1566787470,Regular,d8f0277b935b0088efe9c6a2b68055f14014a20ff0e79ac49367c907e6b6b54d
b47141f1eacd8301c85a8ff677f35e8cfc058f4b52903aad8d24d681f4077e42,-1,1,1,0.25045256,1566779760,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,7,1,0.25045256,1566706932,Regular,b47141f1eacd8301c85a8ff677f35e8cfc058f4b52903aad8d24d681f4077e42
eff02d96b1b0808eb298a3191d955db72f8e7e68a63b32b961756e5e1ab1fdb9,-1,4,1,0.27515559,1566685997,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,91,1,0.27515559,1566613360,Regular,eff02d96b1b0808eb298a3191d955db72f8e7e68a63b32b961756e5e1ab1fdb9
7c7f04aaad9158829b8e8a4512dcbb4f061e5504c14c4ca5dbd9defd0eec6dfa,-1,5,1,0.27470562,1566591188,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,95,1,0.27470562,1566525298,Regular,7c7f04aaad9158829b8e8a4512dcbb4f061e5504c14c4ca5dbd9defd0eec6dfa
7ee5609fb01beffa554e9147022d77c6496b0d662beeb7c8541de0ee14726f7f,-1,4,1,0.2569915,1566510737,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,10,1,0.2569915,1566438641,Regular,7ee5609fb01beffa554e9147022d77c6496b0d662beeb7c8541de0ee14726f7f
e0cb2ff4cfc4f94fa4157d143424039f0b5c11a03f0c21e2e2594d5b376cdee7,-1,7,1,0.2730261,1566436777,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,4,1,0.2730261,1566357662,Regular,e0cb2ff4cfc4f94fa4157d143424039f0b5c11a03f0c21e2e2594d5b376cdee7
0106a4e86238e51715a1272e7cf48fa2d167f4b5dfd9ea0809f34dd61640cb41,-1,8,1,0.26875933,1566336305,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,48,1,0.26875933,1566266407,Regular,0106a4e86238e51715a1272e7cf48fa2d167f4b5dfd9ea0809f34dd61640cb41
cd1749ed3e11401dc3e3cda4ec4fe76fef5d7d1f6e0f39129624a2f9a94ff25b,-1,8,1,0.25856492,1566259728,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,9,1,0.25856492,1566180482,Regular,cd1749ed3e11401dc3e3cda4ec4fe76fef5d7d1f6e0f39129624a2f9a94ff25b
642c0725647947876e929fc429b82c5297449ce1e849ccb6c103f033a35425bf,-1,6,1,0.24636678,1566172952,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,106,1,0.24636678,1566098254,Regular,642c0725647947876e929fc429b82c5297449ce1e849ccb6c103f033a35425bf
d85b4597cb8d66f22a9d221ea6d9815770a616f4f2fd4c0e6f7e6d02554098d0,-1,0,1,0.25286251,1566080208,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,89,1,0.25286251,1566005427,Regular,d85b4597cb8d66f22a9d221ea6d9815770a616f4f2fd4c0e6f7e6d02554098d0
d55d3166fe1c92d9fd4d8c02c5a9383493e893c08d182afa1edace7a73f6ee2f,-1,5,1,0.30548883,1565991700,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,31,1,0.30548883,1565921505,Regular,d55d3166fe1c92d9fd4d8c02c5a9383493e893c08d182afa1edace7a73f6ee2f
94721d22e3d0d11f3cd4c5291be0ceb6930bd38724988a43852066df99624e9c,-1,1,1,0.30563618,1565917254,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,115,1,0.30563618,1565837170,Regular,94721d22e3d0d11f3cd4c5291be0ceb6930bd38724988a43852066df99624e9c
a73b3c98e3cb8c0f19c4d4c7abdd11ab7ebc1259367117ffe6824a3df483ca56,-1,2,1,0.31656258,1565818297,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,33,1,0.31656258,1565749317,Regular,a73b3c98e3cb8c0f19c4d4c7abdd11ab7ebc1259367117ffe6824a3df483ca56
af1347c6532a8bd7322ba0e8a172976b519628e00065b1eafb258be5e5b253bd,-1,2,1,0.30236077,1565730426,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,37,1,0.30236077,1565661892,Regular,af1347c6532a8bd7322ba0e8a172976b519628e00065b1eafb258be5e5b253bd
2c5cb9dc902f7f68f030f5947170598e707ab08475bf140a302d3693bfa6b14a,-1,8,1,0.29769384,1565652442,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,69,1,0.29769384,1565582158,Regular,2c5cb9dc902f7f68f030f5947170598e707ab08475bf140a302d3693bfa6b14a
fa482382acb71e6ed58347589a58f650ba3b3d47bee8df3cc644bfd9b151519b,-1,9,1,0.30906827,1565565546,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,62,1,0.30906827,1565495334,Regular,fa482382acb71e6ed58347589a58f650ba3b3d47bee8df3cc644bfd9b151519b
c305a6049edc8dd329ce9d42836fc0983e23f8646659547932b2164d57d6b3b9,-1,8,1,0.30095155,1565482883,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,5,1,0.30095155,1565412060,Regular,c305a6049edc8dd329ce9d42836fc0983e23f8646659547932b2164d57d6b3b9
420d7e02c1d53d3a243c37b8dcf1a61161ef79c2432a8218897035db382d8769,-1,8,1,0.31072238,1565402717,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,70,1,0.31072238,1565329938,Regular,420d7e02c1d53d3a243c37b8dcf1a61161ef79c2432a8218897035db382d8769
a2bc1af43b907b2c96a0091096d025189b7fa8b05f5aecd65c0fc92cc2c65aac,-1,0,1,0.26905142,1565301545,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,7,1,0.26905142,1565235309,Regular,a2bc1af43b907b2c96a0091096d025189b7fa8b05f5aecd65c0fc92cc2c65aac
24ce4420cade6aa69e1a822f7248722a63be6fde3c0c23c2311d64531d752cd5,-1,3,1,0.26812083,1565234597,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,47,1,0.26812083,1565153414,Regular,24ce4420cade6aa69e1a822f7248722a63be6fde3c0c23c2311d64531d752cd5
c7c098886ed8bf56c6391c4988fc8f125231f60fdd1ea9f6dbe3cfc8490d98e5,-1,7,1,0.28288578,1565133121,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,15,1,0.28288578,1565058217,Regular,c7c098886ed8bf56c6391c4988fc8f125231f60fdd1ea9f6dbe3cfc8490d98e5
be23514efdde2f60aa5999901b869e15dd4a282070b7a3ad2a6e67e7db704759,-1,8,1,0.24495437,1565037485,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,11,1,0.24495437,1564972771,Regular,be23514efdde2f60aa5999901b869e15dd4a282070b7a3ad2a6e67e7db704759
a9b361f26f797a5fa5da25a16edc6e953f14f69d3b0e9f1fece4dc0cc666288e,-1,5,1,0.26037584,1564960788,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,89,1,0.26037584,1564883733,Regular,a9b361f26f797a5fa5da25a16edc6e953f14f69d3b0e9f1fece4dc0cc666288e
05ec8ccc710f3f6b8a158ad9ad56f96f83e455c3d8e16b5db8951c34b41e7a33,-1,5,1,0.29876193,1564869393,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,31,1,0.29876193,1564799432,Regular,05ec8ccc710f3f6b8a158ad9ad56f96f83e455c3d8e16b5db8951c34b41e7a33
b9f522a292d2e5f940aa21f5412040623856a67c74e10b1ea5d1e97ed7a42c0e,-1,6,1,0.27325105,1564784784,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,38,1,0.27325105,1564719122,Regular,b9f522a292d2e5f940aa21f5412040623856a67c74e10b1ea5d1e97ed7a42c0e
792b159cb24ee11dc26d4f37b4dcdc05d566ed79709a8a8c2dc3ddab3a513242,-1,8,1,0.2817388,1564706836,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,49,1,0.2817388,1564626003,Regular,792b159cb24ee11dc26d4f37b4dcdc05d566ed79709a8a8c2dc3ddab3a513242
3398df67d1e369048cbf2176970fed3b8bb2e3231a5107538c59c4a47b02a699,-1,5,1,0.26562036,1564609808,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,75,1,0.26562036,1564538441,Regular,3398df67d1e369048cbf2176970fed3b8bb2e3231a5107538c59c4a47b02a699
3421b7317e93726b0525d1424ec6bbb495e072877fa8f31506434d431e47b60e,-1,0,1,0.24888259,1564527659,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,53,1,0.24888259,1564453119,Regular,3421b7317e93726b0525d1424ec6bbb495e072877fa8f31506434d431e47b60e
360b85d8ab89a9b76dde350ad7a59419fde81b54295d32920d43a160c0b7ebde,-1,9,1,0.26812374,1564438491,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,10,1,0.26812374,1564362260,Regular,360b85d8ab89a9b76dde350ad7a59419fde81b54295d32920d43a160c0b7ebde
0ae55846c9bffaa50ad069d037808c043e4e09a606d7302e57e0d9caf8ba34e3,-1,2,1,0.30068918,1564353290,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,102,1,0.30068918,1564281205,Regular,0ae55846c9bffaa50ad069d037808c043e4e09a606d7302e57e0d9caf8ba34e3
fce051cbd22254c429614b4c1ac46e7217b02195b346ed417e928ab3c72ef69a,-1,8,1,0.26974644,1564259184,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,19,1,0.26974644,1564197064,Regular,fce051cbd22254c429614b4c1ac46e7217b02195b346ed417e928ab3c72ef69a
806a8242b0bfa5d12ce3d14fca021ca3894a9dbf149624eec08fa2ced975f2db,-1,1,1,0.23789025,1564182367,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,71,1,0.23789025,1564106818,Regular,806a8242b0bfa5d12ce3d14fca021ca3894a9dbf149624eec08fa2ced975f2db
a470eb5f4b98538125781b9992cd78f2b3146f1607af14ed50da7ec098b4ff9e,-1,8,1,0.22716599,1564100765,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,91,1,0.22716599,1564023569,Regular,a470eb5f4b98538125781b9992cd78f2b3146f1607af14ed50da7ec098b4ff9e
1e6ec2fcb6653ef329a2e6a00505af86334af732839934641e1105def1bbd94c,-1,2,1,0.24114169,1564007184,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,55,1,0.24114169,1563932019,Regular,1e6ec2fcb6653ef329a2e6a00505af86334af732839934641e1105def1bbd94c
4c96479efa77bf653a1d63de1193944147827da6a58cd8e11e25c4d3e3ef7068,-1,6,1,0.26203259,1563922977,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,80,1,0.26203259,1563855150,Regular,4c96479efa77bf653a1d63de1193944147827da6a58cd8e11e25c4d3e3ef7068
5630ac2fdddfeb3cbe3b344628bff4c62b5676e0d6e161e8a58c1771347b80df,-1,9,1,0.26095695,1563834282,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,117,1,0.26095695,1563763212,Regular,5630ac2fdddfeb3cbe3b344628bff4c62b5676e0d6e161e8a58c1771347b80df
6c5e2ba01aebf83d4fe6e213c1c7bcbb5f74b86e2dbd08f3fc526a585cfe1cb7,-1,8,1,0.26511265,1563742865,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,72,1,0.26511265,1563675923,Regular,6c5e2ba01aebf83d4fe6e213c1c7bcbb5f74b86e2dbd08f3fc526a585cfe1cb7
a2b0de0897035373bd1d191b94b294865d7d3d7c5454a2544b0462fcfff5c5f8,-1,9,1,0.26287786,1563662405,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,45,1,0.26287786,1563589799,Regular,a2b0de0897035373bd1d191b94b294865d7d3d7c5454a2544b0462fcfff5c5f8
89b34cae9f69f9bbbc907763669d39ce42c15f78a5764387c3b9fe4433c5b46f,-1,5,1,0.27957161,1563573811,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,40,1,0.27957161,1563500490,Regular,89b34cae9f69f9bbbc907763669d39ce42c15f78a5764387c3b9fe4433c5b46f
e0f64586e9cf22160ad55616446cc256e73ab20b7cd715d7f93578af4d770708,-1,7,1,0.27779526,1563483793,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,51,1,0.27779526,1563416414,Regular,e0f64586e9cf22160ad55616446cc256e73ab20b7cd715d7f93578af4d770708
74439f7bce61386492731a9b1b9fd3fd40eeb59687a8572749b67ca4a20504cb,-1,1,1,0.26504841,1563397737,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,11,1,0.26504841,1563329367,Regular,74439f7bce61386492731a9b1b9fd3fd40eeb59687a8572749b67ca4a20504cb
b31a9144b8e3e52c45a7e3858b044ce5fbcc2d4c0d8b995dd7487c75dacdc5a3,-1,5,1,0.26235799,1563328175,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,55,1,0.26235799,1563249478,Regular,b31a9144b8e3e52c45a7e3858b044ce5fbcc2d4c0d8b995dd7487c75dacdc5a3
e549203a2d81e964bcc3b9815a162abfc0bb00e8a6e453c61ec9afd5ab41f6d1,-1,0,1,0.26969775,1563232571,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,102,1,0.26969775,1563156661,Regular,e549203a2d81e964bcc3b9815a162abfc0bb00e8a6e453c61ec9afd5ab41f6d1
6579798638d20152eda8c7f3fab2664b561c211c2c0b5d0e49028044c04ac362,-1,6,1,0.26870264,1563145612,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,105,1,0.26870264,1563069846,Regular,6579798638d20152eda8c7f3fab2664b561c211c2c0b5d0e49028044c04ac362
28976e3da8b3eaa5e5bf9ab3282c4fbde53239b5aa761ea22fa8d37ac05b269c,-1,3,1,0.25407513,1563053099,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,85,1,0.25407513,1562983202,Regular,28976e3da8b3eaa5e5bf9ab3282c4fbde53239b5aa761ea22fa8d37ac05b269c
5a1900cbe58d5c5d948e554600c3957e811aba4e0ebcb5d763ce43b354936fad,-1,0,1,0.28812749,1562973355,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,58,1,0.28812749,1562897232,Regular,5a1900cbe58d5c5d948e554600c3957e811aba4e0ebcb5d763ce43b354936fad
564435ea25ffef3985dda9256961cfc44241aae1890ebe85282a040a89ac2b3a,-1,6,1,0.29306449,1562879611,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,32,1,0.29306449,1562814059,Regular,564435ea25ffef3985dda9256961cfc44241aae1890ebe85282a040a89ac2b3a
df2b5fab295d4f2363e50ca59fd867cbf52912281dc6789a06994da5123c9325,-1,8,1,0.27101517,1562797388,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,26,1,0.27101517,1562722682,Regular,df2b5fab295d4f2363e50ca59fd867cbf52912281dc6789a06994da5123c9325
4010b859ee5b1ca97fd402ebd915e01d7c86c6aafbc4399639f8251a0af68ec9,-1,2,1,0.28233591,1562713801,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
