tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3d64a589cf25a9c80b5686344614b00fa4e80aa152d7357c6a18fc29abcff54,1,0,1,88.54464709,1525080741,Ticket,1804ca6998a6442aecba4b88ef14333cb5f718ba687cac84d6fc00715d9e0f84
6f3c6df5a9a795451cc51f809d64cac1cb1f18053350299c041d0aa89dc787e0,-1,1,1,90.11634085,1525068407,Vote,c764a90cdcac5f648dd68f8697da1ddc502f462882f592b34801f62bfcba7868
439f913b3825ec31998fec0cfe58199fb5fa5f214565ef0e4d5dcf29bd9aa164,1,0,1,89.39451626,1525044786,Ticket,586712ba06c2e7ed47d84974c951eae5c815ac34cdc6eb35e75b0c3614477deb
77d0a66703bbad2acf8e97bb0272afe5897bc462d69f07b2ef75f37095dbf1f0,1,0,1,89.39451626,1525044786,Ticket,bdd3fe748528ad56fdb42a7502a2b9084230b7283af683470c646a8d393d0ebe
d149c769a21087d9fdfc610e3bc960bb9fb0448669f3f711c6a231e06e0d9494,1,0,1,89.39451626,1525044786,Ticket,aa4ed65a40eb9aafb8ccd046fee4bb6f83a690481326f131fcd6d093112d78af
4cf65fb5704986ffa2ab757e16c615b7766b4e026bd6d09e9fa396c580f72082,-1,1,1,89.02994756,1525030783,Vote,8fba79ed1844ef912aac20cf5955b4b785b097f68ed2353de72b0d111d15f9bf
8939284fe5ab9e0792ff4aaec7dec12f3409d901213e4b019a7d3fd50a0809eb,-1,1,1,86.78096188,1524982069,Vote,bae2e4b9599fe6529ccd3301e1c68b79cf6fc938f1afce6240bbe42fe3c615d1
202d5bdea23c2a1899f2f9ed1ff29582841158e92ba9e4fd002e1dbcc64de790,-1,1,1,84.68157711,1524972603,Vote,4fa25c2e7bb116fffcfb009b5fe3a246149e36e5fa3d43d6baf4bb8c0fdb39d4
fd08793c6605df921160756e8b1c3bada9f5fbfc24a04878b79ee7e1ef414ffb,-1,1,1,88.05553582,1524958362,Vote,9406dcf96b54d29175d825203a197aeb0d40de305ebb1259a43d9ec240dfb61f
6e23c5487edcbfd0ec61688786e98ddf0e79bbc41776c5faebef22b1aabd30cc,1,0,1,90.11634085,1524894056,Ticket,96615fd2df67e7ed98668ce1d53d58fcda8d4d4f4dad3b73ea5e4788f4ec5b4b
c764a90cdcac5f648dd68f8697da1ddc502f462882f592b34801f62bfcba7868,1,0,1,90.11634085,1524893021,Ticket,6f3c6df5a9a795451cc51f809d64cac1cb1f18053350299c041d0aa89dc787e0
a8dfe9fa1623be53f2b2484b5aa4cca769550f2762ff4285cb093ecbc91d739d,-1,1,1,84.87826896,1524843244,Vote,562a02313afef10fe1b8316864bf83593ed5fb962a7f488737bfdc858cd9260c
2789e3b9f05403651378ca0f285317e409083e0343995afd74f07890565e5081,-1,1,1,88.24360163,1524841412,Vote,2c220d5de4dc7a582a3bffb6675e8b5b4412c17ba0b0e2c1d4be3a0aeab75f6d
4ca1d8871f85f0a1fb8857b62014626a09a288760674fc08309e154210680bca,-1,1,1,86.43222646,1524810751,Vote,72772496815e2e49deafbbc52e7c8e39d8f13b1e2b7e7639ec162ac2c79121d8
4bdd342f6bf93d32b1619617041081224f2c27bbe5e04a9dd32d3290295d9a03,-1,1,1,83.60778305,1524762439,Vote,189cc510a8eea6d8d1f8e38a6e4baa8cee3af363dc0adda612a3047dce9d238a
51ad5189dae2d943f3d500f564c20f202aeda885fe445070fe65be9eb11634c0,1,0,1,90.91123735,1524721558,Ticket,d28773e286e1488d502af99f7cd38daa1a2a6fad928ea039d30993f13874db28
9b3dc3e20d069977b29ddfcd63069bccec01193a451ee2c7077d0207729bb227,-1,1,1,84.32274547,1524640596,Vote,2964912c0425cd8f5ca3f91501708af83b4aa3f78e5c1c72470ec9d077052999
188ac9c276089a42f1b0296364cd3cdfadfab87c0ac59c6f175b2756aa0ee468,1,0,1,90.16047619,1524616656,Ticket,67f6986a40fadb872e57276ee2cb01e1a1241aaef32fd6aff3a72346d277e933
17d18e75768a7829b6606efca6f485afdac20512df40616c7c7fba3bb090a4de,1,0,1,90.16047619,1524611856,Ticket,b06a15a239636e3cce44257c2471efda258a169d0706b8dac0ab91af100b2804
60ce8d28046189186cbd026dbc7ce6a09d16c33b23d191259df8c1d895444ffc,1,0,1,90.16047619,1524611856,Ticket,6501da40a0fd3fc5e811efa2fdb8c8d65e703cd0d2d216d04392e810d7121da7
ec55eb4c450ca4904c09cfea34d1bfce96d2e212d40fbf34f1dd77a0fff8405e,1,0,1,90.16047619,1524611856,Ticket,c2b8e445dee311b14f1c8179b5ebe2b377cbe77d744f68acfdf3054d28be341a
7da3e1af32f95e0ad8df065ce910aaf7c034b12ee8ee7b944307a1908a1678d3,-1,1,1,87.57817525,1524539751,Vote,d82861ba056da74f6782d9685bf344a8280913d304c2bfbfe47f0aac53fa772b
9d1b4ac0180ddab20a319e25c8cae1ae6f49d128984dbc5ef28da4b5c9a834d9,1,0,1,89.53158237,1524531644,Ticket,3424a0dc2c9f582fcd32cf85fc388cc96d7355fd04b31045e9d8a790746439ea
b41773830740660d9ef89948e184985962109c9636ad7bc2a8d0da4065fcdee8,1,0,1,89.53158237,1524531644,Ticket,9d92493b13890ddf19617c6e875a9cf59d797d01c247b015fe6b794a6be67bdf
1708f75d7d0aed8b0d77c600651ec24b6515c494c603393a828c13f7eead2a00,-1,1,1,88.70848868,1524515503,Vote,7b31cb4d781b29197a2f134d7f74ac6c38a17598d6f66f4093d2a6ebe7ec9066
bfc0d3c9fbc56edf8bfbc94fb36db5554c119565abcee14d1ee8b000f345fe70,-1,1,1,81.0468225,1524505982,Vote,ca4ba0c43798f70586436923e31e5598a262263869e7259a111a2dcfadf790e4
87fddb0f19a4f96d72bbd7cb1eea04217bd4c2619e0f84e0cbc2f9a7d99fc332,-1,1,1,88.58677437,1524495867,Vote,a02e827ec4f083987058d1ce023ee7f6d7ecc729d32346734e6dc67d77f63056
bfcebf7b3edb7e59cd1b2a241e318926fdaead10dfdb4b3d28514baba6ecb9be,1,0,1,87.57817525,1524447494,Ticket,003175c550bb98759dd8c4bdbc431fba7ef7bf36ab56018f028a17fb2943847f
d82861ba056da74f6782d9685bf344a8280913d304c2bfbfe47f0aac53fa772b,1,0,1,87.57817525,1524447494,Ticket,7da3e1af32f95e0ad8df065ce910aaf7c034b12ee8ee7b944307a1908a1678d3
3f3729509c1e925769dae71ba698c87f874d8f83c915b2833e90a9f373c63446,-1,1,1,85.72883699,1524429105,Vote,32fe0cb78a25d984f7ff3f7cf3b631557ce74c7e2bc49661bf46b2a26d0130e2
1ad7ee798032a44003b943d7cd90759c8dc7fc1daab844d7597c86e6449fd003,-1,1,1,88.07530669,1524373425,Vote,53d3c800c3d85101c3ac0e107fa27c8d3026bda1ee1c2291ab458d24b1169e9d
95887a5d5dda9ad5e30d385d407638f5ac11180a907080ee11db8173ddc16d6d,-1,1,1,85.58083968,1524364268,Vote,3f4deb78ddb50cb4be4021c7e878a6d84d8cbc759d4164bd715c4133354b0bcd
45ab6542b6272d68b9cc447bb388b5f3cdac2795fdf120e7294eb7bd3d3d6b88,1,0,1,88.70848868,1524362951,Ticket,b872b5251a42fdd8fa822338fb3b4b097ced712002e7c01fb1ce285209518ae6
7b31cb4d781b29197a2f134d7f74ac6c38a17598d6f66f4093d2a6ebe7ec9066,1,0,1,88.70848868,1524362951,Ticket,1708f75d7d0aed8b0d77c600651ec24b6515c494c603393a828c13f7eead2a00
8ff2f44f6e4e01a964210f175d24820470d347f433aa16cbbbc8761938c2e436,1,0,1,88.70848868,1524362951,Ticket,90dc69017524f48cbe39e4996ab49f2847ecccce417b5482f799102b2ce6f27f
11252cc1708e4236a17208991d87d6f8f26d4608e3a0563d5f5c4f069de6e9ce,-1,1,1,87.01174999,1524325981,Vote,c7b51f136d8e726acf04ad98dc04bd8beab5f92cbe25f2593141702c34fd0668
8d46c990d10621541b59a8d83e93a3104f57e147d1dd661f8f6642506e0f3af3,-1,1,1,84.33681502,1524296372,Vote,aa520823142550d979d31e10592c19eab73b23bfe2575c3702f2cee04475333c
a02e827ec4f083987058d1ce023ee7f6d7ecc729d32346734e6dc67d77f63056,1,0,1,88.58677437,1524295696,Ticket,87fddb0f19a4f96d72bbd7cb1eea04217bd4c2619e0f84e0cbc2f9a7d99fc332
68c1e2413a4e1b432f38413746775df3791e806ed2cfadc8efc2957ea2f5101f,-1,1,1,87.58047577,1524255244,Vote,302ca01079d5cfc91a2b90411ef3bb9d8e7e26f29a4139bf871e9f012747e565
ddb54630a0302e543d64a54f089edcc8e5f902f302764bd28a8686a76d896c23,-1,1,1,82.04095213,1524250893,Vote,b3ae2327c1b90d1e9b39e7c1d50eb6e3767281cc4e522007d7e42a86f87f7af9
53d3c800c3d85101c3ac0e107fa27c8d3026bda1ee1c2291ab458d24b1169e9d,1,0,1,88.07530669,1524213534,Ticket,1ad7ee798032a44003b943d7cd90759c8dc7fc1daab844d7597c86e6449fd003
62204ba08a730aaa03562a57f03dd3f5cfc7bcb4c38c373587014ac07611c42f,1,0,1,88.07530669,1524213534,Ticket,785ad23f9dd95709df1d1559468845b9a72e16f8747f48af0ade673d9e917386
a5c77ab126393ab29e0ddf6162525d2dc71845ca0495aeb285a34d25980fc2f6,1,0,1,88.07530669,1524213534,Ticket,c4c3273e911f77f0d140bcf153dc93c2a0610418a4e55c1d473532cf23bb22e2
3caa9e1ee8931b50544b50b40b6626c72b410dc65e021ba260b6f654a4389b5c,-1,1,1,84.94294624,1524201928,Vote,b7bebdde1f15eab14f3a3ac22795a9e39a008b0e5d96df8220e58c5b07bd8cc3
dc984efb94f4a7f32d382ddde7d9ca9a4c2f8b6f5e6ec0777b5b744751dbde34,-1,1,1,82.04095213,1524137817,Vote,04ae608ba5335e61c45ae97a54e1cf5b10d85ec100e890c122c65fab4dc22830
50d47fe097d82f2af9d8c987a6d139a722f7346ae4d6563fc7f0e2515358fb27,-1,1,1,87.5436433,1524079083,Vote,fff9433dac9e73021c03a0fa4ed2a493fd34978d4286dbaa6f861d8fab11d603
c2611f129fdabdcfd6918642f828e66c66798cc84a930de9752902c1284d0efa,1,0,1,87.77163113,1524019207,Ticket,ec996cf92d8c0598a7315efaf694a54f60e2bce6d443d61883c96778f7f49963
91965c0693082cd9ee72cbc54514001c908a824bd1b3e4d3fd17ff391476d46e,-1,1,1,82.72782559,1523985785,Vote,132aac6174801769295bd832dc387312b15ea5c3596e2c8778ca6513e0f7d7db
fff9433dac9e73021c03a0fa4ed2a493fd34978d4286dbaa6f861d8fab11d603,1,0,1,87.5436433,1523960172,Ticket,50d47fe097d82f2af9d8c987a6d139a722f7346ae4d6563fc7f0e2515358fb27
302ca01079d5cfc91a2b90411ef3bb9d8e7e26f29a4139bf871e9f012747e565,1,0,1,87.58047577,1523929981,Ticket,68c1e2413a4e1b432f38413746775df3791e806ed2cfadc8efc2957ea2f5101f
f9b03096c85e58f1d5c7e3be1637267256f4a06fb30e31447e0fab1d2cf67d5c,1,0,1,87.58047577,1523929981,Ticket,cd970de8a82d7813731c52f966a725e546a8910330e69494a929a453e083c751
eb388c3380c1aeaf1079bab2bc80ee6e4ac8835a67805eff44443425a825839b,-1,0,1,86.78096188,1523915251,Revocation,b80b8690aaf68346444fc412df018f57b9695e6f9954ef78ef0ba69a2222bb03
6a634755ff82132349e52340022903a68bb17aab232df3b1ebc90b427f789dbf,-1,1,1,86.78096188,1523881008,Vote,69a1eb3a2f6cd8667706394e297f5f435a7ddeba3a180fc711e939a0cfafff84
17086f042235c83bf0a2e270e52e8f45ff16ff41feb4a9a179258523d1221d7e,1,0,1,87.243793,1523873929,Ticket,323612dc7d23dd3e559d00deddeffc3b0050cb350c914feb15ade8e7dd23ab7b
f06d93ff851ced9055374ed19bddc93b0c12603b4a0fea13010b83712a0f4f66,-1,1,1,75.70300193,1523833887,Vote,07a2206fabb0fa0813bde96a3cd8d335d35be38212c8b1015a05974ed2319716
60ac77a9d2acd9c2906c527d1661e53b6e0b9e47906616c35588f777b00c736b,-1,1,1,82.04095213,1523823929,Vote,65b37eb0f2f42733a9a88516832f1428d74be98b04078749439affe8fd2db56f
bae55ba70ba00e71aef5e3b89eada6d8dfb9a621632b462a9de1acb709e9840d,-1,1,1,84.16657815,1523776511,Vote,90bd16234a97e906da8a7d8e05beddda9af61e006959208112df3abb27560da0
bea246fc3f8b2952c05b009ab731e71f3b2e440ee53b190c705c6a6b1425b51e,1,0,1,85.88551098,1523774365,Ticket,e9cfcb52607f08deccbee8b69a23e789427fa5021ebd7d39e78f59753924a574
efc1d5a8c600484f7eacce09079ea8a3ad843914c725417d2324a9c79c70dbe9,1,0,1,85.88551098,1523773096,Ticket,e55baf9475d8880668844d439ed1172fe3ae414e9d4e649a5c37a66e3c05ef7a
927f52c79a3587679330ced9168dc49cec4816f58cd57a1928a41010dbd5b696,-1,1,1,87.43076438,1523697048,Vote,fc4698ccd4c4f2289071860f7a2785612725fb021fd3d864c3b4a780f3bdb700
615b4d2b0807d56726facdcc913e737a711937b9f8890d8e68ba60792606af4a,-1,1,1,83.07736702,1523688931,Vote,76746d69f76619e56f92517544a272b53c5fb029301829b53b9c0fa320e969f9
32fe0cb78a25d984f7ff3f7cf3b631557ce74c7e2bc49661bf46b2a26d0130e2,1,0,1,85.72883699,1523581404,Ticket,3f3729509c1e925769dae71ba698c87f874d8f83c915b2833e90a9f373c63446
76c43e1c85277fc05cc4bd1e2de0acb14b382434d2fbd7142b64450037c8817a,1,0,1,85.72883699,1523581404,Ticket,7c3a681a0d8699ecf6fc669477a105189cfe3726ce2755d2605278ab94d61586
0637f22e2113e9ecfae788e664083a2ad76f841f7f60fb00a3f84d567954adc3,-1,1,1,83.0758775,1523495713,Vote,9558cc95e6ff0fc9e4697d59712b49b5ce640cec0c0a1a151503efe797ec9cd4
11b82706608465d31c95df3a485c19643ff773fbc6ded860068c3a00c06dd2b2,1,0,1,87.17835655,1523493477,Ticket,100d2debcf7e7fcc9c63640b7668c3a66c15fa88a7439c5d5e547bf499c3b1e2
d0ae558ade10d3aef3e697241fcabb8973a8ddaa94481b9d3cfd2fd076203ffe,-1,1,1,84.32274547,1523481528,Vote,bb2f4220d33bad069070aa15a2e689bd40806953d22145acc0e35a589dd66be6
785ea889c3619f00f6a4676942feb47b884c788d3fd75aea425ba8a97567a05f,1,0,1,87.15137532,1523443377,Ticket,d04edc6fb2d2211e619613ccfcb50d16412266b701703207c0f73c7c71bc47a9
478e1fbb66cd3ca2539bcad8a1ded8897b12aa4f91912eef9cc1984088eb0cc1,-1,1,1,87.4818473,1523382674,Vote,23e744c8ad5cd307f79b06abee37c03c3f7452b242c56331ccb1bcd182392c63
5ba31d9b7056e8d6f6f36e811a2641b0e8a5b2f867a3a33c1f2415147747d805,-1,0,1,87.01174999,1523366008,Revocation,b12e9cd6283dd0c8afe416fc047b05e3d2497388fb8b97e174f9593803a90b3d
17bda8d746792435e9c0d39f1d3ac3c12b48711acfb598b7538b218bd0d47a3f,1,0,1,87.43076438,1523320765,Ticket,2937bb5cc713f289f8fdebf565ec92106d9adf2edbb62c4e65db3aaff37c1079
b29485b648dc6ceb839867f8c71641398030090c26d5d28a854ec1733d0306f7,1,0,1,87.43076438,1523316753,Ticket,31b240d494b9dc189a6929689402b5d6184f1df61121e720d356e9bf3315f318
fc4698ccd4c4f2289071860f7a2785612725fb021fd3d864c3b4a780f3bdb700,1,0,1,87.43076438,1523316753,Ticket,927f52c79a3587679330ced9168dc49cec4816f58cd57a1928a41010dbd5b696
ed2317610d7535ee3083762422851ed4e0e5e4719becb54d05d6ec96ffae8858,-1,1,1,83.25775662,1523238594,Vote,e1c1c5aad9f31caf155357c980c1e3e36eedf556857cdb809574da3f9272ea55
507bb39953768431d89ba4b46b03a0c8170ab5966f2d4c368dd88136e1c54cb6,-1,1,1,88.97872379,1523237559,Vote,dcc8456f2cb7badf8857558c3ab324b68b2c96aec6b662f88cdd35a9be7a1116
24de6ff028f31a953bd039c3839867e3bbd4f75aecac78648968fd0eb90bac32,-1,1,1,83.60778305,1523193292,Vote,4ddb67008ce220cdf0e83daa64c4f5be0afe728e97b54020909b1fe885d26a29
2c220d5de4dc7a582a3bffb6675e8b5b4412c17ba0b0e2c1d4be3a0aeab75f6d,1,0,1,88.24360163,1523180403,Ticket,2789e3b9f05403651378ca0f285317e409083e0343995afd74f07890565e5081
dcc8456f2cb7badf8857558c3ab324b68b2c96aec6b662f88cdd35a9be7a1116,1,0,1,88.97872379,1523144370,Ticket,507bb39953768431d89ba4b46b03a0c8170ab5966f2d4c368dd88136e1c54cb6
e470b502b038b16f6cf6c719c2369a57b5c0723b03036a21820e234039364743,-1,1,1,71.38979467,1523085870,Vote,7433f1465479379cb13d8e31acd3c2f149ed9f737c6a1dea8a1e4bf2c90846ec
8fba79ed1844ef912aac20cf5955b4b785b097f68ed2353de72b0d111d15f9bf,1,0,1,89.02994756,1523057473,Ticket,4cf65fb5704986ffa2ab757e16c615b7766b4e026bd6d09e9fa396c580f72082
8b5933e5422e72e5ead6c7cdeecf303dd5dca1a4f1025c1daad76a9b0f3463b5,-1,1,1,86.78096188,1523045811,Vote,ce6075a65e8ab89e91b8c6529a2a575815feb52f590d0228ba3a612bcaab7d92
30f95117082b192d6815520f562133d9a906bbc3f6ebd1f0475425133cf4b43b,-1,1,1,84.03903163,1522975207,Vote,506f494ec21f3a889af0dfa69a1eabee5aab2810ff95bee977e0bce430114ea3
5d6edf282c183701af9c0f108a76cfea19641ad653c0172fe299518d6f136609,-1,1,1,81.3459488,1522946744,Vote,01669c706aab6ecb308fa795a778964fd2931509aef4a7b2ff480ebc5e94340c
b12e9cd6283dd0c8afe416fc047b05e3d2497388fb8b97e174f9593803a90b3d,1,0,1,87.01174999,1522881832,Ticket,5ba31d9b7056e8d6f6f36e811a2641b0e8a5b2f867a3a33c1f2415147747d805
c7b51f136d8e726acf04ad98dc04bd8beab5f92cbe25f2593141702c34fd0668,1,0,1,87.01174999,1522881832,Ticket,11252cc1708e4236a17208991d87d6f8f26d4608e3a0563d5f5c4f069de6e9ce
e62a054e9d52a286db99d5cff847ba4d77b91c63b26d84ac8dac38ccb46865e9,1,0,1,87.01174999,1522881832,Ticket,6f2753f69a5bafbeeab659eaaeabbe5f886213234f844999cd141691d8152ef8
33e6b79130cca6a98ec1834cbc33301cf13f5b27a5711e6b55bc5e5b6c120393,-1,1,1,87.53262232,1522802471,Vote,88e5c0f6e14fddc30eaf7cafe34af9951a58aa1ec1af9f9b9f9f257784110653
00a903afe4dc8a74e36edb238d8b324a38cfa736a5359896c4cfd7859e239dbc,1,0,1,82.04095213,1522720633,Ticket,e553efacb28487209f39fdf1d26aa45452badacb8a335c6c8db066117b4261e8
04ae608ba5335e61c45ae97a54e1cf5b10d85ec100e890c122c65fab4dc22830,1,0,1,82.04095213,1522720633,Ticket,dc984efb94f4a7f32d382ddde7d9ca9a4c2f8b6f5e6ec0777b5b744751dbde34
60cf6b7f489c07d8275ed37f83c7fa1308bb7a562766f9563b0391a2a96f0c56,1,0,1,82.04095213,1522720633,Ticket,47256493e5cf412b70c9c76cdb5cbb46abd9d0f0581dd142205b14516875ef80
65b37eb0f2f42733a9a88516832f1428d74be98b04078749439affe8fd2db56f,1,0,1,82.04095213,1522720633,Ticket,60ac77a9d2acd9c2906c527d1661e53b6e0b9e47906616c35588f777b00c736b
8ac4ecb95384648a7bf1d6c4e32fcf8410cb4a7e553486f6bed0939a365fad9e,1,0,1,82.04095213,1522720633,Ticket,07c1ffe66921ae0a4f54febfa1553abfbcd3db25784480bc86d700261e7c5a9c
b3ae2327c1b90d1e9b39e7c1d50eb6e3767281cc4e522007d7e42a86f87f7af9,1,0,1,82.04095213,1522720633,Ticket,ddb54630a0302e543d64a54f089edcc8e5f902f302764bd28a8686a76d896c23
ce57685f79913d06bb57b73b2bd237476fbf94c579d176f4e0e6deef1e199740,-1,1,1,86.43222646,1522691717,Vote,ebc9c7466e2279ec4691397611ceb8434df34a91b3c063015546e008944c267f
ea1e9a1505e69a23555036b4c0f93c81c6cb40cb9dbbf2dfdeed3e0c709293ac,-1,1,1,85.36221266,1522655534,Vote,604d596069486d20f9e611efda08a56db64b265216e07576de9ea2d91d849a61
78dee2c75ee308deb4cf860c322447cfabfa576934d2386ffd18a3b4747bb33b,-1,1,1,85.20381289,1522634496,Vote,159f154c633a84dff420c8a34cd0efd31288d52f8255728e1a7542443eb172fe
5b81f208b459ccace7576da3f661eda243800f4d2b23b3829dd79d0f6e5c34fa,-1,1,1,83.25690596,1522631884,Vote,05d504a457e05eef0936f9bcbef3e0a742321f8b66808ea8a3600a742e20e780
ebc9c7466e2279ec4691397611ceb8434df34a91b3c063015546e008944c267f,1,0,1,86.43222646,1522498244,Ticket,ce57685f79913d06bb57b73b2bd237476fbf94c579d176f4e0e6deef1e199740
6d2d1035c12bfad56082c6d1543aa884a5ad1d3385886d70106f7edb50dd80d9,-1,1,1,81.0468225,1522494529,Vote,5756c6e16e64bd512282a22eb69a7e4ee316927cebb6ac13668758f14047f466
72772496815e2e49deafbbc52e7c8e39d8f13b1e2b7e7639ec162ac2c79121d8,1,0,1,86.43222646,1522489685,Ticket,4ca1d8871f85f0a1fb8857b62014626a09a288760674fc08309e154210680bca
c817b606a8031d39249473ae823e9ef67d00d723ffcba36615d82dc968de40ef,1,0,1,86.43222646,1522489685,Ticket,26a02e45c73357bf492aec70f95bdb14ee45ea9baac77dbabdf8f4aaecbd321f
f73dbf03ea27a9cae759137a539af30fb9be9b4488eb16cfc178ae4c42a74d5e,-1,1,1,83.29312794,1522455374,Vote,c2c6a650c07f019bc6da5cc73ba3687ab0f3c8839faee8cd0ecaa6f3b8706a67
76a98d193b58f8ff91d57bbf671f83ba50f38363b8059e0da87df8ea60e327a7,-1,1,1,80.89533294,1522441873,Vote,8267a1fdd9a276db1afe82a0ee2fe6ddf288c2e20c37231e0a04461ea419b9b7
179b27e0e5709a36efdd6fa3aaeedbf4b73e4838297c4368655770199b1c36a2,-1,1,1,80.23163336,1522419715,Vote,f324ec1af4fce909ea341612cfe275e74a2fe12a9b9dae6c7bd830e291de9561
88e5c0f6e14fddc30eaf7cafe34af9951a58aa1ec1af9f9b9f9f257784110653,1,0,1,87.53262232,1522404785,Ticket,33e6b79130cca6a98ec1834cbc33301cf13f5b27a5711e6b55bc5e5b6c120393
6e66fd66d351c56ec32375b27555ef148fef0f44c0ae364b64ef3a850452025f,-1,1,1,86.78096188,1522404419,Vote,4c08750e5c0f3172ac5d573a613c865b7ff84506079a2fa053d800d5b11c1138
45357a51f1912038c647004cb3a8bf2cbf29e2922e740ba955b974ede297eb83,1,0,1,88.11238187,1522361050,Ticket,1a226d68f495c3b80d184a2b0faeaed3a234cba366453de15ae9fea0c53b9708
c552e7270b01f8f35468ffff5f37b6a6ae27ad8cc9518104fb33978d35b917ec,-1,1,1,85.20381289,1522353847,Vote,9c0d0ed61f06956ecfabf74caca2e9e65b364370d105c6c69bf40cea1d159120
45876b75fe1c404bc7b6d2ef494dea83c6ad70aba4c566806699ca1af4fe8f6f,-1,1,1,85.74692282,1522324246,Vote,ba838e199094947c81dae680a32596411e0c7d171300e2a060b7b62a3e3256b9
3cb6478eb118c5bfa169dd35cbf8556da05e64198cb30d22173e9c50677ab49f,-1,1,1,85.36221266,1522281088,Vote,3d4d0a4c65d37c780bb7a49df680493c309d322002390b374f0194ee911dac0f
9406dcf96b54d29175d825203a197aeb0d40de305ebb1259a43d9ec240dfb61f,1,0,1,88.05553582,1522234887,Ticket,fd08793c6605df921160756e8b1c3bada9f5fbfc24a04878b79ee7e1ef414ffb
e67aad824bd3c99bbf04201108aa4c83696a147d0af1b9b1b36c4bb70e83e642,-1,1,1,82.00671961,1522203066,Vote,634ad9ebab4860e75ffb9a78d214079fbe622d9c119c31f36412d27988620645
09808a56aafcc9e4b89db2892e07327e18bc9570e11d031b2784f9bc6cc93b1a,1,0,1,87.4818473,1522201479,Ticket,786721a8caada608a5238fc056ffe5413d38c1400352d7d2935b926cdca688e5
23e744c8ad5cd307f79b06abee37c03c3f7452b242c56331ccb1bcd182392c63,1,0,1,87.4818473,1522201479,Ticket,478e1fbb66cd3ca2539bcad8a1ded8897b12aa4f91912eef9cc1984088eb0cc1
4c08750e5c0f3172ac5d573a613c865b7ff84506079a2fa053d800d5b11c1138,1,0,1,86.78096188,1522146488,Ticket,6e66fd66d351c56ec32375b27555ef148fef0f44c0ae364b64ef3a850452025f
69a1eb3a2f6cd8667706394e297f5f435a7ddeba3a180fc711e939a0cfafff84,1,0,1,86.78096188,1522146488,Ticket,6a634755ff82132349e52340022903a68bb17aab232df3b1ebc90b427f789dbf
b80b8690aaf68346444fc412df018f57b9695e6f9954ef78ef0ba69a2222bb03,1,0,1,86.78096188,1522146488,Ticket,eb388c3380c1aeaf1079bab2bc80ee6e4ac8835a67805eff44443425a825839b
bae2e4b9599fe6529ccd3301e1c68b79cf6fc938f1afce6240bbe42fe3c615d1,1,0,1,86.78096188,1522146488,Ticket,8939284fe5ab9e0792ff4aaec7dec12f3409d901213e4b019a7d3fd50a0809eb
ce6075a65e8ab89e91b8c6529a2a575815feb52f590d0228ba3a612bcaab7d92,1,0,1,86.78096188,1522146488,Ticket,8b5933e5422e72e5ead6c7cdeecf303dd5dca1a4f1025c1daad76a9b0f3463b5
fcc5a82ed3c419abe34851c4199cd6769e3999d34def001d80ec093cca5c018c,-1,1,1,84.03903163,1522145716,Vote,a62d38000d961c908c2b7bb015236e6418fbf0082f93a93153cf080d6b2f1b08
fe0a4995219f190a1263578ade99c68215dbb7c5a216b454d1eea287d071b7ab,-1,1,1,84.32274547,1522117631,Vote,84164e83d926a9969269bfddc7f4ad8916babd9e3dcc120af9a4aed93b4b9f1d
247a7f14db6aa9adadfa26ecb3b401e9bfe9f3bea5c616e14f2456d4ec618d0e,-1,1,1,85.73467674,1522104118,Vote,64d7299e76881fdde6b84e99c80aa470ac9e1c49135df6655f36277bc0ef5eb2
490e5bb5265bc611a47681d56efe700ae51cde32cd81bac22710f4c3e40aa8b3,-1,1,1,83.0758775,1522062448,Vote,bff574a9bbab62d59f03b19282a7594f66fed83863c56422fe2705fe45d572f4
c5b17cf1f643c5e0258dc4e5e3e315b0cfb0560d94ae99aa605b9fddfdb0aaea,-1,1,1,82.62874637,1522055158,Vote,f5625964825e6d30d7d3f36924a5615675aba099d6310e06a90eebd5b8e86dc5
3152fe097814e1b6b6ac4b153d1a7212533131adef288642c25cd58a28acea26,-1,1,1,84.15142689,1522034874,Vote,658eb71a910b3afe74959c121719375de3796a84b08ac198612cc11d5e2ff913
c2f11a2b85a226691132b35542af9600da14ceae6eb542c560b1c2071c90160f,-1,1,1,82.01428649,1522000753,Vote,6d5c5ec6538e4fafe217118587287999d6a6d061811431c99fdab6cc108ccd65
a390b26b33e5bde3ab25286e7d39f10da82163d868286222a84ab0d650d38c5d,-1,1,1,83.68998082,1521971597,Vote,90ff698fbb7ce1e58c7d295e7b1b3d7b9043e2c2e43deae6beefb1994b1f0bba
90bd16234a97e906da8a7d8e05beddda9af61e006959208112df3abb27560da0,1,0,1,84.16657815,1521968010,Ticket,bae55ba70ba00e71aef5e3b89eada6d8dfb9a621632b462a9de1acb709e9840d
06963306ab2e85310c98937c108d9d152f2b3b56f44d15cf68aeccea2aaaaf49,-1,1,1,79.88151899,1521888472,Vote,3d237d10d01ded2924154350513b785af499a9d4054156393054a956a83e2e3c
b80f4cd9bb9bcf5bfa58ebf5cc7a4c947874d6a30694254fe06da83818a9d62f,1,0,1,84.32274547,1521871204,Ticket,a2c72ddeb925a0dd7866d29c4605276acea77bbc816bd908fa4813ae929093e4
