tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,23,1,0.19310419,1667360639,Regular,bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,172,1,0.15805976,1667265445,Regular,95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,152,1,0.18203184,1666922817,Regular,e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,54,1,0.14090921,1655607569,Regular,13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,149,1,0.12897634,1655348063,Regular,c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,76,1,0.12709188,1655088228,Regular,e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,171,1,0.13591549,1654828006,Regular,16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,55,1,0.1344702,1654576688,Regular,1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,18,1,0.13373475,1654314300,Regular,f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,235,1,0.12312677,1654052910,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,41,1,0.04063367,1653796770,Regular,f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,258,1,0.03615481,1653707847,Regular,06066ca40217bedc9d8b47b9dc27cb9fc53b98adc2346bef01d71e2d7ebdcaec
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,284,1,0.03509846,1653618254,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,96,1,0.04246144,1653544451,Regular,69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,112,1,0.05366121,1653447132,Regular,9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,51,1,0.04990496,1653366185,Regular,16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,247,1,0.04788648,1653284102,Regular,33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,80,1,0.02972566,1653185787,Regular,5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,13,1,0.04037381,1653102999,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,162,1,0.03877361,1653013332,Regular,e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,85,1,0.03991132,1652931694,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,12,1,0.03254595,1652842187,Regular,f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,193,1,0.02232967,1652757422,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,188,1,0.03772069,1652670083,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,281,1,0.04021114,1652583880,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,116,1,0.03534891,1652495846,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,247,1,0.03041765,1652407729,Regular,dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,386,1,0.0290374,1652152092,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,384,1,0.16503687,1652067419,Regular,1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,89,1,0.38779006,1651979102,Regular,bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,59,1,0.39706044,1651891812,Regular,c67579cf142b7e74dd3233faa5926bf23d1d70d3accedd1ba2bab10334300db9
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,169,1,0.38392173,1651807400,Regular,4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,102,1,0.38598969,1651718013,Regular,e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,137,1,0.39211777,1651633187,Regular,7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,64,1,0.33654395,1651549826,Regular,9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,83,1,0.33942148,1651459647,Regular,e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,68,1,0.42287647,1651379594,Regular,0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,149,1,0.42259342,1651293298,Regular,bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,127,1,0.38412981,1651200161,Regular,4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,48,1,0.42212908,1651116137,Regular,bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,102,1,0.42630217,1651027138,Regular,e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,78,1,0.37949546,1650940190,Regular,e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,64,1,0.39319262,1650855532,Regular,93c3e2f9724bc0fe3f3c84dacd60e3c1a70089ffcf3ba7169ac046ef39391220
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,41,1,0.38627775,1650775755,Regular,e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,125,1,0.33479377,1650682865,Regular,40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,123,1,0.36345622,1650596747,Regular,833654425d3b187ad1eb024c4b41b774ed58a7d2986e7e03e71eafe17f003999
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,29,1,0.38798888,1650513134,Regular,3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,40,1,0.38819724,1650422797,Regular,3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,132,1,0.38123525,1650342318,Regular,6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,141,1,0.36575409,1650251378,Regular,7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,58,1,0.36865809,1650166840,Regular,f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,77,1,0.35996631,1650086528,Regular,6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,123,1,0.41511282,1649992527,Regular,2dbb3656b8ff193855558df7b59f3d05ff723f3d8edfa4be861965a0495a2b31
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,80,1,0.43597088,1649910766,Regular,c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,99,1,0.38128027,1649819867,Regular,6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,78,1,0.30494924,1649738076,Regular,aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,103,1,0.36218405,1649648211,Regular,3a231d4a1643c5ee0a72c8966fb21548d77a001fca037fded72692c3faebbaa9
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,10,1,1.19217513,1649558651,Regular,0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,91,1,0.41467821,1649301205,Regular,307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,155,1,0.40815812,1649212693,Regular,baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,19,1,0.38352829,1649138092,Regular,f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,168,1,0.44079177,1649044816,Regular,5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,134,1,0.43741878,1648957979,Regular,00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,9,1,0.40613898,1648871780,Regular,03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,157,1,0.39864927,1648783377,Regular,77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,68,1,0.40999273,1648700467,Regular,28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,50,1,0.39594798,1648612468,Regular,4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,111,1,0.38894012,1648523117,Regular,7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,107,1,0.33856972,1648439013,Regular,07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,109,1,0.09856285,1648356223,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,57,1,0.13380227,1648266261,Regular,bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,265,1,0.13104138,1648175879,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,31,1,0.04109625,1640060766,Regular,75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,424,1,0.29802347,1639969022,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,282,1,0.10510563,1639621877,Regular,d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,277,1,0.11477629,1639554502,Regular,bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,82,1,0.10605358,1638412700,Regular,457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,193,1,0.29900618,1638326488,Regular,6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,345,1,0.18926415,1638239515,Regular,92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,528,1,0.15578866,1636597799,Regular,bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,709,1,0.51618336,1636511740,Regular,572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,353,1,0.50445808,1636425555,Regular,85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,294,1,0.4463106,1636339469,Regular,2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,313,1,0.44319611,1636252199,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,509,1,0.44315402,1636166170,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,580,1,0.51406439,1636081663,Regular,da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,411,1,0.5477522,1635993481,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,511,1,0.78602146,1635907027,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,286,1,0.75673228,1635820557,Regular,36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,360,1,0.81263215,1635733906,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,704,1,0.73003367,1635647997,Regular,aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,640,1,0.63235949,1635561548,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,474,1,0.68620053,1635474780,Regular,fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,13,1,0.78525045,1635388178,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,159,1,0.77627862,1635302484,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,384,1,0.91900138,1635215842,Regular,51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,651,1,0.92757237,1635128987,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,240,1,0.89454162,1635043170,Regular,008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,286,1,0.72911322,1634956249,Regular,c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,527,1,0.83773939,1634871611,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,269,1,0.91819546,1634783461,Regular,51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,46,1,0.89294458,1634698480,Regular,4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,748,1,0.77205981,1634610685,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,531,1,0.78756497,1634524708,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,757,1,0.97873526,1634437914,Regular,b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,667,1,0.86330098,1634352784,Regular,4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,43,1,0.41248411,1634274358,Regular,0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,166,1,0.53130155,1634265258,Regular,2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,64,1,0.97472828,1634197498,Regular,c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,113,1,0.96745877,1634099047,Regular,2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,85,1,0.56448757,1634026163,Regular,936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b
