tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20bd2dd6741f2d4c658c34391c91438912903c7a30e5ccb429f389a25bd33033,1,0,1,97.81077984,1530293010,Ticket,b31c73c8eb2736c4cb042a468d55e6a00952d5e4918c3a4e500bc1e17dcd8d7f
5dc5bba8cd26c1889d872e2cb21c476b068fad3cfdef3a6c2c5c4f5fe2b9c70d,-1,1,1,95.58906594,1530292999,Vote,aa044e2ed63d80a1a7661cb90c9ee3ee06866975b904639e3bcf6df2dfd9e00b
46656802975743fbd29cd1470636a07fd287dd1111a4ef762b69e7b89f64d99f,-1,1,1,94.90026248,1530290853,Vote,688c40d0c2c3db1775d29bb598d21b85e7b0e2f6cec91e53006a4a0c81164047
7063415add6f8c508fcf90c3ab2ae8a526eb41f18e967b6c16c08e6a5462cada,1,0,1,97.81077984,1530288610,Ticket,17366883d5c692390b7ac08d578fe15049cce4c5f6a7a0e8ab3ad7ed21c7fb17
8018fd13e783589e9e1b28a18d8f3d9617594c564991051714ec583b8bdc3a2c,-1,1,1,94.90026248,1530282414,Vote,2e563ee91787a4f8a8c812388c41666a763e075fb6802dcda7777848c743a13e
f7ccba84b0dead9c0a250f8bda302a4eda55fd932924db53377898b815ae15cf,-1,1,1,94.90026248,1530276308,Vote,ebb48d3f4c1048719027333af8f25ae9a32b0fb830cca7b71efe1c5cc1d4eb9f
0cd33da43e6504cf705910186b6877931f0a2e01d045a72f7a5c0bb5c64f8efb,-1,1,1,94.90026248,1530271059,Vote,84f2b62090065f5d224a02e0412e7ba2d17659d62891c20ed719c3fc3aee134f
b76506513bca3596f827790f2b0b8da627ef79b5ee7ccca1c06601fc51b9935f,1,0,1,98.11173472,1530269086,Ticket,42c0e2883ebbbb0ff14fcf52ea4bc9054b6624718fc73a624a5e60ad7b196027
e7ba905a6c27356aa240236a72bff70a23aed1c4515d762e015743ed854d710e,1,0,1,98.11173472,1530257897,Ticket,aab04722571e163be9cd2433e26a4f4e6f88bdf6f7be5101cab3d40d0c2ce44e
4fd51f2cc5b92c8d9d8984d2f0d37cf9265e3bbfd76ca0c442090262bd8b8054,-1,1,1,94.90026248,1530256288,Vote,0743f978067400e938ea3fa282ecda2209f4c6d71f4806e77d72c7a8c36bde5e
d06b00ab8906728d55d78002a4f9e337038da898bbce4e5d42dab9d498843aee,-1,1,1,96.5413662,1530256073,Vote,10a04d87b3ec3d6e68ca2e3e702dfd56ec3166bb4a4fec2b95c55861cf9ea96a
a6820faeae7e56c17a49f31fdfbac7f5d9a561656e172f0c3cde038b9533584a,1,0,1,98.11173472,1530255759,Ticket,e305d637d84c326131facadb3904e1a7034b18e0d82cf0afa0715a743cdf9a5f
20b52c78e31b1ac6376c9b4b31594f0be946f2a42d9e4748c69433e032213021,1,0,1,98.11173472,1530254039,Ticket,107eccde72fece4f8821a5a3572f69624ff195a9d0e0bfa0506a5d6c32c3913a
d1db16e10c88950b0f0f8ca8048b4f67135032e16998d66df91be33af0836922,-1,1,1,94.90026248,1530252843,Vote,b5fc58d05135874db92613dbe537494c1f4457f57f8339bec38fabf50cc71ece
68b3de9ac56db92563a3056b87c809f508f74f7f4c024567a2f459d5d71e98f1,-1,1,1,94.90026248,1530252197,Vote,c1ffb2f7b53b562a474a52477a9e095ff6937bda409a80c433f9a55a81cfce04
7ff6da4ffb858f7e7ace863168edd6acad0748e9478c4355a856ad0aaf70bbd6,-1,1,1,96.5413662,1530246697,Vote,2be4fef06d3d94249c74dba01ff82342db0e065b1a0d030261096ecef778d2a4
5b7e2dada6f83b6f76e2bdbf4bef3eb79a77f591aa22c6c048da5625de315f2f,1,0,1,98.11173472,1530245680,Ticket,e7c65d470c344a96cd39870793b980f0372a7de8b52659658acbeb6a2d0efb46
9b2873ae526e920fb6048f013a7b9b92295c5fb94edb78a7c7dfe5df2407c32e,-1,1,1,94.90026248,1530245680,Vote,2a628a0a0d74d088ad7fd93984221ecce827002dbe6ae8b3a1ca292aff0cb15d
2ef57d50d8505ee87fb7571b6bfffda54964ff9b77ec0171fe14e70d8f8ac0ab,-1,1,1,94.90026248,1530244236,Vote,c7786ae2337d823ffbbcefe588e8d5583b8b047aa46af59aa816cc4785d917f4
c5afc22cd66ad1da81bf74434bee384114bdf6025d4dc5b04229282adf155ad7,1,0,1,98.11173472,1530243509,Ticket,5747ed45245eeeb8e997661dba8bfb4a29c00c86d42f29f41679040c66ded9f3
7e8a5f87c0af419e49f790054139b967c538e44595b75fd79013bc688d96a0a7,-1,1,1,94.90026248,1530223212,Vote,a156dce54a17dda701b6bf3fd3c7ed5119c3c09a7aff48c0e71437bd2ea94367
1d2a63dd5f1587bd62876ce6188291a7bb6c16961db491fe73e940cf734437c9,1,0,1,97.85454261,1530216790,Ticket,d10a6f58bb7b1110783a471373a024202c6611f5e8bda06fe285bee3d57ab8f8
8780bbdd0c84793f7f1598a2fcfc6f5c487dd09180ec98b1cbcc1c5644e12654,-1,1,1,96.5413662,1530216223,Vote,1ee97a2ede98202e7bd07811ab28dd7669dfd3eb3d2ea09126f6b30bbf0eec8b
d3e7eaabf1887d3e300a3adc5917e7c355a5f8fbe0b000451c43ca13210e97b9,-1,1,1,94.90026248,1530193177,Vote,81625ac74b4c2850d883422c46a4901374008ae0b0acda9a88874ce9781af3c8
2097f52590cb31c2899475772dda2f48f736b1af77591f96bfe4a14668f83750,-1,1,1,94.90026248,1530182691,Vote,f46821327c4c287c150a255ae859412560dac0b308bd9ce7671a5aa0db115a88
96a4881da62946e368519dc0767f5429a6f6ab19de01389b8d45a75f3ddf025d,-1,1,1,94.90026248,1530178090,Vote,822a744aeeeb565f2b86f3514112db75dc468da39465d6f816e05011f5db3155
c53bb94c082a7e6b41d6cf32a970f986be6a792680b5a1105cc624dcc25aed29,-1,1,1,96.5413662,1530174753,Vote,d78d5b6eed9ea7a78f1e0770a135b0b6536876910c6628690bea093b04be8103
880664bac5e663c17faceb0fdd38e07b5649b4509a2ce3967b183172d2d81434,-1,1,1,94.90026248,1530173477,Vote,c10e62edb8627742fa31c67d624431d6f3acd184f250d4516667b25af6969a49
4ed006fa5cc228e430a25ed9b44ed7eab5de507c1c4ba7556dab1a560d4ff171,-1,1,1,94.90026248,1530159616,Vote,86e9fb276229ae4f154fa0a469963535931bbdf0f92aaee06ad5796f3cc7b4a7
71f8e3e001ecc10462e59795a62a8e9529fb97a0bc40b8cb8ef9a4be90315101,-1,1,1,96.5413662,1530157942,Vote,135c33a1ad0d7e1554e2161a9eb4daf7857e0c9a726d62bcb6e31373afbbe099
f20a3aafc27f302fcef9dfba9c3138e3ca6212b52ba9c2ef69f9f404e81e6b9c,-1,1,1,94.90026248,1530133329,Vote,c89bfe31cb6d7b377f20ab3a23458db3f92454148155526dcb80922b7887e2b9
d1c1b3d9fa69c63198147fbae036765415af654ee27e0514dc9fc969ea53a3e6,-1,1,1,94.90026248,1530132264,Vote,f916709a178b91bfb375a876fbf8556888936592e91a44d97b7b01563600d6ba
2e4571ad91d5cf4ace44190003eb6b2c2b71bdac9e9ae2c2846f64a288318c49,-1,1,1,94.90026248,1530128460,Vote,81e18680ba867fed4981c20bb6d2d0f7eb05502f9510676fbaac5d9f1938566d
e9593c4c3499b1ca17723cc221aae5740c07e50ce29604e61d1efb91cfacc051,-1,1,1,94.90026248,1530123427,Vote,1de4bbdaecf10e916fe3ab38562314cb00935c9cc6c24fbe73417f0c8a529c4d
ab7b1d08c698ba0b7eaf14c80485ea1eeab3cfe65adf7a4819633054083924c5,1,0,1,97.19274701,1530118937,Ticket,36fa31569f47a803821984183201d987feb97e7e9018d7c3d50a490e31c6b18e
18f8b1038f8be6ea58fa95436d9bd823a93bd317f853d786920c72b8de3b2604,1,0,1,97.19274701,1530118728,Ticket,46f688a83611e46ee2fee73c5ca821be202476e33ceec33768a41cf2500aefbe
9ac91f5be834096d3544af2c0762f3742de8e3d221c2fc1c7e4e1a5dc684e544,1,0,1,97.19274701,1530106206,Ticket,eae099c9b66601b372395e8427764efb61e47501b2bdc613f40a5f610c3812f9
cf7f237a6114bae2eeebc9ca2dde94b828d3ca11d601d745676cb3f324b43990,1,0,1,96.5413662,1530105834,Ticket,c84bdc205ba08fccbf23dbf1f91577ca2061a935d35faa3e1ed114f78063b71a
de8411946b118a0681bafc75581f39fb5849046d6a132a66ef56bc73f7c179bb,1,0,1,96.5413662,1530105834,Ticket,6a69de6033b1ade55926520cffa65b08f42b7b865c000ea8c80d81d44e5fdbc5
1eccc0fdc557a178515ef59d7b222fe8e4825f26eaed1679440d96076f39194b,1,0,1,96.5413662,1530104675,Ticket,e6ba702b2e7bd404fa76e8e617a1045f9006c18623351e82f577414b453c2af9
553399ecea703d5069d05bc8a508bcf0593bbd30a4ba752ac4e7f7df9bc51366,1,0,1,96.5413662,1530104675,Ticket,b40b3f54b370523914d8b2db9dce701ff92c91daec98d5cc12458cd9c7e86095
66a73fb1804b0b2438671fd99276c5d3585ebcbb09e3fa72aaac5d59c58281d4,1,0,1,96.5413662,1530104415,Ticket,d121d969b47a808b97bfe49ff0647813eb47b162352f5d084a94b5daab7e7dc2
bebc4d30e17a75f82c513842b0ac8d6c7bf45151d7193a78751764181b7312b7,1,0,1,96.5413662,1530104409,Ticket,6771fdbeb2f7812763940a6d87146e28a2b75ade16c0dea8642cded1f71fb547
304f902fb249ed1e963e45460a594c6782e0dfc540a566468f241a52e0370647,1,0,1,96.5413662,1530104111,Ticket,d3ff07184940256fd28dfc5038964f93523b1b3ead7a6e92162f653982ddc4dc
10a04d87b3ec3d6e68ca2e3e702dfd56ec3166bb4a4fec2b95c55861cf9ea96a,1,0,1,96.5413662,1530103059,Ticket,d06b00ab8906728d55d78002a4f9e337038da898bbce4e5d42dab9d498843aee
d33e18151b93e6413d858d6215e1950dde18c9724b4b44aee26abbab47458578,1,0,1,96.5413662,1530103059,Ticket,694721ee47862485348e5670df189810fe582f16c3cc6683e8f2cf5bbf94c84e
2be4fef06d3d94249c74dba01ff82342db0e065b1a0d030261096ecef778d2a4,1,0,1,96.5413662,1530101859,Ticket,7ff6da4ffb858f7e7ace863168edd6acad0748e9478c4355a856ad0aaf70bbd6
767c0dc3154133c037a6d0c76c0563dc155f9982beddf500a6911c01a08632b0,1,0,1,96.5413662,1530100051,Ticket,ed0f88e1cad671b31211336c6617b2a96c697039185f5753854920b6dd5740b6
14761264b5a162e58ec19dce2439af4dd5f2507bbffc7e96a258591abd5a4905,1,0,1,96.5413662,1530099620,Ticket,c636a414d98d757b0c3af974001f80da305497c4d8ed583f073c26d27f75c4a2
67fcf6898a4ab20d7158728a03ab9abec3f307404d5878b155d431ab8aff0b7e,1,0,1,96.5413662,1530098393,Ticket,e270a091de2d1f586b4132b451c8f0ce4d44166a9b570ff34409c8c549dda2b3
d78d5b6eed9ea7a78f1e0770a135b0b6536876910c6628690bea093b04be8103,1,0,1,96.5413662,1530098210,Ticket,c53bb94c082a7e6b41d6cf32a970f986be6a792680b5a1105cc624dcc25aed29
66ab2b3b76281e360deac3987649ef5488830f107ebcf9d4601d7b193db77ecb,1,0,1,96.5413662,1530097956,Ticket,070b4eb705e58787b1726b65ef4fbd36c038432230898ca10d12ac2ad6a14888
246c8f11d8686d33d9f4d1670e93924c42cffc775944868702540765505c96a1,1,0,1,96.5413662,1530097338,Ticket,a1b8fa3517f2bc2d7a7807aa49e25d5d57053d86dddd311eb96cbec10f8c4a7c
e96f0541705575be7fbf8dfbfe0d8db8d54a4dcb3205a404265c3af1b9198890,1,0,1,96.5413662,1530096985,Ticket,134dc90cdc916b06d8e9e2be1813332176977e781f056dd9a132be6dac52cf83
4f09e3c55594d40990a7568351591f78ccdd1e3cb33be9eab67ea8fec1e39dd2,1,0,1,96.5413662,1530096051,Ticket,6910cf97bbbec1e40d97ea15d3ff93f34032f8453131c3e991c2bd6ec0700dd1
4265ed409f71036c3272a77ad867bd4c23be03063d10972513a4e7636d46daf6,1,0,1,96.5413662,1530095404,Ticket,8df8f0e32b0f5effebb1a57fb3c3f4b3c8ad6595ca08ec46a1d4ef64ab044e1a
67f29cd2aaa5ec9075d3816b45d1a0dc1e137db8a1a35dc140a4a72f234a6d08,1,0,1,96.5413662,1530094363,Ticket,eb3ebe302191c1c2bcb823a1a94cc18d07bd567504f640279c3440dc95962e23
4334ff766d969eb386f69b95ad87a1ddea83d5d2d073a21d2767879efe45fc20,1,0,1,96.5413662,1530093993,Ticket,edc55c6f2831c1ef89b6008702c6f9c9b813d6543224de86b19852a559f6dc2a
34954ce260aedb5d9a29208807b3c0c6f6eaec961c29e178d77e4f8b65e75385,1,0,1,96.5413662,1530093479,Ticket,51ba282c02a0f07cb2b8fccc51b219b035da23d1282d9e3fac9ad07e973b27f5
4d6120dc48171bd5b8d45c760a0db2dd7c355b4198414ae3181eecfb5ff1ba98,1,0,1,96.5413662,1530092278,Ticket,275c34e52c55a3b64fd8b04fbd9a38bba216e2072cd176d510a6320513ce7b98
eba704999e6f2da963ee2be5edeeac8564b6f44948e6b10e3299e1eaf5b64150,1,0,1,96.5413662,1530091673,Ticket,1c549f874b36bb1b6a401e90ab918eff23260378133c985f3ceee846f68c2307
f8806553ee1c97e96c9e4cfe691e2486088a9f8b6b1951c78fd8b1b2788edc55,1,0,1,96.5413662,1530091506,Ticket,b583778883543791070d46f60b45f8d14c5ec191d06bd802fda9cb254e43ae69
1e99adcab76d5aa1ee03f5b7e9cba7d2d0dd190a6c8c4589137254376c3bc4f3,1,0,1,96.5413662,1530091208,Ticket,9ba79254b233f65465ae447a567856385bf07de4b50eefcc76e6a7778bbe6504
bb8c6f14ec96be085d960cb460bfc696706d62b489eaf1f87cac2e7c59a8422b,1,0,1,96.5413662,1530090734,Ticket,02fb0cd15abbee64dd1f3f6210e333575c406a141d23030450dd1b94cd0e5c29
89e151bc3ffc815dacd4118dea23e2fa477593ceb4dc6c5a4e96cc84ac549bd8,1,0,1,96.5413662,1530090557,Ticket,d2e74f8f1b6091e64eabdfa1dfc5b04ea357bcf7aff1156ae4bf96038faa3c8b
5c8cea376a2ae10a55a2d9a0359003d21ff100962b1f8e7b972a97d68a23c022,1,0,1,96.5413662,1530088925,Ticket,8c99dca178973fa53933296bf0bd35737d077f29bffeb6976cd5ac0dcd80ffda
eb36d14abf94d24f4c98729708f264a09cba082b5606f3857eec3dd051366af8,1,0,1,96.5413662,1530088915,Ticket,92d7f8d355c99fda6679db0ec6e7584324f78293e23e977a5adfee042833038d
170158ba5ac585c3ff8b4685f2b473977a4144b75962b83a5af5b6154ccdeec7,1,0,1,96.5413662,1530087346,Ticket,4c46553bacb9be4be429687c65dd4f1657289e9032fb3f0dbf617a6269e4b911
0e8ff1d5c85a39580c64217a7e9082182d513e7425b719939991d0ce6594291b,1,0,1,96.5413662,1530086917,Ticket,d191efabba785af7f1a01110245d003523a530584683eb2ea1c047d80ba3cee2
8cfd0f681cc44c30f9b34024ffd6995bee4943236a091aae8a02726a02329741,1,0,1,96.5413662,1530086139,Ticket,ca35dc9cf6e78d165917e8e96bf99e46df41dd4eb69fa41162a7b84e0053c6e4
be000841cb37b48a59d3f70932e3cdd1c276687f54f6e404076f67d57b5b7ef9,1,0,1,96.5413662,1530086117,Ticket,a0c8da366a351ef2f33a6885a1fce8a6bf4963c46a9e02e3cdc0e5e8040e5449
1ac1370485e1aa7e1b03d1b383db0136e3782f1ec6cda43ae6b491598832d3e2,1,0,1,96.5413662,1530084716,Ticket,2a9779db9c9a0927c1d0d1ae6a07b2bed2a4a3a4d38bf41303e73bc9a9b5368c
1637ddc2e5377cacd3a5cf90043f49bf14baf2919c18d3c6c4ea283d56f461be,1,0,1,96.5413662,1530082159,Ticket,0b620c77bebfbb8705dd08c82558e6cb1490a71bbcbc736fe571f013282c63e2
135c33a1ad0d7e1554e2161a9eb4daf7857e0c9a726d62bcb6e31373afbbe099,1,0,1,96.5413662,1530081288,Ticket,71f8e3e001ecc10462e59795a62a8e9529fb97a0bc40b8cb8ef9a4be90315101
e0f17860fc8fcd7525ad5f437ffbcc291053a2e870818508eaba71997933507a,1,0,1,96.5413662,1530080595,Ticket,6482735d47900f49ebc9373ef9bfc825fec77a78d5790c9d0299bea9b7e4a776
61c7e2dfc53bad5e42cbf90f6cbb520df0dabcd622fab010be678cef6647b8e1,1,0,1,96.5413662,1530080391,Ticket,6400f876a52a8bf83a23aeb231ae5273352de04e37ebe50c8d688c1e3f11ab31
5d2f1ca83100c8f0abdbd19b674f0d0aee4966850db531748da023556832e6a3,1,0,1,96.5413662,1530079409,Ticket,43574331fcf21cc3b2d22c3172a5f4104262a20936beee3d64e55687764caa0e
1ea6e04885d23604601a76f589a0a211b2d5bab0da674a85f6aead01555405e7,1,0,1,96.5413662,1530078449,Ticket,7bbfad370d6d24eb16a406b860402d49c297ff1d6fcb3c222443e4e85c90aa73
2cdf77c5fe83e3a121616e40f9d43e6d62c359c60b6e395a22fbe13d843e4781,1,0,1,96.5413662,1530076210,Ticket,79aa82bfe118ebf75c3f16233bda03bc19a4874a1bf5485a7ebe84d01c3f0aab
befc9218c6f3c8b9568490f6e7cc63270f0a350149e80c5aa0d47e0cfc56ced2,1,0,1,96.5413662,1530075885,Ticket,a72c5de1eacdfd8913b0346e3ca6114fcc8674a6fed946bfcd6634891d8e2fd4
0d60317b4295acac6cda6c5d9cb856f8cd432597971fc1a8ae2149e2b28210e3,1,0,1,96.5413662,1530075728,Ticket,bfc4dd037ca06895ac29e2eff053c06ca65ad30f397610aca3a953f4f4a02e4d
11ad847f6afd213ca1a7e70a060b37a3af03355c620648555270b241b99af59a,1,0,1,96.5413662,1530075117,Ticket,65fb4a039087fad0f77b02f467314856cf4fa9336f299864b80780467dbd56b7
de220a2a08cdb1446cb3326d5a76ea4d1e91d55d9cfbcea2bbdf28b32ad3ddb0,1,0,1,96.5413662,1530073458,Ticket,98e902d59166b5e39ce314bfe96c0a3ff66106dc0b9c78463678721617e8e526
9003f3aad199a0f57728477d13b85817d77111d0358243e378f809c2a6d89ac6,1,0,1,96.5413662,1530073414,Ticket,fe0ab3208d20c3d2c070811912dd5d4b04478b1bd675f19fd0dd2b73ccbbb07c
ad412fa49349d5e0156e0995a71ecee399592ae1d6c3525e438f95284622f6c2,1,0,1,96.5413662,1530069560,Ticket,ca6a9656f1b4730446f706f2d19b97e180712e171ea6c10c1529fbc6af3c87a0
cf3d40a1573d6e62d9a5c060460ed2d148caa703cc991e350402476c2a2062c7,1,0,1,96.5413662,1530066687,Ticket,874786cb5069a7e99c5f68053f2d08e9e3e58c8aa86b83fd48516b7bca492400
1ee97a2ede98202e7bd07811ab28dd7669dfd3eb3d2ea09126f6b30bbf0eec8b,1,0,1,96.5413662,1530066169,Ticket,8780bbdd0c84793f7f1598a2fcfc6f5c487dd09180ec98b1cbcc1c5644e12654
3ded6ab7538dc594134bce1d1dcdb6e3b5073cae14c604fc1ddedf2ebe7c25ac,1,0,1,96.5413662,1530066169,Ticket,607a31c4dcd149f69005e10499d0f8f6116abceb99a59e8c356b89853dd715be
4a08cd0e03b25dc2682a9c1d97cdc143a31385b777db3b0b3b18db6d982faeeb,1,0,1,96.5413662,1530066169,Ticket,2e9cdd1e537db7eb8b7c44bebc55411b945eda90faefcb84a773165bc4f7bc80
4e8512681e88ed2dafc75fe8c66f37a9d07ea11fabc4da3609b55d18655757c9,1,0,1,96.5413662,1530066169,Ticket,fac4e917dc933d9996b658d8ceb1a9fd14f4528169fafb5a35597bc67f5fde53
a9502c84b802cdffe503c657616c4d6bd07916e382727fd42129608e4aee7ac4,1,0,1,96.5413662,1530066169,Ticket,b3ad7f15fc750413e13d8643f6eed768c92dd4ab675c90cd570bbdbb263ace6d
4a89e5dbcaa2930ffbe82b3d1643a8785c1475f83ac03f4775732aae1931eb67,1,0,1,94.90026248,1530064953,Ticket,5856d077b337694d6419eacc0a2d2c4e9af6f0436f904393cb443465ebb49be4
6a7ec62052979787611ef86d03a5a20204231b9cc9d958b3d11dd53f94ea7607,1,0,1,94.90026248,1530064953,Ticket,883a5bcc4c89d9a9a4e605e142a44d8f7fb6a1fe05997a48bb25642c81b43c66
e1fc76ce569828f2bab44e738b4b33bacb12f73560b4a486086f48de7206f7c4,1,0,1,94.90026248,1530064953,Ticket,da8bc336f199b780754ea7634b45b89f8024401ce554a8270583844dd6b0ff16
e891c74e591701d31ed01a868fc6593c6d8ac5c14d3d83b8b2aa74ac5b0c2b27,1,0,1,94.90026248,1530064953,Ticket,ec578328587039e05f9673b34fb2916dc4b80e1ac942b149323c09b5ccd582dd
ebb48d3f4c1048719027333af8f25ae9a32b0fb830cca7b71efe1c5cc1d4eb9f,1,0,1,94.90026248,1530064953,Ticket,f7ccba84b0dead9c0a250f8bda302a4eda55fd932924db53377898b815ae15cf
0127bd7fea51d8c8a6eeab21453afc168c9aaf9d9519f9a69d8347ff194cdef7,1,0,1,94.90026248,1530064814,Ticket,e12337c840b3ef92ff7bf78a18e681e00f55b65c2a80037af480c75289a797a4
12dc13d2fb8b04e51314ffdd673c524430101763bf97926508832c75b95fbcd3,1,0,1,94.90026248,1530064814,Ticket,b891daef3a7bf568d4ef69be53f44c63399daec051738bd8a7c1b8fe20632a1b
21d09596d7f2a5c9844399c7c74844c06d0c9eb0124b24a7ac1368e0dc682efc,1,0,1,94.90026248,1530064814,Ticket,883cf7eafcb57fc7528dfb45c1eb8d343ad95acd6c56ad37031aea5343ccac81
254acaff6e50dcad3de949e38466ebb4765812c0be38351630f0f64d61f131a3,1,0,1,94.90026248,1530064814,Ticket,6c0492ca2498c8707a0dffeaa6b77362c4094012e476b81ada0c531b5b11945b
6c6d1f017f8d8bf4c3c0a41637e19eb39bbd77d2ecde67571d63fc2abe23b1e7,1,0,1,94.90026248,1530064814,Ticket,633617cd50376814cbf3105dba30138ea7b5e6b6e228881805eaeb5f0d00905c
15a808064f7181211879c31e251b4ce0bd041132af8eae678781173e3526b306,1,0,1,94.90026248,1530064347,Ticket,fe872b2b1ef21b2ccdd924aedb600f6259ae482e491496e26e85af076d9f7c7e
1fe9b058f1436935fce751ef967afeb28f25f1e92d729452080fdf7fb1b4601f,1,0,1,94.90026248,1530064347,Ticket,3fd658d983e68c27dc4fc24a955284129b21a2a040d46c47a46aa33a51786b8e
2a628a0a0d74d088ad7fd93984221ecce827002dbe6ae8b3a1ca292aff0cb15d,1,0,1,94.90026248,1530064347,Ticket,9b2873ae526e920fb6048f013a7b9b92295c5fb94edb78a7c7dfe5df2407c32e
3bbb49ad87899a4883a10ccf2df997aab7cbe9f41f3df5954677b7068219e838,1,0,1,94.90026248,1530064347,Ticket,7c47c5df524ec6ad05026c9a5f75695281e959602fda92e68490bc6e98e1b6f7
b29c795f9e2778a84ab832eed3329ee26b68944dd2c63d27a69ab22eaa89493e,1,0,1,94.90026248,1530064347,Ticket,3d33235fc77151f89028eb12c3cb6517957fd69374dda0d05fe29539318ffb2c
370a09bdec842190ba40c29082d40a8348da4176bc00cb72b70fa7b863b1c9a4,1,0,1,94.90026248,1530064302,Ticket,62d3f22d6388232b4e9e77f9bd983cd18c31fc1e1ba8dd9dd5fc87efd1bd60d8
5fc9c77d79b0386de84d28b681558e3a6e8f1f2d3af799b562579831a94d413d,1,0,1,94.90026248,1530064302,Ticket,b9483b7a9cc05b5dbe119469248df3be756c88bc39e6b53c15c3004f0de849a2
90065ee9ed2565b9f6b530baddcc56856740dffb30064871d8c7ea53dbe31303,1,0,1,94.90026248,1530064302,Ticket,65e39ab367fc5e5c02a9ad2782727ad852684cd5614f87fb617ba9a7faf603df
a5cb954f26d1a1ab9b7f27a54b96a897189c297adf34b183cadd98ef7917a8a8,1,0,1,94.90026248,1530064302,Ticket,0e85fae692a2df728be3a506f4104ad947b5458eef4ff0441b788f9b174220ef
f983cb1711afeb1111c7a89fb84d47fb3d0abc10cc7c55b728414987811a65dc,1,0,1,94.90026248,1530064302,Ticket,e97168aa83c723351d4257877a1b81daec74d74a87597493ef6afbfe62821ee4
66e21cdb4f581b9a545b184af58687792cdd517788279848a2913410953db61f,1,0,1,94.90026248,1530063122,Ticket,c913315689645ce7dc06d08347eeda6e383949868ed34ccb5ef5d61ab1bdc3c7
6f8eda36030aee328c5708eca485aefea5412603b8b8b5cdcb3ed9e501b0d4e1,1,0,1,94.90026248,1530063122,Ticket,e497760698e96210250f0fe49e29642076a1e2a2fe0526b2cd991febc59b8776
e41d3173f0f3fe46a977810f71522b756a667acacc9818aaa7d4ebb25771297f,1,0,1,94.90026248,1530063122,Ticket,f19ab0017a7f571388c7943f9433a897c3779e1664bc57684191b25fe5531879
e675bad67c7abffb7e8b6ee78942139e30ea9f5374771ee1084466c4bfb76a36,1,0,1,94.90026248,1530063122,Ticket,9c7239c824067f707e56a7b025775815f86512b7b89d333ba4ad4c8c5386374b
e6c4118409ad9401a5a405767060c77d6f88e9b9b8349c2be1df608cffc7ac82,1,0,1,94.90026248,1530063122,Ticket,9c8b74d6eb9961892317ff4524ac22f454d4a6c38d8a0a406536c542dc7ea99a
087f3760c4b6f19cbb6c7ecf5451befb316ff0beba30d0c9481c380213963b00,1,0,1,94.90026248,1530062809,Ticket,de8b17668cf55f249e5dea731e0cf9671b1fa4c6d67d390e78318ea61d917df5
3752977042ea7269396d3710f487ad07faea6ae0cd28f67a86a9f2a84e1940ed,1,0,1,94.90026248,1530062809,Ticket,4a0c3c753c73f216665696f4f284fb6da16f74ab6e7ee2a99d68ca338cb9e4a8
c56d4705921edd2d82cacadc6909e1cf5a5a06f49140fd3182d948434a5c3071,1,0,1,94.90026248,1530062809,Ticket,cce271cecd4f0b08e386439a518b0977b065faee02caaba3b6abf2f760bfbd7f
d815af654c41edba2d4f30d689e81d4de517dab35a21090e075ac06e0ba6b87d,1,0,1,94.90026248,1530062809,Ticket,f709fafb82fa20dcf7c2ba7ca8d2881dc203a7d8f6dd4f1732c5dc31ee2087ff
dc04aeb471363c5ca77005886785adc796d063b5b235342d3fb18eb6c4ef4ee9,1,0,1,94.90026248,1530062809,Ticket,0709629e84a94320b49bb273f54a4c80b82f7ace037f479a24506055d0197800
04afc554ffab8cb8e8c4fd9a78ef4359ca39c4b0ba3edba6e0ea0573589b9650,1,0,1,94.90026248,1530062539,Ticket,55412aed03fb668c060a08080815149b74b881060d354eeca74e26ffe6d210cb
0c95d1b9590909d47c4fb84d3afa9272cc4b647ad68eb938f0a264700a453ec3,1,0,1,94.90026248,1530062539,Ticket,d9d08acbca5fb605275aed6f662f9082c518c39abefb90d7d545b15836f30936
504dc2625cbb8b59c90891762f4e412b8b47dcbd81e6238f7220df077729937e,1,0,1,94.90026248,1530062539,Ticket,62ffd762bb495f6bd39a8d1514e934dfdc189b2181094aa198b26c92e847663f
8014dddb6851d591588dcc764a7cae9ffc82fa854b693a2ed21d4245deb13193,1,0,1,94.90026248,1530062539,Ticket,dc5c4b75bf82fd7df9dd56a0114efcbcc441492ebd22d4cd3d8d9e1fff6cc447
9f694898f8369d9250a9ce49e391e5497013d5d6bcb26a2eb1dc0f0807f6506c,1,0,1,94.90026248,1530062539,Ticket,cda3211c0207c13462c2f717590e7ce0389294b61466b6c06986b0954cc10310
01671127d4c4c537a47aa3d9c248871eb38938e928a78aff746b72c832b19453,1,0,1,94.90026248,1530062016,Ticket,77d37e1ec75fccf45ebcb841fe0c12f8f2fce37d15c53b6c9938b611a1a3df14
036a2f5d317f058d62cdaad29c39217f2226dccbc148347555b5ebe13c83946e,1,0,1,94.90026248,1530062016,Ticket,f1ecb1bb1357ae17efcd4ae025cb8b048bfefe72263625de76629da190eaeed5
0743f978067400e938ea3fa282ecda2209f4c6d71f4806e77d72c7a8c36bde5e,1,0,1,94.90026248,1530062016,Ticket,4fd51f2cc5b92c8d9d8984d2f0d37cf9265e3bbfd76ca0c442090262bd8b8054
