tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a7a565f9830e4480d0153992cc511015bdde62376ad35c7455b23c7392edc9f,1,3,1,0.09899159,1524638028,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
019e3a70a7b7ef83e13893b2e67ab0985d3c88bcf15ba6adb333fff2bc37a059,1,4,1,0.10012139,1524575818,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
9c0dbae596edf1957fb7bcc6580d970a001f32042fa0c2c42cc89ea86fe57d4c,1,11,1,0.09925633,1524518974,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
517f2919fd342251592c4e0529781727ac98063196ba308aaf54a306bac78e3c,1,4,1,0.09904573,1524469180,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
cbb1144ecc5d443af00c503fc38e190c3055b9fd7aa1deac7cf8a4f92a1e7c35,1,9,1,0.09875802,1524406982,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
0121bda7331e59141afcc358a0edc21449ea946a271f0dc00453aaa8c8da0240,1,7,1,0.09929456,1524363695,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
f08a49884ec5921dbac7ecffb584ed9658f866ba089d0be78800a005f1ed45e7,1,1,1,0.0989828,1524323593,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
2a9ce717784518ab68ccb89865f7067045344c56040dfc9175d627e0781b8116,1,7,1,0.09893376,1524281233,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
5dae1a32082dde9ed17a2508fed4785d6e71009545d9e4f1d0da02d7c51bc219,1,8,1,0.09886951,1524243089,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
3b7f55dff27c550a4e53421fdf10e686ca5079d9edc500fae15f7bbeb4aeafba,1,9,1,0.10007952,1524206875,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
79c75a105efa82e7de1f19a812adc30d74da6fe56a673ad355e6ec8b1d26ec86,1,17,1,0.09820459,1524185550,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
fa5fa0edcf2010bd06c6a6f0e037e29679dbdadf89b4025e3b2eb45eb41de131,1,14,1,0.10274034,1524166566,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
c9754cdf76ac9985ed034f580b62385b22472833c8c6fd6cc5033531bc3e1068,1,2,1,0.10640013,1524151739,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
61a1bb0d3f7483b09ca06f2b0da9d073e390164ef3c64d372dbcbdc561abdef5,1,3,1,0.10429482,1524127508,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
5c774ae7c1a17bd369744eb855fa580f55ec36860499216e1ba60cae9dfe5041,1,3,1,0.09939531,1524093585,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
53bb3cc06791174072361ae45bef8fa29e2f4fea655ddaab7b4d95ba04f3c577,1,2,1,0.09878125,1524065491,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
445ddf89c6ef1d94321b1301ead2c2e8d85b0d5549fd61a7402a2394a4186ef3,1,1,1,0.09986781,1524036348,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
94fc6d10c0e0c7bb20487e7893f1d5b87c2f22f3e8aa21d713dda62145f956ab,1,19,1,0.10174199,1524014107,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
c4653227ac4075b55c7e3bb89909b0954707137ef0918bac30e37be05b3b4f16,1,15,1,0.10061749,1523993652,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
51706d229ff30f1e71274af9cbda3aca9ef43d3f379bbd81566a763fbd869b93,1,11,1,0.09914168,1523969872,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
8d9618f9a60c0018d78e0592452c8098f740e5cb8be6e226df513103d5652a40,1,25,1,0.10130333,1523946906,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
9a918648ac717347c0a2d20f8b22b2433a2ff36e09dc1acd89202f7897cd7b93,1,14,1,0.09802648,1523926464,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
901550d9d1ca23d23e0f8cfb25e672b6382f6aa7e801b617db3a55215af9a7a9,1,11,1,0.09911434,1523897999,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
5f9ede6dd013df2809ac45724a005dc4205e0660e3ab740c0d668b17937c79d0,1,2,1,0.1001149,1523866001,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
9c8dbfaf1a406d0b3067356e49fb30d9193b0b4feade00d1d6d0aa3150949caf,1,4,1,0.09812899,1523840119,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
20df7ff6517d7222dfb5d5b9fd1875ab0cc3291b78777b97b3b1e3163f8e5344,1,1,1,0.09991212,1523816026,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
1a32302a78949b152fb4f8b11db1989260e2b697ec2241db8cfc7418574ba2dd,1,4,1,0.10055647,1523791964,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
044bec3faf261d935fcca5cddeabfba6bf3de8975d4cbeca1ef877189757ac0a,1,15,1,0.10018634,1523767797,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
5a6f67705360d9a24a49aef649295ec50f5fa977b073af5c22d47ff6d33008e0,1,12,1,0.10344066,1523747905,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
889e7e81be5112e530b769978759ef1287462418b1b46511d14656ba3a2d1541,1,4,1,0.10091105,1523725177,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
40c446d45896ca4884c3ed41e823e573a5d22e8ae0c10a0383b629558a44de46,1,5,1,0.10104684,1523700253,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
fc77d853958a3e5e3ccc75e5508cebadb7b6db4551e980b9c9687d7aa018cf9e,1,5,1,0.10046234,1523682485,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
45985b0b0fcc8dbf256b3181b703f9ba8016945848ea06acb82e17f88257ea05,1,24,1,0.10326047,1523654389,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
484f6f99eaa47f2e2b7c8ee7fa7b7b5c6c957c406108ab4554d2e8de2e644257,1,4,1,0.10163586,1523635375,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
ce0c627b5859e47834507fa3bd18baef613e67703fb8abd2921741c84212a9c6,1,1,1,0.09817318,1523619261,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
d7adecd885ecb30829d2abe34f5cc2a73b6f93066dd60782d9d58bfb77548ac7,1,12,1,0.10126761,1523604466,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
fd7181a854114ffdb4ebd17fed6fcbb4237554211de0a71403679ac0c193e986,1,6,1,0.09855577,1523587319,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
23458da36c5a51387b184e3716af888c2fd0ef5840d6cda73d7d85d823a453a1,1,3,1,0.09927988,1523561180,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
74adc6022c856badc054ff2b0a092e8e2a96f28035332f489263d10b7ed10aba,1,10,1,0.10079155,1523537043,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
e653addf7b44a6fb7f507a07227c1c082762196703895311ad2d221f7413f30d,1,0,1,0.10147886,1523513704,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
fce1dd4af31cf971d5d053ab4a9077bd2cafce3291786d02f8e20797bcfcd2cd,1,3,1,0.09922569,1523492857,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
728600f682a6a0ddc8da64c5dcb687b9ebc65dc4b0861ea92a1ebf469672d7fc,1,13,1,0.10204136,1523465773,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
5ce9fff39de7c8b65d7539690cb94082d169cd7e1dd3cebf03800e39b56e2c34,1,21,1,0.10260195,1523444310,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
132cdde99453679af7b2b0c71aae6542ff6deed34f8841dd5c1569dafab1c01b,1,9,1,0.09938749,1523427604,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
b4beb6cbc080bccb4dd9c404e4471520f205b59a5f2c75ab3e172f52c4bcc4ef,1,10,1,0.09841932,1523398056,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
a75c95791d7c6c5c47028df44915df5c0535fef99548a614fb5281666718b284,1,5,1,0.09853896,1523343564,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
1b8fbaf4192ccaa4a52cdcc3e66b30bfb033809650c9a3bac00d1de7b3ae489d,1,3,1,0.09835375,1523302811,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
084291f0f10e10ca3dd847b4e7a337492fabd34011a1e447ada8f55b117147ec,1,5,1,0.10045984,1523261652,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
703ce853aa119ea749b6a251f6250db91e92421f04a22f97db776b05b7c77fc6,1,17,1,0.09934026,1523223811,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
906235a2008796c57949913ff21affecbdbbd38638adf4ae25dde86050390177,1,0,1,0.10030225,1523193059,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
41f19892e72d64af297e83e618531ffdc23a6925ba43031b2cd4d1b3b23f5948,1,7,1,0.09933047,1523166420,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
4604db740a5e9f14da298a77adda47181f9f5f8a89eed3bccc929b17869df38d,1,6,1,0.09836952,1523131631,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
c90e93401953556a9f99c85d6840c12f1823dc2333f2ac25c772cd13fd1575b6,1,11,1,0.09905068,1523092814,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
17998449b0fb8ec9db3fcd22e43bc13b19ae75baf46b2f4a910f5a8276c18286,1,9,1,0.09830091,1523045576,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
7f8e642c7216f8eefaeec6a75922848a6eda79b867e0fbdb78e122129537ff4b,1,2,1,0.09934544,1522982173,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
dcd10339e344572ee4f572e270b8a93953cd546f6a7f1d8f1c54a8dddb55bc58,1,18,1,0.09849714,1522942736,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
94676bb3f0b1a4ad897f734c70a1ef61b811c623fb4d3af13cad0ba3df9d6f26,1,3,1,0.09993649,1522905048,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
c2ddd07880a64c1176d2cefccc47d9d993220f93651e13c92fde04444a7396f4,1,1,1,0.09962394,1522877768,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
b07d103594f37cb2e2498ee051905f2dad68bf903527ce185ad868d41da3f87e,1,9,1,0.09971541,1522843733,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
9158fe2d50e279ee6b12572c99d679d99db2778c28c4d70dc2156d3daebb0e09,1,2,1,0.09906351,1522801534,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
26270ea8e3f112c6fe649b98ef08c6540082903437139138bb457b40ac0e8b64,1,17,1,0.10314404,1522767258,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64,1,30,1,0.10531957,1522725863,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
3342a9df569d8ed9c51978e8aacfd1b44839ccccbe4e1fb7948e12c33193b21f,1,18,1,0.09894458,1522697644,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
2536f0cf21370fefaa276d32a5a44e421210420238c3fc99a37af657cdcbe509,1,16,1,0.10045316,1522666934,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
50037b4c57d3d113d813bc11ae9050c187d0027e893e44d65b8b4609792853f2,1,13,1,0.10226501,1522624774,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
ad104870d323bd571b1a748495bdcba19c16b39b7c4f8809dcae55994b4c7668,1,5,1,0.10001256,1522592794,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
6d0702537ac24b4cf298016292ce22d9aa8097a02b92e455b163b37bab90221a,1,15,1,0.09947536,1522543091,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
6675befb1633385730e35efca71ff52e7741473a6c447219762106fd183c01c1,1,13,1,0.10023625,1522509072,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3,1,11,1,0.10076566,1522469742,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9,1,17,1,0.09977955,1522427927,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
584020b50e93e970436772aee4eb7d5f6f3acf6aa81a5df4ddf5e666a244d252,1,16,1,0.10232649,1522400003,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131,1,43,1,0.09936358,1522368276,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
7c2ae32927feb03dece9ef2394cae3bf932e15d81450cb99dd031ba93f6671f0,1,5,1,0.10398068,1522328379,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
463bca164c93c1ad2405708494350589fbb0be1633dc5fe5106d76fad3a2323d,1,22,1,0.10337444,1522309544,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
c06a36beab3068061114a8d48ae7d38ab0c0def4d8ab1100274ebcfef876b3a1,1,5,1,0.09825574,1522281915,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
4976c39ad459dc244de6dd63efb79dbe1a7b826718e57cdd70f5d765edc6bb8e,1,4,1,0.10177238,1522234654,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
ed3e07321e7d7b5fe8cac72347abe1f9e08f8bd7895001a594f089bcf0fec53f,1,19,1,0.09981341,1522192573,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
17035f40301405d1c44781d6a4185c669da45c1958fbee87d9a25239c14e13b9,1,24,1,0.10193942,1522162877,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
adc0b00f25cb605c70f7774ec9ddfd534706601d4bdfeae226c5533a1f7549a8,1,20,1,0.10278436,1522136730,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
7fdc65e5e244d5b830ec058b03180bae233da0a9797e05c2b8670686c853ef40,1,0,1,0.09838888,1522108897,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
05543fe647e9f07edd92f53c24040facbd3dbbdac856d711008898fe46461fff,1,9,1,0.10205192,1522081874,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d,1,45,1,0.10188782,1522044647,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8,1,49,1,0.09903482,1522011569,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
822c7fdb9509b4252de7419c6723cb6180f637b3d21e0b3262bbbbbc22375840,1,18,1,0.10190536,1521975528,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
f7d03a9567f3b746d98087786978c9a15b4d4c01835e3b1bb7b2d4a7a0cf2fc8,1,1,1,0.10142592,1521949580,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
b2d19d8445fbf0aafe551f864fedaa557eae981675d4815214ab1a7fae95d7b1,1,15,1,0.09876073,1521910171,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
1cbe77c63949ee340368e21b97e926635c2eb43bed6f3bade5960e47a978aec1,1,14,1,0.10176079,1521872774,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
790fb169e7878ea5df1c28057e9e006abfb7b41655d32fc0e053c09dfa3cb6cc,1,4,1,0.09917428,1521827174,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
02e0b5b780e4def927d3713ee5b34efb09c0167dddb83ac850877d8d78644006,1,8,1,0.1008052,1521793083,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8,1,9,1,0.10303331,1521756918,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
8f637aed5299354229f0b56ac1372509063c3ffc13356da8268355742295a4f7,1,20,1,0.09875532,1521732236,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
d242bd6df1bd2a1980471f21f8d30bfe9d66f26b619750f448b87c03cb04ecef,1,18,1,0.10539607,1521706965,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
460730a6ab384e19313abdb33cf8830fc567b1f7612802b589d5081f84a7b760,1,4,1,0.10052188,1521677886,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
8847c4e4fb02fbbf55fd003790550934eabcd0d11a455cee315dab413d15b6c5,1,8,1,0.10067127,1521641671,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
d3df53eba18464f8495ac62b2fc05532996f07712415fbce38f55bc22f22b862,1,17,1,0.0989983,1521621591,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
ff7611e3fa5186491974f40498067e6bf5b73bd1a59c16377e276561247ea131,1,5,1,0.09890771,1521597172,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
8c625dc0c29042dc371c1e6591f4ddd2e26faa0729671160bb526b7853dcb677,1,22,1,0.10213013,1521562085,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
8ffcd3d7152a166251fe51baf1644c2abbda25b967db65497f3c7735303be3ba,1,35,1,0.10309248,1521525954,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
572c07397f77bea7688cfa754ed71727715480536c87536c95db6e115c1e902b,1,9,1,0.10824885,1521503243,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
0cade44b29fd2dc57f34e39a4e83d6a6b28d1afda1747dff36fd2e8491b34ebf,1,11,1,0.09998061,1521475482,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
b0061184092fe361fc4b63ee4816eb1e78f92224113c073e647bfe5a0ed7dc7f,1,7,1,0.10150744,1521439909,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
057de768e5e29e9e7d381e1046251fb5befbe7ae04d80657e5d4d5db1b00e48f,1,8,1,0.10136589,1521406269,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
44131f2f7e98d26d540632a849325a41659f8d5476b580cbbc1cdb14b4ad8b22,1,4,1,0.0992064,1521381126,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
a43bf8c357f44bd0d476f593dbe630e0aae4d0f758f06ebfc925a696b6fa50a3,1,23,1,0.10230682,1521341690,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
e291519eda96946b569a1538a589209b6314e79fb7d56af9ff41cff7dc33a648,1,4,1,0.09885916,1521311817,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
08d6a3a587a287bec451a4df225bb2150d85753190156bbe633385aa30998ae6,1,23,1,0.10572792,1521294589,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
52032656db0009661e1959c06ad114ae03018cd4143c185f01c27d9330bf89ba,1,4,1,0.10364478,1521278008,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
5130ceb27d0b41866fd60e00fc23cc757eaf696a1aaea74f45ddd30ce127714f,1,7,1,0.09828231,1521253055,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
533ac473d4b5fdd0ced6755221ba86323cbaab429effd43f5d6a29bbe9d93e98,1,12,1,0.10107995,1521240840,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
b650c3fbc53caf48af238e36c45a17ce771f6fc52d1eb0b595b01dec2064547c,1,17,1,0.09994452,1521218874,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
6376641aa3824383fa1d5932857e71b6ac839fd4a9329760aeff6c3b6781561c,1,12,1,0.10248459,1521208750,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
4ca33a487b3affc3079043731bb721451c510cbc354482e095a79652f9b7bd57,1,31,1,0.09867954,1521200434,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
9a2150121b3fc374a993bbe36e9f29ed4a2b2eedb13674f352f0220ca74a8d50,1,27,1,0.11131232,1521182751,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
5b91c67f50c6e759d907e3236d4db24058e7ccf121eba8d5a94d5b1d76838c45,1,20,1,0.1027804,1521166535,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49,1,16,1,0.10350603,1521152563,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
562d754d00ca59d1e0dd7d335a948164b2ff7f42d3cd97fa1763803ddc273442,1,2,1,0.10331558,1521136418,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
4cd29861f004c7f35ad10c80f4a20ccc63fcf9c6c4c425a396b4ff569194bd35,1,16,1,0.10617397,1521122233,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
a120bef1cd3a3a3656bc682296d8c8cab04b412b8d669b5361f4d4af817fa712,1,2,1,0.09973771,1521112694,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
f08a35b32b69e3d2f3fd0b316fcd4d8f42da0ad0121ffd69e0d906473598d5b0,1,36,1,0.10974226,1521091963,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
068260a447b13f10172ffeff76d81578b5e63d7e4a940b9cd9a5cd9df4748d74,1,11,1,0.10669528,1521069982,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
98157db7d89db409b51cce21f7061291e73aa31b1004504b7e5d24c50c6a1f5c,1,20,1,0.09968163,1521051373,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
80a5afa68341a8163e30812f4cb6fa2f14ffeb3cade63777ef4c5447ff9fc347,1,26,1,0.10022023,1521033325,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
04cc2b399b36139f649f0a5010115f3bc310d915cb28db1a10b6955e3398672e,1,2,1,0.10608625,1521016523,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
ae047011757322839d32d0c042b27d573df2e124077c2fd69cc021afa0f1098a,1,4,1,0.09834259,1520998868,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7,1,34,1,0.10166616,1520982583,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
4cd150cef32f21a45c66a57d6070ad8ce71717242c9d6b6d14c287d5cbea6dd9,1,14,1,0.10084779,1520971513,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
d57112d57a9e2a897a70ebb99a17da6f646a828c177795aeec3bd976c6a87887,1,3,1,0.10200363,1520948519,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
4a9283ef125d90519ce487bdbdfbf0eea61cac3fab7fd902fb54cbd2d07fdd6e,1,19,1,0.10424409,1520931179,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
4877e9df6027ccc31c82fddb1e82adaa344268969f732dc8da2683957ba34009,1,16,1,0.1061355,1520909961,Regular,a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370
