tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3d256d00fa7841b7b23bbd1de2773f92bf2e8914a5a8bcbe9710708cbf52c8,1,0,1,40.4,1580174358,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
b6c7c1d5a3320c538d80684bbd75f62e6f08915bf615525bb835976f68a6535f,1,2,1,40.93,1580168937,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
cbf4705c7a0f0d2a8db2b49b2c0abbcd656e95e18dbd3ec6d861b2c14d9c9e66,1,0,1,42.14,1580071913,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
698f5b204a2b5dec90f7d4518ab323e10983ea42f6a83cb9ac7f295d2aaf2610,1,0,1,35,1580044505,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
c8d0ee7ea1a4f4e4fe823857a71b2afe731c68bc1fef18496bc6aefb47f33789,1,1,1,25,1579948991,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
8d4b750c4166229f756443dd679160ce5cc657b3874d205c482974436cb91cc8,1,1,1,44.32,1579722483,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
220e0fbde599ba075e7dc8ae173ed8b64691fc81b940cefb3c62241703779bd0,1,0,1,49.65,1579552947,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
1d1321b8056af7633e6f84a920f3452137400684d868f686a53079cd79683498,-1,3,1,37.08,1579502576,Regular,f1fa6063e3fc1f0d1d5a7e989032308d5c7c937a50364c9619dcce2f333a75e4
fb44db0bfa5ccfcb972b3cfb0b67e2cab001241dc79a564502aa6b7843008faf,-1,0,1,40.99,1579502576,Regular,137193a22160c25ca4551af8aca487ca4c1fe22e1463618b583259eca9e218de
acfbd80d3978aa4f97f6a5f355ba398a3b92517f35fb543d63131d9f29885920,-1,8,1,60,1579335133,Regular,ade1e4377fa06afe2350476824d5828924facd07dbae54cd57be4642b331930a
7b7cd4ae51fe452249ebfa7f0eb149f4c0c498e542dc57712570a39838d406f8,1,1,1,70.72,1579208879,Regular,a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064
f1fa6063e3fc1f0d1d5a7e989032308d5c7c937a50364c9619dcce2f333a75e4,1,0,1,37.08,1579206886,Regular,1d1321b8056af7633e6f84a920f3452137400684d868f686a53079cd79683498
ade1e4377fa06afe2350476824d5828924facd07dbae54cd57be4642b331930a,1,1,1,60,1579200064,Regular,acfbd80d3978aa4f97f6a5f355ba398a3b92517f35fb543d63131d9f29885920
137193a22160c25ca4551af8aca487ca4c1fe22e1463618b583259eca9e218de,1,1,1,40.99,1579198013,Regular,fb44db0bfa5ccfcb972b3cfb0b67e2cab001241dc79a564502aa6b7843008faf
d77e4db50c25448833ef6785f77e28725d2eeff13f550746519c5897bf20b0f0,1,0,1,39.99,1579196826,Regular,f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc
b84856d4c3a3eed8eae4f17806ff903a264e08cd1be936e64de94518dbb084f6,1,0,1,66,1579193682,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
753c8f0dca662e5d3e4a52c250177cb086195829c1e938d4a565a18cfddf1bc8,-1,10,1,32.9,1579191394,Regular,3e20b2bd2c4cf84f3c616ca35b7e5ec911b721723a2e68749a7108e51dd897d8
d5ce755404a08ad8a355b2948a72f64799e40a625f20e43c0f7f2dab797c3fea,-1,9,1,39.99,1579191394,Regular,09134c4be5c7951dfb8d2d886b0a0f9b479fd55905a1b5e9a373bdeaa84a3926
f55fc1cdb761af41914102ae33c6c8486c2288801df85654bf91f20b804cafda,-1,2,1,35,1579191394,Regular,977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb
977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb,1,0,1,35,1579166457,Regular,f55fc1cdb761af41914102ae33c6c8486c2288801df85654bf91f20b804cafda
09134c4be5c7951dfb8d2d886b0a0f9b479fd55905a1b5e9a373bdeaa84a3926,1,0,1,39.99,1579094874,Regular,d5ce755404a08ad8a355b2948a72f64799e40a625f20e43c0f7f2dab797c3fea
3e20b2bd2c4cf84f3c616ca35b7e5ec911b721723a2e68749a7108e51dd897d8,1,0,1,32.9,1578930555,Regular,753c8f0dca662e5d3e4a52c250177cb086195829c1e938d4a565a18cfddf1bc8
ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854,-1,32,1,59.99,1578829567,Regular,5c2c49bef2c26e53b06641bc6a2db6312a968db33ce5014f13b03b9158e60532
ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854,-1,46,1,31,1578829567,Regular,0b56eebfa72d457d7252fd4ba077d3e57bd70830f037c8de5dfd5efe0b505b41
7a5a267322637114addd23c3ac8818a02d32e90db47487935a5d4b5d6087d80f,-1,2,1,23.99,1578829144,Regular,5d94038bffadceb16a49c734c9c8d70b1a59b85bb0f35b7c980542642bce9168
ea9ef11e48db12e3a99bf14c2f7e79e03a088b55d0858123fc63dc952dc687e4,-1,8,1,39.99,1578829144,Regular,ed0a444c30d0e28690f7b9373e64fcb75779716093d0bb6c3624291b4c4174ef
0b56eebfa72d457d7252fd4ba077d3e57bd70830f037c8de5dfd5efe0b505b41,1,1,1,31,1578729380,Regular,ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854
5d94038bffadceb16a49c734c9c8d70b1a59b85bb0f35b7c980542642bce9168,1,0,1,23.99,1578729380,Regular,7a5a267322637114addd23c3ac8818a02d32e90db47487935a5d4b5d6087d80f
5c2c49bef2c26e53b06641bc6a2db6312a968db33ce5014f13b03b9158e60532,1,0,1,59.99,1578572134,Regular,ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854
357a671dc5675c2084d6d350df4ca7333664f644da86943276fa89cc3cedc66f,-1,5,1,44.99,1578565021,Regular,5a8a2b24325ee7bc240af9f538a39e4bcb87143420f6c060227f437bf0a9612b
879ac9eec8bb62889594de1e8686c1181125cde4d0c1ca2b8a93f55c53d78031,-1,14,1,39.99,1578565021,Regular,cb51f47d110932893aafc3a1f5b841ebe14960978d1a955aeada44bd62f0b48a
acf43e4a55d6849c3d0918d808b54026a9e8c77a3ba310eddbac5425da988c21,-1,18,1,39.99,1578565021,Regular,79e4ba44f6b843623ff027a678f6d5f815011fde39b40bf885e1011d03f3ce61
f629f18deea2fc1218cb8d0f1bb02fe7992638e2b26be139c3ba2108529b36ff,1,3,1,39.99,1578506065,Regular,43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c
5a8a2b24325ee7bc240af9f538a39e4bcb87143420f6c060227f437bf0a9612b,1,1,1,44.99,1578485429,Regular,357a671dc5675c2084d6d350df4ca7333664f644da86943276fa89cc3cedc66f
cb51f47d110932893aafc3a1f5b841ebe14960978d1a955aeada44bd62f0b48a,1,0,1,39.99,1578391371,Regular,879ac9eec8bb62889594de1e8686c1181125cde4d0c1ca2b8a93f55c53d78031
79e4ba44f6b843623ff027a678f6d5f815011fde39b40bf885e1011d03f3ce61,1,0,1,39.99,1578324065,Regular,acf43e4a55d6849c3d0918d808b54026a9e8c77a3ba310eddbac5425da988c21
5cc531cdb55214f518f1bdc6b41017bf13952cbfbd4fbb9e8e20730e2f255c33,-1,1,1,50,1578299057,Regular,037dc6acc42a300c71258a4a8501518ee0553f7938ddb2cbe9d26f514e67bc54
756df3f78eb2f8a9e72dd3ca83a2c2b123fd81d501c96d4627c1ca29740f19a7,-1,0,1,40,1578299057,Regular,a14d5e1a92b499854db0d5504f5e3a7f6ec50e323fd9adb3b186261fb3d92207
88876302d5c3c46da08abab6b420cc4e89a4e3a2b6dcaf68b4c015d988332973,-1,11,1,40.99,1578299057,Regular,bd1bcf58e83d62fdddc716d6327cfb621267277a9b2eb0f051d8f33a5e4da94b
037dc6acc42a300c71258a4a8501518ee0553f7938ddb2cbe9d26f514e67bc54,1,0,1,50,1578120778,Regular,5cc531cdb55214f518f1bdc6b41017bf13952cbfbd4fbb9e8e20730e2f255c33
bd1bcf58e83d62fdddc716d6327cfb621267277a9b2eb0f051d8f33a5e4da94b,1,1,1,40.99,1577982288,Regular,88876302d5c3c46da08abab6b420cc4e89a4e3a2b6dcaf68b4c015d988332973
a14d5e1a92b499854db0d5504f5e3a7f6ec50e323fd9adb3b186261fb3d92207,1,1,1,40,1577972490,Regular,756df3f78eb2f8a9e72dd3ca83a2c2b123fd81d501c96d4627c1ca29740f19a7
62851b880ed0d4474076d24a534b8aa66d32ffc720b0af6c983ba2330fa23ead,-1,18,1,40.99,1577946279,Regular,f017bb5583012bc645d945677a40f3209454689962337d2df9b68bb44f7e3f13
f017bb5583012bc645d945677a40f3209454689962337d2df9b68bb44f7e3f13,1,1,1,40.99,1577730749,Regular,62851b880ed0d4474076d24a534b8aa66d32ffc720b0af6c983ba2330fa23ead
dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428,-1,4,1,44,1577695788,Regular,4ed44f7191c87a52344cb0c2f5278eeb1a5d87bd062c0551f1149dd6b16ab44c
4ed44f7191c87a52344cb0c2f5278eeb1a5d87bd062c0551f1149dd6b16ab44c,1,0,1,44,1577562748,Regular,dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428
c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05,-1,14,1,46.99,1577435007,Regular,c94377a2fa989eecef0f435a24e8c725d6c32d8a196e5adfdf795682cccafeb5
ed0a444c30d0e28690f7b9373e64fcb75779716093d0bb6c3624291b4c4174ef,1,1,1,39.99,1577429647,Regular,ea9ef11e48db12e3a99bf14c2f7e79e03a088b55d0858123fc63dc952dc687e4
c94377a2fa989eecef0f435a24e8c725d6c32d8a196e5adfdf795682cccafeb5,1,1,1,46.99,1577262512,Regular,c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05
02c21255ee4cb69b9b6e141a6bbe10e207dbeae2170c532584faa629c99069f6,1,0,1,58.99,1577129537,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
7b1a5e6a454a30df4bb04e1645a62247edac472881ae47756174d6453d80b7f2,1,0,1,40.56,1577085760,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c,-1,10,1,41,1576992424,Regular,4130d642f0f3e0dfd60fe04ae826c50fc6aee9fd715734f98bbf04a44fa85e9c
0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c,-1,13,1,70,1576992424,Regular,eee94c8de4fce2e919720601dd6090696ea0f7c6114dd70483b71a325668249e
41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf,-1,4,1,74.99,1576992424,Regular,b0517de1555347ad13ce128ef44ab67e1452fa01bd92d5bb1bdaa3b633b4d12f
aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c,-1,6,1,48,1576992424,Regular,e7d72230c467187b177e8b01ac54e816aade455e75eedca92dbe69d032e78411
b0517de1555347ad13ce128ef44ab67e1452fa01bd92d5bb1bdaa3b633b4d12f,1,0,1,74.99,1576762451,Regular,41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf
eee94c8de4fce2e919720601dd6090696ea0f7c6114dd70483b71a325668249e,1,0,1,70,1576683334,Regular,0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c
4130d642f0f3e0dfd60fe04ae826c50fc6aee9fd715734f98bbf04a44fa85e9c,1,0,1,41,1576667485,Regular,0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c
e7d72230c467187b177e8b01ac54e816aade455e75eedca92dbe69d032e78411,1,0,1,48,1576646892,Regular,aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c
7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5,-1,27,1,43,1576643307,Regular,c892c798edc3e91ecc6525d40ec59f9fe043f7b1f67f343d259d3af24cc95d70
aea3c710553037f531be3750059215f5cdca257ecea9ba07679518b748cfa062,-1,4,1,42,1576643165,Regular,d11d141fecf5d6e734d7ce32bec5971f8541691fc2e58516083c033e5d1185d5
c892c798edc3e91ecc6525d40ec59f9fe043f7b1f67f343d259d3af24cc95d70,1,0,1,43,1576489597,Regular,7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5
d11d141fecf5d6e734d7ce32bec5971f8541691fc2e58516083c033e5d1185d5,1,1,1,42,1576481007,Regular,aea3c710553037f531be3750059215f5cdca257ecea9ba07679518b748cfa062
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,39,1,41,1576477617,Regular,9d8044d3f01aafd59c26748791dd352a06b386d6ab437109e449e7ff25e30387
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,59,1,59.99,1576477617,Regular,557d68675ab77e9de9910d2318179910b72a7c2d9ba56587503e70f43eb70d90
c6a74f4a07b552ddab5008529643974ddb5214703f5edeb342e3b9c7eac0d490,-1,1,1,39.99,1576477617,Regular,0bb109a89cc036ceb71a02582233529664e6d917ddcee0902fd2076f0c670a76
c6a74f4a07b552ddab5008529643974ddb5214703f5edeb342e3b9c7eac0d490,-1,0,1,50,1576477617,Regular,b84d537ca37974518a706b1686163da280cdb3f43cbc4b642e9ecaa51aab2e75
d8cf4b779da0df7fdb4cf845ae194004c9c52841fe8351ef9404487b1c1ef90a,-1,15,1,50,1576477617,Regular,1df56069888a27d289f6e7917c0f7f4700fe0c00901d9c858ebbae19a5dede50
0bb109a89cc036ceb71a02582233529664e6d917ddcee0902fd2076f0c670a76,1,1,1,39.99,1576415971,Regular,c6a74f4a07b552ddab5008529643974ddb5214703f5edeb342e3b9c7eac0d490
b84d537ca37974518a706b1686163da280cdb3f43cbc4b642e9ecaa51aab2e75,1,1,1,50,1576339255,Regular,c6a74f4a07b552ddab5008529643974ddb5214703f5edeb342e3b9c7eac0d490
1df56069888a27d289f6e7917c0f7f4700fe0c00901d9c858ebbae19a5dede50,1,0,1,50,1576315286,Regular,d8cf4b779da0df7fdb4cf845ae194004c9c52841fe8351ef9404487b1c1ef90a
9d8044d3f01aafd59c26748791dd352a06b386d6ab437109e449e7ff25e30387,1,0,1,41,1576305813,Regular,ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a
557d68675ab77e9de9910d2318179910b72a7c2d9ba56587503e70f43eb70d90,1,0,1,59.99,1576227144,Regular,ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a
2ea8db416ef26abecbdd370606fc0c9e0e00465520bf246ca7858c27f7b4546a,-1,0,1,30.21,1576207637,Regular,243f7e84a6c76970c838ad4360faafd5530a4104f743e01e42cf91e07e20b6f3
ca8881209aa389852831a38345e147097d16d6c46eee9fb63c3fc8ec038ec0c2,-1,7,1,40,1576049297,Regular,19d1f253b2001875f14b8e59fafc83a9f283b3b436ff5881086c23f8c6858fce
116741d57b1d4c668888924679b5594b28bb8513b51e494dc919b9675a560dfe,1,0,1,50,1576048177,Regular,5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627
19d1f253b2001875f14b8e59fafc83a9f283b3b436ff5881086c23f8c6858fce,1,0,1,40,1576044204,Regular,ca8881209aa389852831a38345e147097d16d6c46eee9fb63c3fc8ec038ec0c2
5ca0589e4931159ae1e32431d882fb7164e5736265c3f8998548a81f55854538,-1,1,1,60,1575713945,Regular,f57aeb134ec6c4d79d00628143d73ca1085a7a983e69368404a2c74ba9d15880
6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8,-1,0,1,40.19,1575713945,Regular,c4a949b6fb2b4e42da98279744b5edfd313b3b2d2829d546746fc0a1bd03b91f
6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8,-1,1,1,41,1575713945,Regular,68b8a2a69e968aa24cbd90380ff19da2bd6e33878dc6571e1afb483a4ea46221
9d60c9e8622a53ef6cea9e323bd70e7928f0a653bdabb1887ab83622a61993a2,-1,3,1,41.99,1575713945,Regular,a0fe5449e0d256b974679c922ed79b5a9f0efdb78264ba65cc6bc180b48d915c
13be069e9eb933afab07b47b27096264f73d837a8e650526185320d6b60245b9,-1,1,1,60,1575713920,Regular,ba09397c9b51ca00f3b5ae5d9bb56fe676f2f244091db66ffc2ad3f125452f73
17c72c57c0b116cd693eb97406b8fab361bb9738d83076d814f42dac1264c9c6,-1,0,1,34.99,1575713920,Regular,4672682aa60f5995e8737b8289ea26c4906fa8757095b60aa18ce8b5b60a31d3
ba09397c9b51ca00f3b5ae5d9bb56fe676f2f244091db66ffc2ad3f125452f73,1,0,1,60,1575704253,Regular,13be069e9eb933afab07b47b27096264f73d837a8e650526185320d6b60245b9
a0fe5449e0d256b974679c922ed79b5a9f0efdb78264ba65cc6bc180b48d915c,1,0,1,41.99,1575617551,Regular,9d60c9e8622a53ef6cea9e323bd70e7928f0a653bdabb1887ab83622a61993a2
68b8a2a69e968aa24cbd90380ff19da2bd6e33878dc6571e1afb483a4ea46221,1,0,1,41,1575610663,Regular,6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8
f57aeb134ec6c4d79d00628143d73ca1085a7a983e69368404a2c74ba9d15880,1,0,1,60,1575553798,Regular,5ca0589e4931159ae1e32431d882fb7164e5736265c3f8998548a81f55854538
4672682aa60f5995e8737b8289ea26c4906fa8757095b60aa18ce8b5b60a31d3,1,1,1,34.99,1575529519,Regular,17c72c57c0b116cd693eb97406b8fab361bb9738d83076d814f42dac1264c9c6
c4a949b6fb2b4e42da98279744b5edfd313b3b2d2829d546746fc0a1bd03b91f,1,0,1,40.19,1575497532,Regular,6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8
25bf53624667b221f0b97812fd672f3e6036b2ef94d48d8127c77ad2ab49be3f,-1,0,1,50.46,1575458646,Regular,81616f78ec66e9218c1451d351ce6ae930af169d1892d91dbae602486f491e68
7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13,-1,21,1,45,1575458646,Regular,4007797cde68b9cd57b16f308fa78cb985f9afcc435b00ccd1c7569e32d45b26
e8053eb6c04b893145fc097c137926a11df47328d6dcc945fa30265c71aca4bb,-1,0,1,41,1575458646,Regular,2594110f9965735522cf36ed7784717ccc7f921486dd594d5e4c5d38efb72600
81616f78ec66e9218c1451d351ce6ae930af169d1892d91dbae602486f491e68,1,0,1,50.46,1575419136,Regular,25bf53624667b221f0b97812fd672f3e6036b2ef94d48d8127c77ad2ab49be3f
2594110f9965735522cf36ed7784717ccc7f921486dd594d5e4c5d38efb72600,1,0,1,41,1575400485,Regular,e8053eb6c04b893145fc097c137926a11df47328d6dcc945fa30265c71aca4bb
4007797cde68b9cd57b16f308fa78cb985f9afcc435b00ccd1c7569e32d45b26,1,0,1,45,1575381421,Regular,7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13
243f7e84a6c76970c838ad4360faafd5530a4104f743e01e42cf91e07e20b6f3,1,0,1,30.21,1575322747,Regular,2ea8db416ef26abecbdd370606fc0c9e0e00465520bf246ca7858c27f7b4546a
440abc8fe698ea26d33c4ccf3d283e5e105575aeff1ee5c2e6ba9021206c0b12,-1,16,1,59.99,1575258680,Regular,156ec6212a206e3a3cf3a65e0da2e190538a84e4b1c855856ba7cadec929f58c
156ec6212a206e3a3cf3a65e0da2e190538a84e4b1c855856ba7cadec929f58c,1,0,1,59.99,1575186029,Regular,440abc8fe698ea26d33c4ccf3d283e5e105575aeff1ee5c2e6ba9021206c0b12
3b310b8f08de5f3c0d4589176a623ddd3b678b6c3881be256a0eff73334a60a7,-1,6,1,80,1575114110,Regular,1af24c4918bea08146e346492ca22290ca546873a1ee1be8ec9d17639224fff4
cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943,-1,29,1,41,1575114110,Regular,dd789c4c887a01c5287715c349be65de239498b83b6d6e92780aee0f638c9927
f154b2dc57e3ca364cfdc46401f1bd94d65f5e7b1984e99166dd1779141ae1d0,-1,3,1,40.99,1575114110,Regular,6f09109dafa9916db86c6fb833ee32d900afb885e29e83b30f7326be2bc29b98
dd789c4c887a01c5287715c349be65de239498b83b6d6e92780aee0f638c9927,1,1,1,41,1575108156,Regular,cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943
6f09109dafa9916db86c6fb833ee32d900afb885e29e83b30f7326be2bc29b98,1,1,1,40.99,1574939437,Regular,f154b2dc57e3ca364cfdc46401f1bd94d65f5e7b1984e99166dd1779141ae1d0
628580d225e8c7eaf7959987560b5206cffe0d207b7dd4fd9afa7e8dd018f6e7,-1,21,1,41,1574680099,Regular,4020238d163f71dcfce4a06e23bf0a4e93596b74d6db24fa682568cf1f03be22
8f19c2a23aefa2675c5302e6624d3f3df71e7dc04e3be88594f240de7fa62b62,-1,0,1,73.9,1574680099,Regular,0a37aac9328a61383825c77fb1062aace6036eb7ae2b78b74e6d866c7aab9ee0
4020238d163f71dcfce4a06e23bf0a4e93596b74d6db24fa682568cf1f03be22,1,0,1,41,1574609521,Regular,628580d225e8c7eaf7959987560b5206cffe0d207b7dd4fd9afa7e8dd018f6e7
0a37aac9328a61383825c77fb1062aace6036eb7ae2b78b74e6d866c7aab9ee0,1,0,1,73.9,1574539950,Regular,8f19c2a23aefa2675c5302e6624d3f3df71e7dc04e3be88594f240de7fa62b62
0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964,-1,16,1,50,1574425465,Regular,469d8e62f5657a7493df6a394457da9c20c25ef9ee55281b583ad9f1dc57eeb8
341ba2674c32e162827c732ce1e4408ba6af5e47e91e9898b5e67d58a7d585fc,-1,3,1,50.99,1574340862,Regular,91ec20ffda7ebd8ddc549374231cb30e2d78859dd1dc4e261c6ad85f8a2c17ad
469d8e62f5657a7493df6a394457da9c20c25ef9ee55281b583ad9f1dc57eeb8,1,0,1,50,1574230065,Regular,0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964
1af24c4918bea08146e346492ca22290ca546873a1ee1be8ec9d17639224fff4,1,0,1,80,1574057861,Regular,3b310b8f08de5f3c0d4589176a623ddd3b678b6c3881be256a0eff73334a60a7
91ec20ffda7ebd8ddc549374231cb30e2d78859dd1dc4e261c6ad85f8a2c17ad,1,0,1,50.99,1573910901,Regular,341ba2674c32e162827c732ce1e4408ba6af5e47e91e9898b5e67d58a7d585fc
8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406,-1,32,1,54.99,1572404164,Regular,19937c08696c1b73ff52313a0a42c24f8e709d04db98ff091110f652aafb9e68
8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406,-1,4,1,50,1572404164,Regular,03307e0b37f1d82fef15b840e402b71f4bdb58f067b2926939394222524dff5b
03307e0b37f1d82fef15b840e402b71f4bdb58f067b2926939394222524dff5b,1,0,1,50,1572245400,Regular,8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406
19937c08696c1b73ff52313a0a42c24f8e709d04db98ff091110f652aafb9e68,1,1,1,54.99,1572083950,Regular,8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406
d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7,-1,37,1,50,1571148014,Regular,4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4
db81134a5dfbfd0699e69be1e4418d94a9950e31b603eca8983ad30e7594b4d0,-1,4,1,49.9,1571148014,Regular,93e8f2d3fd0cdd5a5d2a0599e5507288008bd98cb86e67e7078e12e1db320eee
93e8f2d3fd0cdd5a5d2a0599e5507288008bd98cb86e67e7078e12e1db320eee,1,0,1,49.9,1571061124,Regular,db81134a5dfbfd0699e69be1e4418d94a9950e31b603eca8983ad30e7594b4d0
4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4,1,0,1,50,1570916579,Regular,d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7
9cbae21fc041a233d1a259c00d22b3f88048248bef3aa214b707ce5dd889ab18,-1,0,1,60,1570867605,Regular,8e37561449d0bf33a5179da3c134e88e53cae27032c8f8e9631539f481e72f0c
a082306374b6c9c74ccd690121595b2cd827589d6e410b0a131d3ac9cfef73c5,-1,22,1,32.9,1570867605,Regular,f89f0a6cf5fa4a5478f88b6ca416b9bb2d86fdc78d79f5c83969be470c5241fd
8e37561449d0bf33a5179da3c134e88e53cae27032c8f8e9631539f481e72f0c,1,0,1,60,1570772731,Regular,9cbae21fc041a233d1a259c00d22b3f88048248bef3aa214b707ce5dd889ab18
75c86f4ac36caf84d0032907640cccf569596c1fffd6af17b9b667d0ca338deb,-1,10,1,22.25,1570697208,Regular,0b80abcf775cfccd303b1ba8577a0f14593b757203777f4aca1d78a1e9222bee
73fa27014746854c97543e17769112af2273086e6882aa254f02e47d3825bd77,-1,16,1,38,1570697030,Regular,3fca5734e0f64a53b1e1cc0e2cb907c141690f3ce72a2884101f99de9864741b
3fca5734e0f64a53b1e1cc0e2cb907c141690f3ce72a2884101f99de9864741b,1,0,1,38,1570623829,Regular,73fa27014746854c97543e17769112af2273086e6882aa254f02e47d3825bd77
f89f0a6cf5fa4a5478f88b6ca416b9bb2d86fdc78d79f5c83969be470c5241fd,1,0,1,32.9,1570009496,Regular,a082306374b6c9c74ccd690121595b2cd827589d6e410b0a131d3ac9cfef73c5
13f18b9f7e580804abae100170eaefab685561019aa09527fdec748ef7cb5ef4,-1,9,1,33.9,1569935992,Regular,6bf0ceceda2b6f75d250d4be963ea9e4f850f099363b006941c985e163dfc459
67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89,-1,9,1,40.9,1569935992,Regular,977d4bbf92e05ef9e4a07576cbe0683247778ea20d32fcc49dc27bb1ecbbc367
9120adf5fde6a1d7e9649f496a7c8943a94e1bc9af9b705a57794d294330e78b,-1,22,1,49.99,1569935992,Regular,053328287940329cee64b204e5e19c1fe77d9d577e9db3a3e472554ab7963b81
ec8ab37a5da50bd2cfec096509f0b004c7912fcc5faa6c4888766234d47a4702,-1,8,1,53.2,1569935992,Regular,785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507
6bf0ceceda2b6f75d250d4be963ea9e4f850f099363b006941c985e163dfc459,1,0,1,33.9,1569909912,Regular,13f18b9f7e580804abae100170eaefab685561019aa09527fdec748ef7cb5ef4
785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507,1,0,1,53.2,1569775640,Regular,ec8ab37a5da50bd2cfec096509f0b004c7912fcc5faa6c4888766234d47a4702
053328287940329cee64b204e5e19c1fe77d9d577e9db3a3e472554ab7963b81,1,1,1,49.99,1569711424,Regular,9120adf5fde6a1d7e9649f496a7c8943a94e1bc9af9b705a57794d294330e78b
977d4bbf92e05ef9e4a07576cbe0683247778ea20d32fcc49dc27bb1ecbbc367,1,0,1,40.9,1569703577,Regular,67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89
