tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93323286b94ec94e6efb131c3088c4a906014404f0f1959b93774cdce819039a,1,2,1,0.00878664,1596359652,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
756986ee69170d4a970e3f910377eeba3ad8ec860cb29d6f53419e53aeca07fb,1,2,1,0.00861456,1596296525,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
ea813ebbac366704a6e6229d8da356fe6de873720d71fac3ecc8dab2b95a03b0,1,2,1,0.00861457,1596296314,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
8c2bf7a2df91f8231b77b899963d3571c89fd2fe7a6cc71cbdd37d988a73750e,1,2,1,0.00861459,1596250564,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
4791c5cc74cd01a5f10aa2f79bac2a89da9becd68d23e441c00be7a70fbccb4f,1,2,1,0.00861456,1596239480,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
7a181963649ed1d60bc2f4dc74bc7247e73796e30747eedc08401fecc1b06cd9,1,2,1,0.00861456,1596236941,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
775d31711c404234f02bcec8454ce3dddcc6981e16836be5dc607a67269e0518,1,2,1,0.00861456,1596174451,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
0e7d49223e4a4276e19e283f6a3d5362398057577708e25fed5682acc574f9bb,1,2,1,0.00861455,1596131779,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
26791bda0a6aafe562a9f45d13d749ab0bac24adeafc8048bca44ba6b2ee737c,1,2,1,0.00861455,1596129558,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
c5e985cc4ee01cfac36ac5047e8860844379e16280ed7a96ccaf9faac5ad6f96,1,2,1,0.00861456,1596126090,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
c1736929471879feb1be0492f38c12407491640cd971d5a973afb13042813a1f,1,2,1,0.00861457,1595998548,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
8a5268c355d57ea6fea2bd0d334b2e8c3a0902acad326d73a05fe80333e9a533,1,2,1,0.00861454,1595971029,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
6f2d7bd8557a895d4c2121564acb83193afc3725a72b4ebf6380fcd13d32b129,1,2,1,0.00861457,1595841019,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
63381ad1ab9610b2e6b68500e57b70ac8d713cfa6e6c60decd5ce172b42c3282,1,2,1,0.00861457,1595821664,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
4b60d3f73b36ba8ef10aa77ff1fae348332424f945eb04cde85520272dc105bf,1,2,1,0.00861453,1595802544,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
2130a6d6521f0a60adf26f736b1b2de2bc7d0b05ce0a8bc2de4433f20b6e1359,1,2,1,0.00861454,1595796049,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
92f767ecce6294df79b20c2e3192c0bb66ba43680844794fd27ae50c6090ee2d,1,2,1,0.00861456,1595794419,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
9c755bef70cdaf606521482976f1b857597db3ca37df1c8d36ccd7cb1824ba43,1,2,1,0.00861455,1595793217,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
5fc3a9306ce7948ce08378445960a67f2c58c837cc07d5b7dc34742d4c905b7d,1,2,1,0.00861456,1595782216,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
38bb05fb90072bad0fb5b3488d2964bacb9f0adeb27ab251700ace98c12f677e,1,2,1,0.00878664,1595768652,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
425216c51bea0483a46804db4c4043483f1c41b4c7d95175f28088b33db80779,1,2,1,0.00861454,1595735700,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
4223c7617d5fa796f8cdf7e223979de2c040ce960c8e081e6cc493e5937ab4f8,1,2,1,0.00861456,1595700378,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
6694d81f525b29a1e32562ceeef9c487fa3aec3fa5057e4112eafe32c38ed12e,1,2,1,0.00861454,1595695962,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
5a6c61256812312fbc33fcfe9a97fc189e75fee0fdff11f23d5e0484d4d1d1e9,1,2,1,0.00861456,1595645787,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
8a277c343a87e0071018d1ebe72254fe3b1b5327cdcc140ad011fc5ad40b5abd,1,2,1,0.00861457,1595628835,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
911feafe2e76b5646c923b52015b3c60d7cebdecf4877ef3d0c98a3db1ea0a12,1,2,1,0.00861457,1595628835,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
4ed00137ec0379f4e1f0633fc9c2031b01094fe6b8b64596fe58469627cc51db,1,2,1,0.00861456,1595598719,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
62976eea59d192a15ffa0e0d2e2166a983c9f6d4ad8032047e823318eb2c3b17,1,2,1,0.00861457,1595593497,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
b4629342eccf3dbb16fd046d087a4bf5f85295c096afc706a5679097f1b7086b,1,2,1,0.00861456,1595573600,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
2328863050aab64f4d14550003be0c5639416453a55c22e846611fd9ebd0a52d,1,2,1,0.00878664,1595562987,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
4856acdecf4ca625e425324c32b4c3eb9e0bde3404a22edbc23b3ddd74935cb8,1,2,1,0.00861457,1595554846,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
3e3b67fd7af6f9a73dc3d2e307fbd882c6461a12bc82973f8474e6594adb4770,1,2,1,0.00861457,1595552753,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
7a8ac0457d64b5ff24de0919d6e63751e5566b7ae1621b7659279fcd30b51848,1,2,1,0.00861456,1595499605,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
b37a2128ae27050df0365e29b09e2b41942e24b12fa3d5cf4ed9fe2cb72392f0,1,2,1,0.00861456,1595487805,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
d5e7b86c8cf0af9cc157b1f859534ffdebc417a4344118bd927429368d041fe4,1,2,1,0.00861456,1595468703,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
3bb7e9d76d1f872698433f2e590541581114b2575492507f740a0314392497e8,1,2,1,0.00861457,1595447392,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
b0f7d15ae661e373daadd11d88e7988f7230eff2f8b7aa51338e5cd7057c3bfe,1,2,1,0.00861457,1595408341,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
f14df1d16e9c085e3470c0f246050caa121e5154317d5713afb0cea28ec973d3,1,2,1,0.00861456,1595406809,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
234083977f738659b9ad91e294048062a2a6dcaecc3de9317f9b82f23a146959,1,2,1,0.00861456,1595391202,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
718cf596b558ca6ec4a711766ef747bee3ce6917c2c9766b7032935335c3b7ee,1,2,1,0.00861456,1595384511,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
06e8c98cf8ea2018734466d3e54b289a34d37c497cf844575353ccf22ff94e20,1,2,1,0.00861456,1595379579,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
efc54e8528a53a496c5ec2a93de74e5def4b75546e6fb007e35f36489cdbd297,1,2,1,0.00861457,1595350699,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
6041377705a3a2febb99d4bf2fa8b78bb831a37cb148e03c51b02b795d657862,1,2,1,0.00861456,1595317314,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
e26f58a39e7c99573a94f063482c98ff51199c11dc26fb0dc98a20c336afc875,1,2,1,0.00861457,1595258362,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
cbc3ff8ef7a0b32eaa680d201b48a9fd62452369ee1593e426fcabd9334235e7,1,2,1,0.00861457,1595256299,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
fde63cf200e96979eecabd8c8c3ef99ed1a72785cc1d30a4483fdca98d84d2e0,1,2,1,0.00878664,1595015689,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
976a5ac8402a5b9c8409bac9522f774469f694252c16d4c83457f564b90563d7,1,2,1,0.0087002,1594731642,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
72e7a7cd4c848e418a4e1b2702ddb2e160ac5ba976b3c7065ee54d4678255688,1,2,1,0.00878717,1594711379,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
b7fdb056cfda06de71543c62968145007b15d539b5bdf4b8100eadc9941f5b22,1,2,1,0.00870062,1594529317,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
24f02f7ba954087a9d9307ed0e053a28be568579ac538f21c0e57f2bdb4cc5fd,1,2,1,0.00878717,1594478593,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
c8ab9f0f2eebbb5d41d7efd699183d694812da8d199be125f0e0f95c3cabdebd,1,2,1,0.00870075,1594135468,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
3b0e3c6ffaa631db92b4e027d52b4e30c4741626b53767cd4393851aed70cc85,1,2,1,0.00878717,1593828595,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
47b1f4457617ca69660491207f77a7c4ea2528e9897d7accb79689840bdb26e5,1,2,1,0.00878718,1593649560,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
5ac2314e93000423a83d82ddecbfab0bf049410b653555e9103762aabfd9cb48,1,2,1,0.00887451,1593466349,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
3c4c1a77fad6f298c5cdbde2afcd55ddb7338643d5ac9857d247832a1f8649d7,1,2,1,0.00887451,1593439707,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
5b3beebf3806337956b9a0c552717e56268b248f928177c0beaf756105b7cf6a,1,2,1,0.00870069,1593158481,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
c2fc2218258dc37e96a4a9d314d392bea87ffcded8c528bbd7b79824822b562e,1,2,1,0.00887508,1592845026,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
85a61bb352c6bea6157d8a22456820c06617e9b0c952afcf47150a71a11b9624,1,2,1,0.00887508,1592750755,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
9e3c4ab883e6313f2dcdea69d079c840fc82ee9b303b5fd468e9c65369b7d726,1,2,1,0.00887508,1592643177,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
e16f6067898126fc716f2c61498c99225de45f3752002ebe4dd5ac74444ba44e,1,2,1,0.00887506,1592435582,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
643ddba2451cd5b7948ae69db88e8419303bc60c1c7197a8fd986888e933677e,1,2,1,0.00887508,1592374415,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
42a42eb48469c83264656a7492131b21b4b0dd81e798d48fa91e87ac5e323425,1,2,1,0.00887506,1592299116,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
9a08e8e193d274d89395252092e63da88521f93febae405bde36be34464a77b5,1,2,1,0.00887562,1590908707,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,413,1,0.0179288,1590905394,Regular,0ac1dfd3f29f783fd215c12125949a1268b6246caa335838de9d69f9d3a82dea
0ac1dfd3f29f783fd215c12125949a1268b6246caa335838de9d69f9d3a82dea,1,2,1,0.0179288,1589084511,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
