tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd61222797e5946f45120271719ff8b1ac20ab0f926fce8d6fa956fee908498e,1,6,1,0.0015391,1703159404,Regular,
61a90e5ca154fdc5c8a8a28c81743c0e281b64df96250f8a332727309454d5c1,1,10,1,0.00181742,1703159168,Regular,
1d4e4facbf61a40dbcefe2591d6b0854be5f29abb71b57d842358c5a5987cb0a,1,8,1,0.00150937,1703157732,Regular,
8f7a31d0d102ce320d67ae3c300a8c5ee837e802158189a9142c75b7445cd9a1,1,0,1,0.00183112,1703155863,Regular,
116a7a722a6e60aff4607854be65bc8957324b2181082914ebefa6d707177819,1,0,1,0.00277375,1703152876,Regular,
5a4df762cd466a8cf36114472d8e9a7d522c2d64af9e55bdcfc5c5c2d16419d9,1,5,1,0.00228361,1703152746,Regular,
fbee6e88ed864cb0e66fd215cc2046773baa99cee4a2cf5424d437d3706ee37f,1,4,1,0.00212265,1703152476,Regular,
ef3ae3cd0cc7a3f64f538a27815dc355421c846d4391189e6d8f068b5a6fb1cb,1,5,1,0.00213325,1703152069,Regular,
4cbb5fa1e041d07861a6662b34378aed04b66d59ce8055ef21c7f804934b6c93,1,5,1,0.00212339,1703151247,Regular,
856b1b7eb41fba248a0b4952fd2d1dd2173dff3fd4fcbc2b2bf6c3b22ddc3836,1,0,1,0.00311581,1703150817,Regular,
0c9072728d3aa1a9b422bd10b18576152fa80ead0ee8d81b38fda3fb01852e50,1,7,1,0.00177784,1703150593,Regular,
c95daeb9f2c6fe21fa68a60ad47f560d9d1f6e0e55bac673687b77890102b106,1,6,1,0.00315945,1703150294,Regular,
94da1b8af99467c797706c04a45293422159c7feb028e720de8bbe67fe95b587,1,8,1,0.00224689,1703149110,Regular,
89c18d747e37c87c39bedf04e086329f07a270823b0a258f971ed24a82f29bae,1,0,1,0.00249431,1703148912,Regular,
30e96f36f31304be3e2ff2f59ccab1a691086ecd6f9e20891054472943824459,1,10,1,0.0023728,1703148140,Regular,
98e3837cc3506afa634340b8533e49771eaa621b354deb984a709af968aadba4,1,9,1,0.00239393,1703147989,Regular,
c02a55e1690df3769cd6b6359374c9500c83298d18d95df09495c66532244758,1,5,1,0.00242179,1703147351,Regular,
33c5d7f46621e69b7a93c36c5673afc05814e7e4b4c2b2195ac85ff863e2826b,1,4,1,0.00320206,1703145635,Regular,
22822d9303c0a6681702f6ded5ea1683010840a01fc41b6dc2656e851ba782f1,1,2,1,0.00263274,1703144605,Regular,
c5aeeb5c1e9967ff5de7979586118a0380863e6885cd0d97414e8cd8d9ca23fb,1,6,1,0.00259335,1703143530,Regular,
2d201b9d540f8595f644da8595b832e7b149970c3982363814adfe09874ac8ef,1,7,1,0.0023874,1703142012,Regular,
2f447417276391ecd978db8b0aa5ebc000827f52c3323c4d4d1d67320c9ef3e4,1,5,1,0.00238253,1703138726,Regular,
24008645d8907b7ddaca01e702038b9cd3992de2fff434527347dbf08d2ed4c8,1,8,1,0.00220468,1703137561,Regular,
7712b8e3493a70319237489b19a651261b02e33de23a071d621963e763e24bc4,1,6,1,0.00224313,1703137026,Regular,
079bc00b56e4a54e17f35d3ecec856553dc9debc016a8e559443f7be22dcc7cb,1,5,1,0.00245632,1703132879,Regular,
e6151a46d8dc3e889f18a9c2787aa3e5361ff9eaadd6d3422715e792c8385f11,1,6,1,0.00254756,1703131734,Regular,
62f8ce823ec59b75715e9e95937db6c3afe713efa04764d7220385789d221bde,1,4,1,0.00400783,1703126031,Regular,
abc4affe9d4e6171fbbe3d1aaf59ee7e08af0924ccb2305df1e548a59cdc1a27,1,0,1,0.00348959,1703123891,Regular,
114216304dd62d80f2403c372683f3fc6a0f657ebac5533e33b6918bb092b149,1,2,1,0.00318904,1703123214,Regular,
b8b7678f9aedbd7a521f4c8b3f0b5643271eb696f066a75bfc553f28da27c106,1,5,1,0.00427206,1703122331,Regular,
7362c1922529eda78f2b486db08bdb091559160a2571acdbe178cf72c4e28389,1,0,1,0.00435806,1703121473,Regular,
6514ec283b4b579802f19fe62d63e06081c468d231e9bd178e53b63b3e8c83a0,1,2,1,0.00463059,1703116841,Regular,
ac0e292df33a19aab484f3b46e1dece4630e0ac1383bf9fb472867b0944b8131,1,2,1,0.00474113,1703113799,Regular,
ce48660eba5f65923f5c0152728c5e6dbac0c49c17a3fd2bce630192b2c19e19,1,2,1,0.00534032,1703113681,Regular,
d9261bdca6c8d5fd518d4569f2fb011deeb55a66f1f40c37dc3c77dcb1ca1931,1,2,1,0.00509682,1703113638,Regular,
972a0e86cc4f744a03e8b94051c5fb7b01ad5265122298ecb9d6d1f2de5270e2,1,2,1,0.00508319,1703113604,Regular,
8a4541ec725488ee9ed97c1a5623c243cd8b3a1cbac352b7ad12c12c08aeb80b,1,0,1,0.00561652,1703111323,Regular,
2ba7f924a7cb841073fd9311092cb3bd55c2f9e0c9adbefc5c98e1579f9b8a3a,1,2,1,0.00476545,1703107427,Regular,
3beace093cfa1475b91929f3baee88d0e97a78aeda34ddb7071c33641f49f543,1,0,1,0.0053864,1703106239,Regular,
7314e7970dd3e3c616fc6e44949347851aba49c3d8bb4e1b36d3ad76b5ebe2ed,1,2,1,0.005514,1703098398,Regular,
ffbc50e6a6c90f714d34e2feecfc4b8283f2e8e0c2b4d15403334b3ef25101f2,1,1,1,0.00545468,1703097923,Regular,
06f70c04c325d65862783cb79590413c69da821368f817b5b929757b102eb000,1,0,1,0.00570896,1703092263,Regular,
1dded49b39f2bf2775bf874e1eb94340a2ef3cfa7c1401275483686e787086e7,1,1,1,0.00446036,1703082406,Regular,
49b5d5cf4c34b7e547e0cc58805ea7c65b097da21c0f908fd96c89de69bd0a40,1,1,1,0.00571936,1703080075,Regular,
65066362b9d4b754d2bc458eede1546ea3fefc9dec154b56cd2b825187f37b9e,1,0,1,0.00384738,1703072010,Regular,
da65b814923fa4e0486e3dbddc9893846dfcf1761f2260f0c2e0a064ea8a14cf,1,4,1,0.0044781,1703071031,Regular,
ae2a2260f2fd5ce96353e115beed76986e11c54a61f3e04fbac325e1053848b0,1,2,1,0.00391022,1703070440,Regular,
10e0464edfe9366076aae1d39a5f16182e1b88569d1bd6734ce7442f2c2f109c,1,4,1,0.00413318,1703069080,Regular,
a66c195525b70fa7df007d39da60b8195e6713c5f7318c5b0ffef7921ee876af,1,0,1,0.00356553,1703066353,Regular,
849e6e6bf6bec024fd4cdd86728f21813bbe3f8e5be321058bdca101fc9be6a6,1,2,1,0.00488876,1703061043,Regular,
32b633a94b1ef8137a47364c9f358e9c67eb4973b54910ce315e69c980e33541,1,0,1,0.00368389,1703058078,Regular,
1c301aaf6d2c0ce47b20993e3fa8901a95035122fcf928fd4847274eb6d92cf1,1,3,1,0.00381669,1703057728,Regular,
352d6fa6382a67e99449cb77abb70649a02418eb1fc7ddf7cc95bf87d3fdf450,1,1,1,0.00446357,1703052062,Regular,
40383ced0069d68940997a9da76bdefafaa75e3591fa93cb3836bcfafdaaac94,1,2,1,0.00521796,1703049752,Regular,
dd484ea6a312f583d7a0350a7a1034c7f12968f8ee8f921f80e8e7072f315156,1,1,1,0.00541939,1703048317,Regular,
314a6b62c8b241ca7d47fb1d79829c7bb0820491c76bff2fc96cf964f7579769,1,1,1,0.00510181,1703045377,Regular,
7ba773023a348a8e9021cb7d0ea57dca5683471f341645b1aba932bb591afb59,1,2,1,0.00638701,1703044068,Regular,
99aa6ec30daaccb09f109d4389457f43d7e4ac4627859507978484d17363b96f,1,0,1,0.0048249,1703042254,Regular,
cb26bb8ef5abebfd3cbd9ae4924a21da30b5727d2032d20b8d3695ff940ab217,1,4,1,0.00475094,1703038591,Regular,
18d080abeffc78d5ad49b0daa2caa15ab98e10413a07f4a25a5489389476ca79,1,4,1,0.00356899,1703030384,Regular,
0b46857c8c961715da7f2b51fce7707906a91b2a05f743b36de2c962a834fb41,1,3,1,0.0054548,1703019166,Regular,
7be025840bcdd0243fb10b3dad0d5e68fae05de0d5a06d515b66583e30378aea,1,3,1,0.00400173,1703015977,Regular,
e63d7de18d3be15077e1313215b9bac6b218c65d5f2e435213ab49dfb2605eb9,1,4,1,0.00581664,1703010230,Regular,
54239b7e8fc411cb94c01697f312f6b75082eddd9215d7b750469927f25ae7b5,1,2,1,0.00544178,1703007878,Regular,
141768cfb6601383c18c776bcd7e9886aa6b96077b31f039cae8f28b17381c8b,1,3,1,0.00602447,1703007755,Regular,
5ab15648c56bac8d8742e428fdbf8b6d9b97008276bbc10d27cd12595d123213,1,5,1,0.00492739,1703002357,Regular,
f204f590a63db4be9f0e89566dabdad420eb4fd818f3c9f68c058ddc33a45227,1,3,1,0.00428678,1702995496,Regular,
008f9c37751bf36813f85720f6ebf164609b60db517e0a326cfda9685b4b12ed,1,1,1,0.00429253,1702994832,Regular,
15819d0b5036834733dfce64ed307e0dd6a887b061613b1f96ab56418dc9ff16,1,2,1,0.00447738,1702991324,Regular,
b98343c1cf781e1f4e85d0c15f9165a6df9cafd81e8ff6d2e28240ae309f19a5,1,4,1,0.00476476,1702988671,Regular,
b7e13354a5e80b1af3232ea0c8eafe47948d23aa52e763a1e1adf1007f601b89,1,4,1,0.00793856,1702988623,Regular,
088c86a7b036310339fb6b68330c05e002e43604c894f6716e969267afdf411b,1,3,1,0.00478446,1702982823,Regular,
72a1541fd3b00c23c5738896d6f1fa45a16b13978073332c93fa34b17563d550,1,4,1,0.00406376,1702980490,Regular,
44da994ee3895d454696bb2b10e547c4efa540ddce08bcc9a50d12e3e6878dd0,1,1,1,0.00398501,1702978094,Regular,
fa2aa7b5eee29840fb554bdba7f9b433db612039b4d926552e6431b3b06b954d,1,2,1,0.00479155,1702975352,Regular,
4233f4b50f94b1f3ff234cad641e4de7455c19302e67478a5db0ce921b26c4c0,1,2,1,0.00397347,1702974322,Regular,
b37b86e062ccf33306788c17713b2b4c7474bb15fc6ca49aad84708bbf2ba5af,1,3,1,0.00392265,1702974043,Regular,
6078359c0a5e8d403ecfc0f2d57ca997c9e0994177cf314a1ef5c3535959e229,1,1,1,0.00448163,1702970403,Regular,
0c922068e8e2626bc0aede16c30d0a277bcbe7f53a324c1d0bdf673bd18c7d10,1,0,1,0.00534636,1702967557,Regular,
477643003b8cd487994891ab1f5c2a5c5ebbafe71e39ab07f5d8ed2f391d342d,1,1,1,0.00371808,1702964429,Regular,
6ba902dc67e6c1f1573e0187051d11a86b2824e8d78b4be56f1d3b795cda8ae9,1,0,1,0.00354939,1702962701,Regular,
a053f96ed1145ff8cb96cebaddd3ba5dccfb0616c6ce8586165c66aa3b5928e3,1,2,1,0.0051248,1702962297,Regular,
eaa081374ad5e8ab895d65c89c149214a2d6945a19742bf43cf505ca5f5cee53,1,0,1,0.00445177,1702961051,Regular,
3d1e7c9b1493c05708168254e06854f6a499156ce66e42d204548a98f7431e2f,1,5,1,0.00380478,1702959660,Regular,
e18844a0ceccba314e41352c8af525bf27f5be1ad1fd97c18890f54066ff57a2,1,6,1,0.00427867,1702954812,Regular,
f6a4259679bf42cc195992a16998ce13cf463178f1fc3f99f7239cbfbee70804,1,4,1,0.00652435,1702950468,Regular,
14ce5be6430d07f17de6a9dc1e4be7d2c07a7668383d3ff4593768e0deca8da6,1,1,1,0.00473125,1702938354,Regular,
3d37f9426c3a219933452712ac48d34e1661fd63fda30e0e6e6650a267984a4f,1,2,1,0.00480928,1702937176,Regular,
533cd125dedbed8c333ee5bbb5879de8082f8435403236816ec129912daa6c57,1,3,1,0.00537604,1702927956,Regular,
aabe5d60addf1284d0f54aaa76990267c5ba23c6062c379448de936164a8df68,1,4,1,0.00640079,1702927317,Regular,
ce463b26b862519f99705bdb7536974923e62afe0ba55ff59a0e31a877182efe,1,2,1,0.00469917,1702918282,Regular,
6514be12e9bea8286c0b3d7dcde0a08a4ea23b2cb9bd086875af19b1e3ba2505,1,0,1,0.02259001,1702910990,Regular,
452fba4763b6f9b9b039a44870511bf7cdefa58ccecda81693cf19d9b1a17d8b,1,4,1,0.03106129,1702907791,Regular,
e88a4ed9835d7e4eb207bbd02284acf1d90047691236752fc18f8fee257ce099,1,2,1,0.02234339,1702907721,Regular,
ab44731353b465796316d0a823a2b510b7573d2df1c9994aea3b23c99f8b0059,1,2,1,0.00818681,1702899986,Regular,
c46c09fb449a7e2ee18d61b7961b156dd0287d3ac1215e13095f1eca0214b91a,1,0,1,0.01075415,1702897321,Regular,
40d0b023401f80791e22cb6430af7e475ff3cfd8882e47749c3272169a284b6f,1,4,1,0.00838027,1702894026,Regular,
3f97f048a467518ee0c0f9c2f4ddafaa1bf99ac012788719492c1223a82565d7,1,2,1,0.01305303,1702788094,Regular,
eabd80bcd273ce084778db92b85d0dc7ff4bc0ab0eb75879ecb8ebb71724b91d,1,0,1,0.05046944,1702766326,Regular,
71400a9101283e6b499c683abbd3bf5dca08d9b73d2b99de11da94f256b07dbe,1,2,1,0.04911527,1702746041,Regular,
df4568a08d831e0e660acedf111179204484ec8ffff662ee4a2a14253ff0fa06,1,1,1,0.01261156,1702726469,Regular,
cd28ee22dfe2a08a158f104dc00517317cdeec0aee30f7c3731c240b4dca8040,1,3,1,0.00962011,1702711599,Regular,
80eb50cbfedda696977f8c94b36a128a396c04847ece3ea3d86cbe73b7d84839,1,0,1,0.00915535,1702708241,Regular,
3cefebfed5df5293a63e73e8e78dafb36bbd25d704daf19f0cd30e93bad914df,1,3,1,0.00401289,1702620726,Regular,
db9983e771cebf6760af9bf97009002f3328608271e99d4e28e9a320c799d91d,1,3,1,0.00397639,1702615111,Regular,
d80d1195e298fa3c2f2afd2a0d366ad677d3d381cffe74d4136ded000820bb23,1,3,1,0.00570891,1702610998,Regular,
13daf20874b77c451b8f91d602770a13e0ee8234252f2090cea1d2f9bf29a013,1,5,1,0.00430944,1702608032,Regular,
52d06174e9fd64212fea98acf3b4303297d97f7f79424f859de66580926f01bd,1,5,1,0.00416131,1702607521,Regular,
2eaac17967500b43cf79bd561e7c8c62cbade2fe199b39d70eb7f33ad5e4d27d,1,4,1,0.00553856,1702606710,Regular,
80061c871adeac4801d4cb6ad449006a6625194930e5f99599323c204a709ee0,1,1,1,0.00583485,1702605730,Regular,
564129be41bc6404aab8c947e6ad0da9b4873e1e10e26e7a5b72de108d4cb324,1,2,1,0.00513171,1702599987,Regular,
bd8ef1478c9fdf78f5ef19dc41b620f7cc2b81aa8947c2b87460e2e7fc4a26d3,1,3,1,0.00619646,1702597076,Regular,
65e0d19728901716f5efd43290f22be97b97e5af0c5154d086269e616044dc44,1,0,1,0.00516815,1702590895,Regular,
57581d5f595a49f5f20983e8245893847fb8d134b11c0d56b1ce54dfd7d2c137,1,3,1,0.00678593,1702589286,Regular,
b05eca3987bc6c23850ab1d8fceb38f252c7d261a54d085277bfc4861886a967,1,0,1,0.00504322,1702579089,Regular,
4f80f92e76cd92a9d4a60578a99e66ba436c3fffcf05ffd3748f64bdb6d0c736,1,3,1,0.00519881,1702578909,Regular,
cc4b90d0a52302f60c072f9175cb33eb07ee69094e17aeb07d584e527e9e16b4,1,3,1,0.00503677,1702578186,Regular,
7f09d3994f0018b18619104273f30ad584846d7346684000f16a2679a231bbe7,1,3,1,0.00590933,1702576525,Regular,
2f4438ad8edbce142dba92278e8fef1185f2ca9a90f1b54c2fb1ced4bedd7d4f,1,2,1,0.00392033,1702572285,Regular,
32dbfef354a1f2a2359322b9e90b3e5a278e1ffe5a5b751826f7edbf50f94341,1,3,1,0.00555896,1702570077,Regular,
4c50c776a6738b1e00bf14ad694df4aa5be6a2b98eb1904fa77e6ff45928e67f,1,3,1,0.00602958,1702567796,Regular,
52fa34e46aaba8bd44d0d22f32eb5311db678fb740f50ea2b4c80665e4403c7e,1,4,1,0.00615806,1702563267,Regular,
60f2bccc494fa18dfa6fc6f6fc658351c0c4bd1c45252e5996aca63e1ec8b8de,1,5,1,0.00422972,1702560319,Regular,
13890413f5300d809ca90791cc4effd6c28f0e7a20fba0ddaf1a8d0c18e9ab69,1,1,1,0.00666786,1702558812,Regular,
260ba37849d2ced9f356e1c2417549f2320e06e99443fa5135d7aaca642bd175,1,4,1,0.00464152,1702555049,Regular,
291f8d62f971ba5dea1ac9ca3a802af66652b6229c8cffd009444ab99afa154e,1,2,1,0.0047999,1702554299,Regular,
092e7c4e7e44209fd4cf40c53b6c2ba410b8054f0e683cd373b0076a6d0e9802,1,5,1,0.00392076,1702551171,Regular,
cc58c820d1af57130f9c56b45cdf84baf19199a1ec30f49821bdf8135a8127c3,1,0,1,0.00476037,1702550369,Regular,
a1d88c4d513626dcfda9d245a4a2038ba15dc4ab4fe3c6b88dd85f5338fcbc4d,1,4,1,0.00426237,1702545754,Regular,
66c80b51084b566ce2ab64183c0eb322a9f3506a7b8bafc552352ee2155d15f3,1,5,1,0.00462079,1702544398,Regular,
9272eae02fe7e2f41c306f48e5ef89ee2253deb7fe3871da163b8f182722ec58,1,0,1,0.00392493,1702539006,Regular,
db93325cebe4567b4d0bf3829eb1ee8d9301817ddfba8fb54a4551d0928c2295,1,3,1,0.00421973,1702535577,Regular,
b46f451dd9467172898f031bd0fa1354dc99986045d982f6a7feec35c9855db7,1,4,1,0.0046829,1702533991,Regular,
215449a667d66141972263d5dfa9f7092f50e24f9d5f08c562cc03a765ae700f,1,5,1,0.00381362,1702532478,Regular,
428af0698c7da8233c6b0c069fe1d2be4be62810d5b7202f785c1db1e5609130,1,0,1,0.003861,1702531589,Regular,
ac727e4e7fe4aa3e1214e5524334cf4c849d5fda29cfd7c9fdabfbf310734b5b,1,0,1,0.00536273,1702529631,Regular,
29f34213ea60a70d8cf73571265d15fe3b074e8cfc4bf1919a501ab990ffd6f6,1,3,1,0.00600024,1702527046,Regular,
3d409d8d5fa2ed66d25135fd7dfced62af326d6eb230070f12a46248f92be7df,1,2,1,0.00507754,1702523474,Regular,
1cf90ff3fa09c76a2b546b65540c1469afdf7de1687ddfe04d4e7451e1776d2b,1,2,1,0.00577113,1702514828,Regular,
84d83f55d4f58d5c681c8425ff0bb141de1a6e4bd87ae1e6a5b330b33925cdef,1,5,1,0.00742765,1702513236,Regular,
1a3fb8844766a83686c08dc8e28350cf54ee74f2073bf2fd4b3b532308e51fe8,1,4,1,0.00522621,1702511419,Regular,
9b62549c95c8b25c3bd1e3f63bda1e45f7798320329ae0d1285956d2ca704f63,1,4,1,0.00498366,1702504868,Regular,
e04b1dabecb8a5e5df09333ecf6a43af701169d5856d8c812a58814a69efc353,1,4,1,0.00499185,1702504868,Regular,
0e8689f01400bd84d5494ec175599696b43cf72ec27e61fbed80334a3ce59ddf,1,1,1,0.00617188,1702495874,Regular,
73cf795a88d1f8bd9d7c4ef40af0545976202b4f106ab86375370a18594f5c42,1,2,1,0.00525392,1702494005,Regular,
edc32eb2b93a072165a28dc5b4dba79824298f3a50ef597ed7b1a59814b11e73,1,2,1,0.00521446,1702493592,Regular,
2e72d16ac1dd5445336066afe0dfb300b6a0616b519bac7f7047b8491900ee9e,1,2,1,0.00513747,1702490419,Regular,
8db9371db287ae5a9e0bbcbb80163437128599b46921592163a9b165c457f9ea,1,4,1,0.00495444,1702489543,Regular,
423b0444679a933e77dd0eb707ee9b12ec222ef9d1b8cfa52004b44d4ff54420,1,2,1,0.00321445,1702480866,Regular,
cd10bf30cf121b6a21e2bbed29594440e2718326da9f9f75e195ebeb352d9584,1,2,1,0.00169421,1702478126,Regular,
ded1bb894c1214ffae5163776e8c3eb04e99dfdc9e689037768e86d7f93d16ae,1,1,1,0.00065396,1702477489,Regular,
0a5604ab31fe2e2c3db471eec35c14d49b7dc4bc6c5bb00ceadea7727cf6de45,1,3,1,0.01061667,1702382747,Regular,
0c9ea0851d48b19ad2f47d481056c59198b8df2680f6199a0f7ed562f484f41b,1,3,1,0.00829943,1702382747,Regular,
128f065988733066cc3c0a7649ebba76b2519f950bad1438f6c750d7325d2457,1,4,1,0.01722301,1702382747,Regular,
1da169e4eb8ccdfd8d1e8e78a73723b445768582d754774eb7c473818a1d5b13,1,1,1,0.00389519,1702382747,Regular,
201d9762d2e80b4aaed4458d8d1a9491cd9d3a2bf5115ca4150bf71ab5c81d9a,1,4,1,0.02080883,1702382747,Regular,
260b4ef37d1d4a0e33f57ab2ea995fd393c776cac27b4dd2ef52b4a8b894db0c,1,5,1,0.01152501,1702382747,Regular,
27a4169c711d500de2252366e3e3180e1f5be9ec2a7f4697144579f5ce517016,1,2,1,0.01656717,1702382747,Regular,
2d6be8de0c802c601b490bf2896681ccafa8f497031413220f43e125525153fa,1,1,1,0.00543216,1702382747,Regular,
3bee4c97bf29742d89181f96ad76a7b484dad615ed4b6900d42e333f0a0ee7f2,1,5,1,0.00548179,1702382747,Regular,
3d0e94867c867805d847d2d4c0dd483a3f19662a9f321ebaae7b9cd1c4d2f640,1,0,1,0.01001267,1702382747,Regular,
43f0a0a1f9d1364bbe8ea890a168d86dec74b1c46c92e1f46b27d5e179cb5022,1,2,1,0.01424806,1702382747,Regular,
47c3974987c1bc2407c39a5b731a611966c1d624627ee33319505f26654e0cab,1,1,1,0.00427592,1702382747,Regular,
4c0ac892039ac4a451dce06aee09dc46caefeaba2f48f0543009ecacdb2b1f61,1,1,1,0.00432552,1702382747,Regular,
4e28a128b48c0624eddbe4df4c90e04f2e702bb56c9e1273ea46f5ccb3d01873,1,3,1,0.00388143,1702382747,Regular,
4f8942520693a50d306646fba3fcd4c624e574fa455b70199b2014863a7f0b2a,1,4,1,0.00379056,1702382747,Regular,
50eedd4f762f0d4b7a647e4ddafaa6190d1a3958b7e7d6b13f283a76767fa500,1,3,1,0.01033294,1702382747,Regular,
51b8eab7ad4e86d7303d4df880cc5378fa4c335adc99607a2d1389565a40ea56,1,5,1,0.00415465,1702382747,Regular,
51f468531b313163176d1f700efe999213a22c359afb9c59a44ce3329427d035,1,3,1,0.00327871,1702382747,Regular,
58ec50345f6e124d567e7fb6d46d99563905096501360072adf4781cd74c35d4,1,4,1,0.00407087,1702382747,Regular,
5905cd84abaeb60e8d92270c052f48fb4050dbbf1cfe1a9b24a3adf658cf6192,1,2,1,0.00404943,1702382747,Regular,
5c7e6ebc2ea18c07996c58b9b5cc8de346de4d9e49d7dffba13f10955a4c7678,1,0,1,0.00408918,1702382747,Regular,
5e9264392e2c93560f58ed08ccf6132757dd7adcafa751185bb34089c28ec92a,1,1,1,0.00816168,1702382747,Regular,
69783dbe9b3b643f759bd8e0a2ec33820824070ae91102f059b780b1d6d16e90,1,3,1,0.01879758,1702382747,Regular,
73e1965a06dbb71ed7869ce4f69fa17092e2771172c998abc573d95d4ad4c2f6,1,4,1,0.00526022,1702382747,Regular,
740faa6f32f9b27e6127c805256d1abcec0de84537b807227e2be9510244cee6,1,2,1,0.00464193,1702382747,Regular,
78a355d849c2074a7055be13b2191d9cf7a1ce6e2917e9aab75be2b525cb0795,1,3,1,0.00356812,1702382747,Regular,
79719c861193baf76f3182dbf4dbfad5fdfbcdc37be78d7e6929d6a2ff8649e3,1,2,1,0.00465842,1702382747,Regular,
7e21ea439ff15d481deda3f7ad592066c0c26fb64220fcac01f07ae5190733e3,1,4,1,0.00565694,1702382747,Regular,
86e38c3dd48a08e17b3cc5d044c93fd2eb4feaafe59b577fd8a7447febf17c91,1,3,1,0.00523388,1702382747,Regular,
8acb302cecd7014d4413fbfcce58199b66d91c55e8e15c58f6393f65df636e0e,1,5,1,0.0088456,1702382747,Regular,
8c1da3ab06e76acf27fb6c97a7a996d2ec156ee2f43bb2ea6f31ef84a16804c6,1,3,1,0.01344109,1702382747,Regular,
9d03e96296917df4b85a3b6b014a94f04c9e41f981908d1ce2f9bbb1b885f1f2,1,5,1,0.00915937,1702382747,Regular,
a8417f9ef1d0086c059139d649684423bec745e13aab53cf77344ac944d0d289,1,4,1,0.00448726,1702382747,Regular,
aabe79cafa13ee11275436e013979008f9c2e0059c2358c08890dbee7ea739ca,1,4,1,0.00423259,1702382747,Regular,
b5f13ebb2bb383fb648adb1205ab20c2445fbed12e086719d2780bc1e8ecb668,1,1,1,0.00404584,1702382747,Regular,
be1e37aee664b1e1af3e59a7646552d6c1a4f1493ddc2f6804c94135abc0ebb6,1,1,1,0.0066264,1702382747,Regular,
c03e73e848f6500170a9ce42e4bf95ac17d0c191af8e258fe447623192e11b4d,1,1,1,0.0184329,1702382747,Regular,
c0bd4fc1bc0fa53e03a7064cdeebcf7bc9db533a96ed1941edb2b02f9eb0808b,1,6,1,0.00311617,1702382747,Regular,
c12204eb0f623d65bb316e2d6a55d27c0804d0376df243d25c9fc86f2490ea77,1,3,1,0.00414268,1702382747,Regular,
c8089ae66d1f0cd9688f3f519bffdd3683cfddfdc0b1a412487924c555c40e6e,1,3,1,0.00380599,1702382747,Regular,
c8571fa2a2ed17dcab13aa253a16663a067c3f11e23840db139850da5e3246a0,1,1,1,0.01067729,1702382747,Regular,
c8c46af78fe7cf4c7fc14daad8931790546fd8a136476e53cd3831c8f1e2301a,1,3,1,0.00442954,1702382747,Regular,
c95155d7b93ee6aea8048678a51547b69a6f9fcd7719aa514dba5c4dfc328575,1,4,1,0.02209081,1702382747,Regular,
cb78f048e0160baaadfaccb2a9261084fdb84dc4b914ecb696d8faa076f93489,1,0,1,0.00477341,1702382747,Regular,
ced5089530b408c38152f13fe961c717d30a12f8f41a0c50e95092fb402f809a,1,4,1,0.01185871,1702382747,Regular,
d632bdbd29f16ab2f9770b57bf569213ad1e74750e78c5b2a2c4d19bc11a55be,1,0,1,0.00496123,1702382747,Regular,
d935b2179b823556cdad57b352a02f4de7c14f974bfb6e4a7bb8ea6e318f1d8e,1,5,1,0.00587078,1702382747,Regular,
dfc0537e1b36c1caf5d525245ab3c4891630018e564473b5f15649505b44a538,1,3,1,0.00512636,1702382747,Regular,
e61f27e55ed84949557b6052de0f89cc06a10f6a080d1d4666247eeb5d879ba4,1,3,1,0.00512286,1702382747,Regular,
e7f00a356671884aaf907c460a07cf4ab726f39838d46df1ba467fdf601b4694,1,3,1,0.00917267,1702382747,Regular,
e94639e2738bd5b232c6efcce0be23f166bcea77a09d9683b49747d9feed8c14,1,4,1,0.00826243,1702382747,Regular,
eb52b612a73853365baeb67e728d096766bd8e0657c963718bfab898854c0d20,1,5,1,0.01091916,1702382747,Regular,
f5240acf257d58b95eae2e4b6cc018cf96a4855f3b4024624890a291310cac60,1,4,1,0.00486476,1702382747,Regular,
fcd527ae5d7ce8bf9ca96c8e8908358916d4d74f59b1da4f15d5a690570c3210,1,3,1,0.00415488,1702382747,Regular,
42de9bc4000e212586bc02c2ebef704cf38696aec6f1a3bb17f4557b2d6a3255,1,2,1,0.01992288,1702163661,Regular,
28cc2186c91434a6b605c6c7407f06efc008f5c02688dfc8f5a8c12a55c78fc8,1,2,1,0.01585785,1702155834,Regular,
fba8725e69321f1064eb8c7f283df718f9653b085aa40107c87e8c213ca22340,1,2,1,0.02018428,1702146030,Regular,
2c7017e01dfd3aaf098a8b7fd6165003e209e3e948326b7a588a8567ff6f63ec,1,3,1,0.01362298,1702138724,Regular,
828a7ffef48c09a181b3a5ce8bb0ec1512e7a0651b23b59ffa8e6ebcb23ed07c,1,3,1,0.00792653,1702129700,Regular,
f6f3a367848d37d40c793d9bb26a639cff233526afd85b829b9ec3489d6be55c,1,3,1,0.00857947,1702119703,Regular,
27d6173eca0a67b01bab6baca643a3a19a518b3de6787700e491aab6c5c0769a,1,3,1,0.00623469,1702114568,Regular,
8c8fa3a0f3de695d0423b9e6947345309faa5476845724f0b3de02c75b2946e2,1,0,1,0.00603165,1702107169,Regular,
9d59f91b08ad5ed796da6f3d32305f15ee36d9fc7463f36eabd849aee88108be,1,3,1,0.01066784,1702092538,Regular,
938de298eb08b7103a6609bf0fef10fe1fc9c288436042bbb280721ae62c1ab7,1,1,1,0.00995767,1702083664,Regular,
