tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,483,1,0.27585818,1633579618,Regular,560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,61,1,0.25731705,1633493766,Regular,6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,199,1,0.26663924,1633405038,Regular,e96f65d3b07bb36433a161ffb7aec180d78eaf97c853095c7fed15883a1c1dea
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,79,1,0.25845237,1633314029,Regular,fa1cbeebc66b2a4d8662fdf27c8ddc908f5de7357bf281f715cdc9397d171de9
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,11,1,0.27506737,1633231156,Regular,3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,251,1,0.27321309,1633149470,Regular,700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,437,1,0.76278101,1633053938,Regular,5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335
cd8b6c6ec7739a0457b6062bb969786df9ef506895948270ff6d3c51ebc8d6ee,1,1,1,0.4616799,1632988580,Regular,b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f
af7136ec84729fd4427e097d3bfbf48acebb13a8f6af0341ff8317ebc55177d5,1,0,1,1.15895589,1625463356,Regular,d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd
f3e7b5f789498ecfddec774f98fb086700328ed71010a4e9110e557915ec5fe6,1,1,1,0.05,1625462629,Regular,16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798
f2abb1bc7c065b4eb17bd0ff013330ae4a94c8e1c39c3b5e8906a963f8b3e772,1,1,1,0.02,1625462457,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
