tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,163,1,7.87572837,1617663251,Regular,cb3baa9f89e33ffd9ad828f534c9bc1db5cd461b8a8bd378210911215290f789
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,162,1,7.81457013,1617663251,Regular,a681da5c8e86158595e085a071d752c5db81578938c767aa36e0eaaad1421389
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,161,1,7.87572986,1617663251,Regular,9851b470ef9e021715f5b90ae19dc383ada30f7602b594ab94bc1fae894c3088
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,160,1,7.88903539,1617663251,Regular,c55e37bfd18d9ba40bb129490757b3a1d83c8350423dc472fcc1f5a8c8039087
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,159,1,7.7977609,1617663251,Regular,24f79ac856f6663d83ef08eeaa564f75c469c1ff15cf5bf6c1a0961cc50a5187
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,158,1,7.87588068,1617663251,Regular,352a617395d61ae349d464ef62cb866292344a15f582d633682fc1bd83179c86
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,157,1,6.31844523,1617663251,Regular,c410d7f790965abfdfb2ef22a69e24b50c7907ece39ce0e6616ddb4fc32fac84
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,156,1,7.87792857,1617663251,Regular,f67365a696570faf811b238b4d82ceeda59eff2355703dc8b6850a8606195983
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,155,1,7.87644346,1617663251,Regular,d7247156585359724204c42565355e901a0e2557ac7049d182e9d8cada243d83
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,154,1,7.89966921,1617663251,Regular,054cf3095f95b1973537cb653069c282f838cc17963d929086b548b25a032083
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,153,1,7.7979937,1617663251,Regular,a7fbcea35fa4b18a519eec317cf34848564a6691b119beface74c87dd6b1b182
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,152,1,7.87576538,1617663251,Regular,43daf7fc6a95841806e07aba22e6fc85dbf55d61f1c510bc6d4f381525638e82
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,151,1,7.80995091,1617663251,Regular,00f56502cbb965113ae2e1ddab615530614a37911b1b8fbe24708f1c9cbab981
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,150,1,7.91485079,1617663251,Regular,a7f5429017b201693fc3548ece13965ea233521bfa1521d0b1e08d8fb9f4fe7f
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,149,1,7.80948782,1617663251,Regular,6a4f94a7138e4893ea221d61f7ef71de3c385052e55eae8fd7b090a375ae9b7f
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,148,1,7.805277,1617663251,Regular,9f3e9a9b242253e14401743f7dcbc3d0cd42bb8f4de2195b2c008e12e962997f
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,147,1,7.87783209,1617663251,Regular,2a435ebc89066019832a007ef0aae08416ff1bebed8adc825b179a75347e5c7f
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,146,1,7.79787729,1617663251,Regular,7e8ea7e3273bd0a24fed063a74b31d73874e783ad8437e41ac048acf7111687e
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,145,1,7.79912221,1617663251,Regular,4e3b1881b19b7ca73bc88a54f410bef087207826253a489302a0f2701658bd7d
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,144,1,7.87642777,1617663251,Regular,59febeb07b224f4922492943cac420d2024c686e6bfaffe621d27f82dbb1827d
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,143,1,7.89684661,1617663251,Regular,f97d840d6fdd4242f09f796b7b7f1a86e768cbd3b8d093aa1cf9df99ac22d07c
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,142,1,7.79791179,1617663251,Regular,8722f07f74a47ccc9b5a1df9d05051992a3d6dbe9fa76c34775662d4e2ec437c
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,141,1,7.89052007,1617663251,Regular,a5901b1b08af99ac02440c8901d264724ff3918216af165ddf3750497e1e0e7c
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,140,1,7.89661541,1617663251,Regular,38a98e52b75c3d54821044ccf67dc773c87236048abd29c639c902edc85e9476
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,139,1,7.87703076,1617663251,Regular,ff4bb1bedb85dcf11345baaf97487b211dc1db294198e19ee9b3a8874dae5c76
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,138,1,7.90655542,1617663251,Regular,cb8bd7a836694acd8af685d48b797d76239517cf763e56b4464a8cf6a5f1d475
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,137,1,7.88839112,1617663251,Regular,5e9a71983afdad9f24cb1bd8759a8467bd77dbc6878754559c5ec30b224c5075
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,136,1,7.87788217,1617663251,Regular,d7e80557a24dd8775271bda1e259a44afbf36f5f1d9876b0d77c7f49c173e874
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,135,1,7.87568287,1617663251,Regular,c68272206ead72b2f700ac75eab603cec8227acebdbffc383de2fe0fd0977b74
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,134,1,7.89084267,1617663251,Regular,01c11b069a214d4f97060c78e69337d490c6553e7701a84011c6b6f750ca3274
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,133,1,7.87651828,1617663251,Regular,8b25fe06d58f59a9e6f276df38fbb794b328ce1e5307bfc27313dc9410b22674
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,132,1,7.88132749,1617663251,Regular,3220d844dc63ca48362cdce4f283ad6f4f96dbaeb71a0cf27725805c6cd4c373
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,131,1,7.79824491,1617663251,Regular,161181754b6f6b157c121e35cb1a77bf0242f2b4f6f34854a084653083193873
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,130,1,7.79831919,1617663251,Regular,7aa42d9a8779c71f49890ecc2bf0f86007e89137e851b6f023c05df0591a2472
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,129,1,7.87617916,1617663251,Regular,c25e7d03483acde7a1a38951d77f44cc49a099bcf10f32b746b10e3c21f8e170
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,128,1,7.7979076,1617663251,Regular,573a377ab3320ec483feeac5154bbd8329422d6b6c2276bb44e854252b681b70
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,127,1,7.90515326,1617663251,Regular,36219c8b7cb66d87dfbb95ee619e3fa6085ec95015aac091726df1280050516e
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,126,1,7.87575007,1617663251,Regular,ede6dbe1099503bc7656521f44deabb6e10dfa2471f526b25dec2d393f67486d
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,125,1,7.87580067,1617663251,Regular,047dcddc628304f68916b5d907be35cda88f7f8391f6157cfa4770ac0c4fbb6b
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,124,1,7.8045748,1617663251,Regular,58c2573f2922da752cab6343ad4085e72f88c86d2daf66787f5c596f2c7b066b
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,123,1,7.80576203,1617663251,Regular,8ce247e8db171dd8c2a25fa2f8f4bc9731b1e598131d33e1fef1a55ff807546a
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,122,1,7.79834929,1617663251,Regular,306761d055d0516df2cf1a1bc6fb5f6b9db5a932878d2f35beb636d95ae0026a
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,121,1,7.87631157,1617663251,Regular,407c8198169aa6d2c8295a467d2e899aaf4a3cb449c5ff5919fc569d90a3a869
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,120,1,7.87568286,1617663251,Regular,9c15e8748072182e9ddb6b1d27205aab0b7c5995750af07d359b4dbb763e4367
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,119,1,7.7980861,1617663251,Regular,356a15e62654e915f9b6f9a53fbab9c9f18d3e968304a3d52231823fdcadd666
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,118,1,7.87908487,1617663251,Regular,eb0ff710c4803791bf4b1736622ff8a891090ce050ad21c9ab1bf143016f4766
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,117,1,7.8834115,1617663251,Regular,d4dacf43bbfc001d096093fed4d712fa367c2a785b0d363234ab825540894566
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,116,1,7.87636416,1617663251,Regular,04ac0aff83dadd8ed949c8f99a57a08c802921f267a8ba6078e73073dd21e365
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,115,1,7.79816281,1617663251,Regular,ac63fa4a248bceb6c6e5ec4439772ed34bb755a3842cfa9709bbb9ae98578465
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,114,1,6.30273132,1617663251,Regular,55bf253b4c115998462281a220f181675c3089f47db2b8043091f9f203754565
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,113,1,7.79986619,1617663251,Regular,6cb3a43ad56940adc4447ca8e732f0fa008eb1da9cb54ebdbeb7b62463ac8464
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,112,1,6.30077789,1617663251,Regular,99380a32f4ca67279c29749c6f4045a845e51112965160923a4d7862b2bfcf63
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,111,1,6.32167317,1617663251,Regular,23992fae3de51810677778bb0e044116077853539e45947b3232c4b48b1f5b63
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,110,1,7.79777299,1617663251,Regular,8b3c3c917ebbf5d33272463230535883567802fb0e0c6da0a799f8d2291a7a62
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,109,1,7.87593356,1617663251,Regular,d8fc0202600c4694a7d665abdf13fc5d4b7be7241b43d48b6a47cfb59b2ec061
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,108,1,7.82346797,1617663251,Regular,0e420d3ba99dec2db8c3d34be88273d6ffd73eba975b22ef6f18fdc07de80d61
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,107,1,7.87666598,1617663251,Regular,71ea1ccef7dcc5fb69f1dd66a2f3bb4cffcea6e5788b6cc2f00098b55dd7c960
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,106,1,7.79776429,1617663251,Regular,43f0e1457c08ca995ad5c7bcb8e92c330a9532ac7a45ab3b395940e79f268d60
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,105,1,7.79830414,1617663251,Regular,50cfc000496693c0b0376b5573706da39d81d350a1724fcb8bc57fa11e121f60
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,104,1,4.72608807,1617663251,Regular,b28c348e333de2ea686586794af1d06ad2264c628c4a6f576e16be608ad71260
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,103,1,6.23824495,1617663251,Regular,ece6bae1d7c5617240da58ff9f4d9a56db7fb054f5e7d5e793d307582d09435f
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,102,1,7.88579047,1617663251,Regular,69975e8729e86944ba31336fa38b5c9285f560346df7818b4d275ba433ebfa5d
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,101,1,7.87627887,1617663251,Regular,f36965450f7da33fd177065c5ef2ae352745d3ca2ac0be79cfa69390641e075d
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,100,1,7.87577486,1617663251,Regular,2441b46585177abee5b261b1ddc515994bb67d2c6f348202bb44abae379f435b
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,99,1,7.79817416,1617663251,Regular,34bea889b3ddaf56bd92bb7afbd834e561cfb020b2004e0628bd83da3213a85a
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,98,1,7.81978241,1617663251,Regular,b309283b4ada968195c0550c261e94bf6416c88eb347860549747c5402d78a5a
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,97,1,7.87632986,1617663251,Regular,94f8e167f9567f12f4801e8520cd275ff4293c1febf962432661c3f7b7f8225a
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,96,1,7.87570796,1617663251,Regular,e4a0d1624f470710c59eb72c307a527d1a59ea48e16b0647253f5ebf23adde59
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,95,1,7.80017959,1617663251,Regular,ecb4ca38100a1ee54b2d83f6dc19f10295ca51beb860eee4ffbb634aed3ba958
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,94,1,7.87607026,1617663251,Regular,9d5e0d0ff714b89be3810776672bc98e99e9819689c871494988f18b9dd00e58
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,93,1,6.25808724,1617663251,Regular,69db2b3122c6331919f1f0cba07a1c8b9bce0e6225db9e5f850b4461ee41e457
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,92,1,7.79833919,1617663251,Regular,91ceddf954e99f1bc5ceb5cc6794b96b9d23eccae2ab2b7d4594105af573d856
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,91,1,7.87572477,1617663251,Regular,1bc4787ef5bb7a6426dd1b9b5673dec545933c9c4093c6cacb5394098197eb53
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,90,1,7.89995278,1617663251,Regular,81861735c661179c5b7dc566f842ea8a4fc87b13ce435e9009f8406affa5dd50
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,89,1,7.87568286,1617663251,Regular,7fd5b66816d99f66eb6add34a008afcb63331fbef970a79a7729c4688b6e6650
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,88,1,7.8071123,1617663251,Regular,6bc58cb9da194ccb4003258dd1dbd91b202361df140932f42f6769527f090950
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,87,1,7.79770579,1617663251,Regular,66f45e6680b4d19c505f34e1965dda314c5984d2b02cb7cb62b2b43adf7cf84f
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,86,1,7.87691356,1617663251,Regular,811e7f82734d9d3e239cd2ecd7ed2edb1afa0149430e178fbe1b177b91c88f48
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,85,1,7.87576666,1617663251,Regular,ef244155476965a2bb5fd9c46cd40e307a9b3531d7df289a355f818feb933648
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,84,1,6.30225916,1617663251,Regular,2f302bc8c63acb7590952c95b92e2658d5638a0a3b48a49afd85d4ac21df2047
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,83,1,7.82005168,1617663251,Regular,9d5ba6edad8b58eedd60b1ae0ccbdff22b2dcead3bc30289fb187b5a58ab4146
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,82,1,7.89161696,1617663251,Regular,1af5d514a610fd8ed3ca1b29856e331dec58c129704c81efe4b01163674e6545
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,81,1,7.87592126,1617663251,Regular,f1e238a4cede4a0003b6403c95ee9918f334b7b20281eb3ddbefc301db14c442
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,80,1,7.87611726,1617663251,Regular,58c176c8c14eb14451cb5420f59ef298db904162e35692f74ee145add5d2d540
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,79,1,7.87570817,1617663251,Regular,bdfc69a85f13d42fc8ab955be859124ff5c45d0420e707f58e7f75cf31ce7a40
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,78,1,7.79807859,1617663251,Regular,105e736570795cb1e1445406788aea81724147cfd2d7a10ef5be93789254fe3f
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,77,1,7.89551701,1617663251,Regular,fc3f7a096f9e19fcc35a05af7ce6eb9b36642de7bc782e1dcbbea872382dfe3e
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,76,1,6.30077053,1617663251,Regular,bbef5472b522108eb04a33a27c5d3828f7fbb1b93fa16cd53047f46e8bb1ca3c
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,75,1,6.31512452,1617663251,Regular,cf23374257ab0b1c7f24836a90f2bbc3cee7227482c6d49cf35c491970e3c43b
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,74,1,7.79775639,1617663251,Regular,1ed5440c08ad76eaefee2ee208da512b83aaab08f256a89258aa6db425848239
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,73,1,7.87639637,1617663251,Regular,c16296a4d383f5cc41e31606e1f10a43f17e917c4e957174036a65bdd629f837
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,72,1,7.81086798,1617663251,Regular,1bb21e51d1aeb92cbe51581cbfac137164962da00831bcdfdabf75f5e70ee537
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,71,1,7.90001806,1617663251,Regular,95ecd10fb1ff3ab5127bfd2c08596acd52eb77d2530cd440b50beadc585f7037
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,70,1,7.87696788,1617663251,Regular,d1b7a1aac6e1fef51ea2f1e9e4df5ca1eb81db330e50692cf8da8b27b8590237
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,69,1,7.90238239,1617663251,Regular,324c1cd8ea0aab7bb52281b8b58a3f1ebf5cbe618b3844bda1cf079f2762d934
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,68,1,7.87572477,1617663251,Regular,4599b2c2a09952f5f2160764b7d385fb80322b1ec69427f77b9dea6ab7d0a734
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,67,1,7.89903495,1617663251,Regular,7bcb85e1e41ba71d60cdd61f365700f3b2de6da4756894eb61e11814c2db5234
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,66,1,7.87601067,1617663251,Regular,96d7c7354391ce1f18ee532952238554725e944667be022f2212343e72594634
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,65,1,7.79846129,1617663251,Regular,f43f2cc88c69e702253bb927eb0797a08dca17bb3e66611df86ebc4a807af733
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,64,1,7.90969556,1617663251,Regular,517542bb3b256a9cd52eb97be7716f897f339649a5ab04cea140482a9e955b32
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,63,1,7.87568286,1617663251,Regular,aca140a5f04b4852a46bf217d700ec66e2b6495a6af00af4a3e42d95e071932f
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,62,1,7.87598288,1617663251,Regular,c255570d390cfeaa8868898f617c9ff2a4f047eb51362fca42d7d6e9a7846a2f
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,61,1,7.87615767,1617663251,Regular,6ef05e2a619f1f8f986abb6fd92a61ca63e7f9bce7430b13eed96f5d0c35632e
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,60,1,7.8030582,1617663251,Regular,11588e4ff0f064f7b0924ceb6482b7f110345d336e33414ab82a27c92a273b2e
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,59,1,7.87571266,1617663251,Regular,030666b14f8f6a82da5ee1441859a3bafc44e268a58ca25120699e9ae689382c
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,58,1,7.89723745,1617663251,Regular,9e9d415adac85210d56180e23eda27001eca08eaca525ef2604862204f58f32a
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,57,1,7.89198279,1617663251,Regular,79fc2970ff45cbd8222f0b2860604d2e860b15b0300eb376ce9327285f783228
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,56,1,7.79772779,1617663251,Regular,dbe8fc857bb3e861c09ec0c899c712976129cc484ae59b7207f2567118a8b126
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,55,1,7.8013633,1617663251,Regular,aa0375a9edf90ec426dd800c2f558ff64071ca025039fa2dde699136b7e29e25
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,54,1,7.87587979,1617663251,Regular,3dfc56d75bdf3c8d4657e95b350d66586c8b16a11fea94e35b98024f27244624
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,53,1,7.89563608,1617663251,Regular,de8c4280596b76874b26e92f3b3a378d9e22012a0e05d728c0fbb803dbcd2c22
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,52,1,7.82307789,1617663251,Regular,4e97290eb0308921ad570b19cb77bb0d9e9293ac2ef58abb37050fc319b7be20
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,51,1,7.87637948,1617663251,Regular,2383a065c5f8f7c0cb327c5eabf622110f874f6d11d5dde8ddff8cff588b7a20
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,50,1,7.88688552,1617663251,Regular,17abe9d64e3380df01a31b148ca3ac83f60a5189f1de6b287dedca6cae8e0720
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,49,1,7.7996439,1617663251,Regular,369e872231beb72d98ee124f80c60bb0803830a79a09930de9fa00a2c226db1f
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,48,1,7.79770579,1617663251,Regular,7e367fb9b618aa44ba7fc7fa86ee7a7a6c266c773fca281e2ac28470ecd83d1f
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,47,1,7.89901363,1617663251,Regular,eec063ac273aa2e975b2cd710edbf6b4122bac04d0a05c3cfc97908aecd7121f
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,46,1,7.87611916,1617663251,Regular,10a93e934e43ecb5e68786519fb26fe7f7c7d36165ca0a9f73a75baab99a091f
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,45,1,7.79991862,1617663251,Regular,fb1ebd7ff1841eb19dae81b6d611695a3ed305aea5cfa82325979827a537fc1e
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,44,1,7.7986157,1617663251,Regular,bee722ca5e312fbeb5f1b94ec6e2b397801ff99bd36b87ffedfaaf4be004411e
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,43,1,7.89185826,1617663251,Regular,3608700705a677c58f481aae8d27a56925dcd5a7ac9d49544d5f5fedbe6ade1c
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,42,1,7.87957177,1617663251,Regular,1f8054e91fd45be5f5fb51a65280915af7b54fe1c3184cf10e57483f7b59c21c
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,41,1,7.87598451,1617663251,Regular,0a0b2bf07ba7fc06de31a7517d3e3545d44e01dcd33ba7a43979cdb86f5b8a1b
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,40,1,7.88592447,1617663251,Regular,e2b506fb41e0d6e1e4606787e71cba9a09d0072ceb49c48579d04d350c37541b
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,39,1,7.79775639,1617663251,Regular,c444da511f95d01cd87d64f1a3dea6f059b12a564d8204cddf42ef7f12d5651a
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,38,1,7.89286142,1617663251,Regular,fb72b9cb1cdc1bad7ada838c7124e44b13a0b9153b39df1e2a5cbafe1a83df19
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,37,1,7.92241855,1617663251,Regular,37ec2bb8473206b2d3e4af9b85195b60985b1eb881c8490745b1ed2520949418
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,36,1,7.87616498,1617663251,Regular,b4d66c288c68cbb5ad17c20df69ee19392dcd2d248e6ff758e4df77c9acc1418
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,35,1,6.3168955,1617663251,Regular,8d07ebb3e50105aae3a2ac76e684b9b7ed227d37329d1485f4421fd03a285b17
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,34,1,7.81315136,1617663251,Regular,8d2ab0560444cac4f630a19758ce50b34102b9750f68b12fec10278c38afea16
e699042ee75980e569b9630dd55e79084d05c841d6fd467eb1fcdf1d601d23bf,-1,33,1,7.79915858,1617663251,Regular,70635ac92589c6af0d8e785ab77fd22d256d2d9d94cad64ac1a3279dc7a98316
