tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a7fb4eb2dae53d99da8b257c5434d4d58406b1c9ae2965ddce7f5521db4f479,1,0,1,0.57944197,1537279810,Regular,c77046fdd3a724c0108e08db3f1e0d12ff7e992e1daf0fec5e2088f38c4af7a8
4520d9a158f63d6444b560b3d17b8ed08cf2508e1ddcaa3c9f3daa8c38e7d0c1,1,1,1,9270.98858582,1537270199,Regular,93321622939b6ef7c56b71d4177eb75032ef97d62700c56330cc78164afd988c
1d3d9c59b48f3e5d6c4b2d192d350452f5ba5b285faa679093093d66ba13e7d9,-1,6,1,265.13575136,1537260258,Regular,1c0f80fc62d83b551ef8c28c87e1ae71d3fe1abd7db6deaccd5c2d6c056abcfa
213881c94a081ab047ce8d40d50716053f3a8253a18a98aebb314124c78346c2,-1,1,1,0.83081252,1537257838,Regular,2d393f014e5142919de56d46193bd46a37d79ac13b381358e1cceec63ce56620
2d393f014e5142919de56d46193bd46a37d79ac13b381358e1cceec63ce56620,1,0,1,0.83081252,1537222609,Regular,213881c94a081ab047ce8d40d50716053f3a8253a18a98aebb314124c78346c2
3b65dc4a28badf69acdeb5270d76ff708250e56425ca11989e8e4b2a1e9df26d,-1,0,1,0.49575411,1537220499,Regular,296ec925a7083c4f02d619d6dc1f4157eb223384cae3d46e2d737d75b29190b9
0953dd2df6b15bb17744d14f70a99d3246e05d7cd7d1c8704833c2fb757fa2ca,-1,1,1,0.35039362,1537218718,Regular,1b90a359a76b4b7d609599b2209fbf0c7247c437a17567992890ff7dc75b6480
765a3669949dcd89f146ab42d32b9ed127765a4dfddd0a41c5cf6f3a14219d02,-1,0,1,1.79718298,1537218412,Regular,9569596b83a76641486954ec2fe049438cc6539dce84661a460b3642d781c7d7
1c0f80fc62d83b551ef8c28c87e1ae71d3fe1abd7db6deaccd5c2d6c056abcfa,1,1,1,265.13575136,1537206756,Regular,1d3d9c59b48f3e5d6c4b2d192d350452f5ba5b285faa679093093d66ba13e7d9
e1ebee4647c35806656591f75509532a8b528bb5e6677c5d62f62d382f730516,-1,0,1,17.25081524,1537197335,Regular,d939d5f237977c5cdbbeb7e14abf4fc13f2fe4f68b484d992a8dc1e9d73fcde9
296ec925a7083c4f02d619d6dc1f4157eb223384cae3d46e2d737d75b29190b9,1,0,1,0.49575411,1537185749,Regular,3b65dc4a28badf69acdeb5270d76ff708250e56425ca11989e8e4b2a1e9df26d
1b90a359a76b4b7d609599b2209fbf0c7247c437a17567992890ff7dc75b6480,1,0,1,0.35039362,1537182714,Regular,0953dd2df6b15bb17744d14f70a99d3246e05d7cd7d1c8704833c2fb757fa2ca
9569596b83a76641486954ec2fe049438cc6539dce84661a460b3642d781c7d7,1,0,1,1.79718298,1537181457,Regular,765a3669949dcd89f146ab42d32b9ed127765a4dfddd0a41c5cf6f3a14219d02
da34ea25487e4f740ca8ed16ce15838f9d437c69b1b574f1380c51330298d3bd,-1,0,1,0.71374964,1537172531,Regular,ca24f5cf43bdf30498263105a1624f505da3947c47152465bfe1f8be5b347616
d939d5f237977c5cdbbeb7e14abf4fc13f2fe4f68b484d992a8dc1e9d73fcde9,1,0,1,17.25081524,1537160940,Regular,e1ebee4647c35806656591f75509532a8b528bb5e6677c5d62f62d382f730516
ca24f5cf43bdf30498263105a1624f505da3947c47152465bfe1f8be5b347616,1,0,1,0.71374964,1537140473,Regular,da34ea25487e4f740ca8ed16ce15838f9d437c69b1b574f1380c51330298d3bd
e64a483c7abaa4abc560e3b38a707b7a2329bd57c1c6c15590c0f7e25ffa2214,-1,1,1,0.45401915,1537054604,Regular,93ad4daa5e5666598b5695481173df6590d742d1fd71a972483b1b6ea4aab5ee
3a679d357c34f40b6a9ca9c3957fd378bb02cb809215e28fd97383e3b95d92b6,-1,0,1,0.52053269,1537053297,Regular,187c091fcd391fcd5007bf902a2ede9e0421377622d04f5927af481fe402bde8
85d3ccb415a1100a950750db4f745e4dba20f53e16e57b35d00fe3e043d7c2e4,-1,0,1,1.0892403,1537053297,Regular,0fcdd31ea57dd5e86c85cd65adcb1f7192ea51e2ee1b8524e23b12fde9398e03
94fc21d61c9646c2e9a4983dbd9058a82e4804e8351a1904eb6ef4ba8a7bbb0d,-1,1,1,0.38766737,1537053297,Regular,b0e3aa7bd37d07ccdd6c4dae8026a3010ace43574a5b63d5023b88f07f3a543a
387fc77456ddb62d9246f519706d416197218855136b4fe329cda7141b1cb39c,-1,1,1,0.40144123,1537052676,Regular,5170eb04079616daabe64510d4875807f19ad6726ca8ce1bded4913ff21e8691
93ad4daa5e5666598b5695481173df6590d742d1fd71a972483b1b6ea4aab5ee,1,0,1,0.45401915,1537022144,Regular,e64a483c7abaa4abc560e3b38a707b7a2329bd57c1c6c15590c0f7e25ffa2214
0fcdd31ea57dd5e86c85cd65adcb1f7192ea51e2ee1b8524e23b12fde9398e03,1,0,1,1.0892403,1537021142,Regular,85d3ccb415a1100a950750db4f745e4dba20f53e16e57b35d00fe3e043d7c2e4
187c091fcd391fcd5007bf902a2ede9e0421377622d04f5927af481fe402bde8,1,0,1,0.52053269,1537021142,Regular,3a679d357c34f40b6a9ca9c3957fd378bb02cb809215e28fd97383e3b95d92b6
b0e3aa7bd37d07ccdd6c4dae8026a3010ace43574a5b63d5023b88f07f3a543a,1,0,1,0.38766737,1537021142,Regular,94fc21d61c9646c2e9a4983dbd9058a82e4804e8351a1904eb6ef4ba8a7bbb0d
5170eb04079616daabe64510d4875807f19ad6726ca8ce1bded4913ff21e8691,1,0,1,0.40144123,1537019852,Regular,387fc77456ddb62d9246f519706d416197218855136b4fe329cda7141b1cb39c
77fdc194b675875e80f4e09eaa59b7d2411714d2061527242658405518a0ecab,-1,1,1,9.03013355,1536993668,Regular,022d0fd4690895c1bc2bd5f421793dd75f72f224d29d10ae84d78ef97b67e778
4f7b6c1b4eaaf73955981042c5845594dd9f193caf6064ad86e862873ec946c6,-1,0,1,29.84581917,1536964208,Regular,9450c9643ec266c839559a0a0e3727ff5844766e33294843c87b6e47ba6e876a
022d0fd4690895c1bc2bd5f421793dd75f72f224d29d10ae84d78ef97b67e778,1,0,1,9.03013355,1536946904,Regular,77fdc194b675875e80f4e09eaa59b7d2411714d2061527242658405518a0ecab
9450c9643ec266c839559a0a0e3727ff5844766e33294843c87b6e47ba6e876a,1,0,1,29.84581917,1536922994,Regular,4f7b6c1b4eaaf73955981042c5845594dd9f193caf6064ad86e862873ec946c6
ee9f3e69e67692271d3803e03328fe917c3ec7612402204a87911728fae739e7,-1,1,1,47.04381063,1536918312,Regular,b6f01a0f425e0eca4432066be719423c1b9b1490a5adedb73f0f1f2c73e5eb2c
abbddd42651cd059d564d82299a8fde8e260757da868b64bfd829e8f25607a67,-1,0,1,7.69936855,1536907967,Regular,c29db7db2f25b88670ec0f6bc2414c466e6a95d6ea186d8cabacda6e869d25f2
94d9ec1520a1cfabda0b45b8120a62451da77e7fa0281e6358c47410e92c4b6f,-1,1,1,0.92071765,1536906556,Regular,b182e23057106ad8c1e3fb3b255368bb14ff934b742328ac8d335855175e26bf
7616b4da59f5a65ddb426deef068dc0c6ae5f3c7ca98bd02bf388cb24c1e108e,-1,1,1,31.31212252,1536905074,Regular,38400011426f787ad89f84d309642325b233a2a71108891b9f31232f51a42761
157281af4c86d5d07151a2899d576b4f072a1d78285bd870824d6e69e1c0b461,-1,0,1,2092.94759196,1536891143,Regular,000f22841d3e08f4527963d1300c07067ed849de2f2900e7f864935706d4c949
b6f01a0f425e0eca4432066be719423c1b9b1490a5adedb73f0f1f2c73e5eb2c,1,0,1,47.04381063,1536887573,Regular,ee9f3e69e67692271d3803e03328fe917c3ec7612402204a87911728fae739e7
a421bec3ef4c1df65775f9ad0113e50e65a6d72401e287481b18858735535091,-1,0,1,0.2064147,1536882046,Regular,9f9d17ccee4625fe3c06ba01797cbf8338be7b810a7eaa7c1455e2ce43a79c6c
35527d205c97c878ace934d4beec1c5fbad0b53681c51c996ba221e5905363cd,-1,1,1,0.36773688,1536880591,Regular,c7e2a981568525962be22b9f51214f93c660fdf4a0bfd5a97a0a75f7dcbd59c2
06c24960f4355029fd39179c0dff99ad2f2bacfb0075b28b70b229bccfc05b2a,-1,1,1,2.48120374,1536880337,Regular,23f07eb1fc0a9266b6cb4aaf613ed7e0ad5e3ef00fbbbb84943247d95e858c29
395b17595e252c9c000a4f77f4b1ea2092211902ab3b0fcbd9dd9c1a8c0f895d,-1,0,1,1.72458709,1536880254,Regular,5869b469d85912b19e6088247681e23a878eb10db3f024176b1a47c3e557b0f1
c29db7db2f25b88670ec0f6bc2414c466e6a95d6ea186d8cabacda6e869d25f2,1,0,1,7.69936855,1536877490,Regular,abbddd42651cd059d564d82299a8fde8e260757da868b64bfd829e8f25607a67
b182e23057106ad8c1e3fb3b255368bb14ff934b742328ac8d335855175e26bf,1,0,1,0.92071765,1536877288,Regular,94d9ec1520a1cfabda0b45b8120a62451da77e7fa0281e6358c47410e92c4b6f
38400011426f787ad89f84d309642325b233a2a71108891b9f31232f51a42761,1,0,1,31.31212252,1536876229,Regular,7616b4da59f5a65ddb426deef068dc0c6ae5f3c7ca98bd02bf388cb24c1e108e
000f22841d3e08f4527963d1300c07067ed849de2f2900e7f864935706d4c949,1,1,1,2092.94759196,1536848345,Regular,157281af4c86d5d07151a2899d576b4f072a1d78285bd870824d6e69e1c0b461
9f9d17ccee4625fe3c06ba01797cbf8338be7b810a7eaa7c1455e2ce43a79c6c,1,0,1,0.2064147,1536843882,Regular,a421bec3ef4c1df65775f9ad0113e50e65a6d72401e287481b18858735535091
c7e2a981568525962be22b9f51214f93c660fdf4a0bfd5a97a0a75f7dcbd59c2,1,0,1,0.36773688,1536843520,Regular,35527d205c97c878ace934d4beec1c5fbad0b53681c51c996ba221e5905363cd
23f07eb1fc0a9266b6cb4aaf613ed7e0ad5e3ef00fbbbb84943247d95e858c29,1,0,1,2.48120374,1536842776,Regular,06c24960f4355029fd39179c0dff99ad2f2bacfb0075b28b70b229bccfc05b2a
5869b469d85912b19e6088247681e23a878eb10db3f024176b1a47c3e557b0f1,1,0,1,1.72458709,1536842776,Regular,395b17595e252c9c000a4f77f4b1ea2092211902ab3b0fcbd9dd9c1a8c0f895d
e155f3952eca6c2060a719672e4af6922bf9d8ea067096cd26ab848794bd70ec,-1,0,1,0.51712063,1536742548,Regular,0d26cdc311ea52bfc2d005792d054ab2bda2812be580978c49690efe4cdff16b
0d26cdc311ea52bfc2d005792d054ab2bda2812be580978c49690efe4cdff16b,1,0,1,0.51712063,1536704841,Regular,e155f3952eca6c2060a719672e4af6922bf9d8ea067096cd26ab848794bd70ec
91fc141daf5c541ddd212ac097a6dc1d182ce8216b49a7e211ab13ea9047781f,-1,0,1,1.2547,1536702506,Regular,d5a09e2fac48d62913dd6564cebfbc1c673e210585a5923988d7daafebfc434e
8ec87644c701e9289e0fde7f5be1b5da9c344fa0038780d00f23e46904868e29,-1,1,1,1.13559145,1536672141,Regular,4a4b792aaa4750fc694b5364a0661e5ea04d52b5296681550d6ecbe6332d842c
d5a09e2fac48d62913dd6564cebfbc1c673e210585a5923988d7daafebfc434e,1,0,1,1.2547,1536667432,Regular,91fc141daf5c541ddd212ac097a6dc1d182ce8216b49a7e211ab13ea9047781f
b28235351af87396c8377a0c40447b2a658ce16f8c470e18cf68be6d8b773214,-1,0,1,0.80287029,1536657353,Regular,ae3020b9b2d4570e58b53405ace2045d442f9d595b2df88e6c32f783f16a333f
4a4b792aaa4750fc694b5364a0661e5ea04d52b5296681550d6ecbe6332d842c,1,0,1,1.13559145,1536635439,Regular,8ec87644c701e9289e0fde7f5be1b5da9c344fa0038780d00f23e46904868e29
ae3020b9b2d4570e58b53405ace2045d442f9d595b2df88e6c32f783f16a333f,1,0,1,0.80287029,1536624631,Regular,b28235351af87396c8377a0c40447b2a658ce16f8c470e18cf68be6d8b773214
77752929a6bde37fd9d7c81e42fda3b0a09160c4002b3a78c6ccac206d63c6f9,-1,0,1,0.44438456,1536619893,Regular,3bf1594d458c3bc2f15a8d8ba7e217f8780ab6d9274aea24069b67322cf0c0fd
3bf1594d458c3bc2f15a8d8ba7e217f8780ab6d9274aea24069b67322cf0c0fd,1,0,1,0.44438456,1536586018,Regular,77752929a6bde37fd9d7c81e42fda3b0a09160c4002b3a78c6ccac206d63c6f9
fb63ff2022ab1440b94ff46bb70f5685ed39fbc2773367afdc18d1fde00b26bd,-1,1,1,3.81064965,1536575898,Regular,ff87499c31133864363efd643798d2aec1ca5ce28976a2639f210b6a015a6a2a
e1e56db7aa328976acc0fffec2f86096a0d87ca314f083ad2c8d7401654d89b3,-1,0,1,0.6218331,1536569261,Regular,a8cbf12432bb37e8a546dc2da27d36564ce4d4c02f9638518a7440456847621e
58bdeaaf589f3fc873cb534418b3fcb1ad20f4fc3b08782d04a5dab5c9b1ab66,-1,0,1,0.36654777,1536533385,Regular,92214e24c4308629aaa1eed7a299c9651588aad8e63c95452f254afbe51f412d
ff87499c31133864363efd643798d2aec1ca5ce28976a2639f210b6a015a6a2a,1,0,1,3.81064965,1536532953,Regular,fb63ff2022ab1440b94ff46bb70f5685ed39fbc2773367afdc18d1fde00b26bd
a8cbf12432bb37e8a546dc2da27d36564ce4d4c02f9638518a7440456847621e,1,0,1,0.6218331,1536529004,Regular,e1e56db7aa328976acc0fffec2f86096a0d87ca314f083ad2c8d7401654d89b3
3450b4a18e1ca8710838cd5581fb97455008b3b2f00c9572c011c72e851e29bc,1,0,1,84.46866298,1536503760,Regular,221cf562df0dfc84addfdf6cbcbd65874d16984f34a2f9bd80e7557733f27888
92214e24c4308629aaa1eed7a299c9651588aad8e63c95452f254afbe51f412d,1,0,1,0.36654777,1536498040,Regular,58bdeaaf589f3fc873cb534418b3fcb1ad20f4fc3b08782d04a5dab5c9b1ab66
3db62d3f81bc43b78eadbab14a041b22a28f0d613fb3991693b8e141d94c2160,-1,0,1,1.96256456,1536432038,Regular,d81cb0a5c9a97f3095f3b0453d4c8f96749cf7789ccc5dbc0991cd7bf54360bf
30fdb8fb7c30aab4ec62e107e63d616fae67677be0402570cdc424beb893f70e,-1,1,1,0.88533985,1536398625,Regular,24048d0b449f4ac520712ce9b28e5d2a8d2eb3a34ec021ab72a9945eed3d56f7
d81cb0a5c9a97f3095f3b0453d4c8f96749cf7789ccc5dbc0991cd7bf54360bf,1,0,1,1.96256456,1536396716,Regular,3db62d3f81bc43b78eadbab14a041b22a28f0d613fb3991693b8e141d94c2160
4839d14007fd069d7fb6774843086715eb9b41654ac47c606ce1948616d848db,-1,0,1,4.90804967,1536396204,Regular,6f9b6d50fe53f5c0ac42bfd17b0111221dfaf987e483c090f758e4b02c941574
24048d0b449f4ac520712ce9b28e5d2a8d2eb3a34ec021ab72a9945eed3d56f7,1,0,1,0.88533985,1536363126,Regular,30fdb8fb7c30aab4ec62e107e63d616fae67677be0402570cdc424beb893f70e
af847e928c418a9859698326dbf984b96365eedbe84166c2efbe3480a0160290,-1,0,1,0.36040576,1536362493,Regular,26e804676bbbdb6a0f37a500dbb8c763ad350da0df071c3bd153b373f109f5fe
780ebe9a13549b8f903a4e6460473e84afe62b19ce400c3ef237d32bcd230229,-1,0,1,12.26261999,1536360275,Regular,cbf536eb32e4aa002bae2e23fffb3ac97de6afd4abf9f45df99032364583c793
6f9b6d50fe53f5c0ac42bfd17b0111221dfaf987e483c090f758e4b02c941574,1,0,1,4.90804967,1536359875,Regular,4839d14007fd069d7fb6774843086715eb9b41654ac47c606ce1948616d848db
26e804676bbbdb6a0f37a500dbb8c763ad350da0df071c3bd153b373f109f5fe,1,0,1,0.36040576,1536324029,Regular,af847e928c418a9859698326dbf984b96365eedbe84166c2efbe3480a0160290
cbf536eb32e4aa002bae2e23fffb3ac97de6afd4abf9f45df99032364583c793,1,0,1,12.26261999,1536322150,Regular,780ebe9a13549b8f903a4e6460473e84afe62b19ce400c3ef237d32bcd230229
2ee9d1c86fa9af9810cfec220850395b5ab4cc831eb6d606c3ec5a9a3193d638,-1,0,1,0.36895868,1536308095,Regular,57ea745b075e33eb281c994aa7addb9da1f47af929897df9be57940659dd0d85
54e05e1ac9862cbf34cecb82c2bece5301b3ad49e09b09fe5bf7dc6371826580,-1,0,1,1.53230402,1536306121,Regular,c940f2d8f954135220e691b4d5df5655f167d938b05db24c531e7389be93455b
10198426edb074a34a04dd26b0a120f24bbddf2b8366e2d8bf3a2b26d6c17f84,-1,1,1,0.52383494,1536278701,Regular,a51934e4c10b043cad446ba857a8813331e909f3a84a5825876fd57e9e0e803c
57ea745b075e33eb281c994aa7addb9da1f47af929897df9be57940659dd0d85,1,0,1,0.36895868,1536272989,Regular,2ee9d1c86fa9af9810cfec220850395b5ab4cc831eb6d606c3ec5a9a3193d638
c940f2d8f954135220e691b4d5df5655f167d938b05db24c531e7389be93455b,1,0,1,1.53230402,1536270250,Regular,54e05e1ac9862cbf34cecb82c2bece5301b3ad49e09b09fe5bf7dc6371826580
a51934e4c10b043cad446ba857a8813331e909f3a84a5825876fd57e9e0e803c,1,0,1,0.52383494,1536240759,Regular,10198426edb074a34a04dd26b0a120f24bbddf2b8366e2d8bf3a2b26d6c17f84
b11fe1f6e700896fd97d8561354f2dc9d8d861d227f7f15897e052a38be1c6f0,-1,0,1,1.83455104,1536237416,Regular,06d1e334c903ee581906e4270a119023dfdaeb1309371e36bf86ed28e3191592
06d1e334c903ee581906e4270a119023dfdaeb1309371e36bf86ed28e3191592,1,0,1,1.83455104,1536200709,Regular,b11fe1f6e700896fd97d8561354f2dc9d8d861d227f7f15897e052a38be1c6f0
118f09f53ee0a090c9e3c4d8c0f9bce7bcd10a94d1b029db6628749a460b596c,-1,1,1,0.31162001,1536200709,Regular,c2bad933691ad31338c7739db019a3e17d018d61d61fd5a300961e42da85b48f
fec3f15a7a47d023b290dfbdbcc0c70fd2fa09ec9ef3d7bdf63728014c73f583,-1,1,1,0.85598645,1536198953,Regular,b730ce82990a395e87428758cb1cc82c78f53a6987eaab16e4387220630d3e0d
0d9e859525775f3cae8fecfed00a8835e543e0acd32f0dd835ad16c5ad43020f,-1,1,1,6.70484155,1536176032,Regular,3168f3a745821ca3462a2102d8ef71d33739d86b71deca32247bbe4e8b03d213
a134c331c086734e3a96f6e423c20ae9040586f721c8dd44ec95119bd512ded9,-1,0,1,1.58707109,1536175580,Regular,360a98def7314b5d010857c7d2fd08e6435de538487ce82fca821b78d5602438
c2bad933691ad31338c7739db019a3e17d018d61d61fd5a300961e42da85b48f,1,0,1,0.31162001,1536163105,Regular,118f09f53ee0a090c9e3c4d8c0f9bce7bcd10a94d1b029db6628749a460b596c
b730ce82990a395e87428758cb1cc82c78f53a6987eaab16e4387220630d3e0d,1,0,1,0.85598645,1536161009,Regular,fec3f15a7a47d023b290dfbdbcc0c70fd2fa09ec9ef3d7bdf63728014c73f583
faed387489c4d00514415a4c01dad16b302bbd5942da2671dfe7dfff5f96b8ff,-1,0,1,1000.33876842,1536153302,Regular,691b4132604a8c6041dc5bbf4717bba972d437ab8432b7b8c1eb181d1b3b4315
cefd88a40c54904034863de121d2b3c8f09cbe0c53c1b3ee691ff87c782b7f65,-1,1,1,0.63785024,1536136393,Regular,01f422a6579cc9b24688e934f6d5b3061576791d481541e985fb0b63d4261181
3168f3a745821ca3462a2102d8ef71d33739d86b71deca32247bbe4e8b03d213,1,0,1,6.70484155,1536135971,Regular,0d9e859525775f3cae8fecfed00a8835e543e0acd32f0dd835ad16c5ad43020f
360a98def7314b5d010857c7d2fd08e6435de538487ce82fca821b78d5602438,1,0,1,1.58707109,1536134752,Regular,a134c331c086734e3a96f6e423c20ae9040586f721c8dd44ec95119bd512ded9
b83667b3bb096ad1db4c1cad08c581184ef03c3e13fcaa8e1c68d7da8631e7df,-1,1,1,0.72389398,1536097775,Regular,d00b7755491c51c8af9a581481b2d48eb9e32fdaaa22b8ab65e2f64bffb05c20
01f422a6579cc9b24688e934f6d5b3061576791d481541e985fb0b63d4261181,1,0,1,0.63785024,1536097487,Regular,cefd88a40c54904034863de121d2b3c8f09cbe0c53c1b3ee691ff87c782b7f65
400f3b819741525bab22021cd6b67dadac1e22eab6da78b5ab8bedf86d7a7dcb,-1,1,1,9.38384866,1536074908,Regular,c0b77e8f607b95a2488a36ed7806cd807e03f4ab39d7dfba5b2f2c20280adf1a
6c2e15a57f0d90306a6ca7fb5f72bd12875a6da098bc1c688ded4e000ef229ea,-1,1,1,18.85068426,1536074069,Regular,2254b97a658bdf737bd4e427bf54ef499ff97f3c232a0da2803e2bd8d875e635
691b4132604a8c6041dc5bbf4717bba972d437ab8432b7b8c1eb181d1b3b4315,1,0,1,1000.33876842,1536066706,Regular,faed387489c4d00514415a4c01dad16b302bbd5942da2671dfe7dfff5f96b8ff
d00b7755491c51c8af9a581481b2d48eb9e32fdaaa22b8ab65e2f64bffb05c20,1,0,1,0.72389398,1536065926,Regular,b83667b3bb096ad1db4c1cad08c581184ef03c3e13fcaa8e1c68d7da8631e7df
c0b77e8f607b95a2488a36ed7806cd807e03f4ab39d7dfba5b2f2c20280adf1a,1,0,1,9.38384866,1536042679,Regular,400f3b819741525bab22021cd6b67dadac1e22eab6da78b5ab8bedf86d7a7dcb
2254b97a658bdf737bd4e427bf54ef499ff97f3c232a0da2803e2bd8d875e635,1,0,1,18.85068426,1536042297,Regular,6c2e15a57f0d90306a6ca7fb5f72bd12875a6da098bc1c688ded4e000ef229ea
76d01fa87151f51096382a4f3c8891f93403f6e4cb12f0b962f68dcc09d6af96,-1,1,1,2.64051178,1536020722,Regular,eb6e97990dd27114e526754cf0bc8eb68188e07b821375ffd83a18d316e9a09a
bf430593235d0e87c83b24468c8d6ee985bc80677fc4a37ec01acd893453e953,-1,0,1,0.33449219,1536020722,Regular,f2f5cc190ffb1187391785f124a71fcd137f3556d219ed8a6b0f0d6dde4e6f68
eab4ebcf7cabf651a0798249fd02c47c8cda75e80500f4b22f66553f5522f6ca,-1,0,1,0.19487848,1536015634,Regular,075e33a1515bd3160dfc3d9abd65a0cb40f4fec701892cd0a236f3b0f6c91b7a
15daf66bc9f91ad983c2488e179f2e3fd942f98481ed460e5a816255b34aadad,-1,1,1,41.06590525,1535994281,Regular,4dfb04b6c915008e699daf2e11c47285289e1d8c225679f1e8a5d54390bb8d36
eb6e97990dd27114e526754cf0bc8eb68188e07b821375ffd83a18d316e9a09a,1,0,1,2.64051178,1535990282,Regular,76d01fa87151f51096382a4f3c8891f93403f6e4cb12f0b962f68dcc09d6af96
f2f5cc190ffb1187391785f124a71fcd137f3556d219ed8a6b0f0d6dde4e6f68,1,0,1,0.33449219,1535989499,Regular,bf430593235d0e87c83b24468c8d6ee985bc80677fc4a37ec01acd893453e953
075e33a1515bd3160dfc3d9abd65a0cb40f4fec701892cd0a236f3b0f6c91b7a,1,0,1,0.19487848,1535981859,Regular,eab4ebcf7cabf651a0798249fd02c47c8cda75e80500f4b22f66553f5522f6ca
554b767714ea86ca3db3f334cbf578e582919af615008d4fea2091558431b902,-1,1,1,2.30759078,1535970072,Regular,05cecc6462798bb7d1cfc86efee9437a7396530959541413374d9b5591293b4d
c93ca7e3a73f2e45624bd58e25f1b1771acb3fd76c909259f0dbfa5f02248c4e,-1,1,1,0.93549217,1535969253,Regular,aada1acbe71dc168559d8594d9e8dcaac26afa1ac0b3a49aa3f1d565d426e3f8
4dfb04b6c915008e699daf2e11c47285289e1d8c225679f1e8a5d54390bb8d36,1,0,1,41.06590525,1535952510,Regular,15daf66bc9f91ad983c2488e179f2e3fd942f98481ed460e5a816255b34aadad
05cecc6462798bb7d1cfc86efee9437a7396530959541413374d9b5591293b4d,1,0,1,2.30759078,1535934828,Regular,554b767714ea86ca3db3f334cbf578e582919af615008d4fea2091558431b902
cd96458dbea48f0be69f43b77565d4494beb27b1adb0d87c0ddf442a41a77692,-1,1,1,0.32970592,1535934828,Regular,bb6c3412df7fbfb5486c7936873e92e2d4af3556917d6fc784089ed8d4c016bc
aada1acbe71dc168559d8594d9e8dcaac26afa1ac0b3a49aa3f1d565d426e3f8,1,0,1,0.93549217,1535934232,Regular,c93ca7e3a73f2e45624bd58e25f1b1771acb3fd76c909259f0dbfa5f02248c4e
681cc9dac6319ede41c2c2b0837d618793013bbd90d24cfbe0faa2afafc4e2ab,-1,1,1,3.76781825,1535933062,Regular,ae951c1befbe4e1c7a74f907c8bb083a2ac8dfcc9ed2239a20410c30271ea4d2
bb6c3412df7fbfb5486c7936873e92e2d4af3556917d6fc784089ed8d4c016bc,1,0,1,0.32970592,1535902613,Regular,cd96458dbea48f0be69f43b77565d4494beb27b1adb0d87c0ddf442a41a77692
ae951c1befbe4e1c7a74f907c8bb083a2ac8dfcc9ed2239a20410c30271ea4d2,1,0,1,3.76781825,1535900476,Regular,681cc9dac6319ede41c2c2b0837d618793013bbd90d24cfbe0faa2afafc4e2ab
2f384dd86abca76049745870e9fc7680e6a344e9dc95c34ccf4e692eba3e62ce,-1,0,1,3.86262699,1535885076,Regular,bba1c10d5b77fe425484c80c8ec899b0c2dd0ba6d1ead1e2fd7f4d93f5479b6e
c7fa4f8f4ac808f408dc4420cdbb47e4492ac84d84b4aeccfe1b74e734593ca9,-1,0,1,44.42608987,1535878880,Regular,8139cd13a5e9b06b09068f6737bfc08fed6a69257c1ffc4a3c4d48f7ec728213
a97f9acc8c2a703babda239f69869a47e80c94abbe3f2413f46bb95cc59a8be8,-1,1,1,181.15264934,1535871039,Regular,51121bfb38266fde80b78b579c1dda82babcd043354468dc43a03b44adc14801
c5a3840ca5c8ec961d804253446fcf0428cc5be748f7b5604fc5c639baeb5156,-1,0,1,0.43113527,1535845566,Regular,f54bef3625554f6da3cd8c1cd56ead8e3deac6ed801b25cbd84684a0f9f749db
bba1c10d5b77fe425484c80c8ec899b0c2dd0ba6d1ead1e2fd7f4d93f5479b6e,1,0,1,3.86262699,1535845200,Regular,2f384dd86abca76049745870e9fc7680e6a344e9dc95c34ccf4e692eba3e62ce
8265b03986844b9a700befa830fda26532ace46ffd8e849d260254ef401d0507,-1,0,1,0.25934745,1535843870,Regular,c0d14157a768308884d16a86995b0b4c8898f464ee86a409f270e5bc324d084e
ad205d107cd4a1437a5629acf88983ecd93df2d1ac8f67aab5ce18bb33b2b1c9,-1,0,1,1.110022,1535843870,Regular,e4f6d7d4bd037ca474851dfcc4e815713c00533314e7ede0ff70af8e7832aac3
8139cd13a5e9b06b09068f6737bfc08fed6a69257c1ffc4a3c4d48f7ec728213,1,0,1,44.42608987,1535840275,Regular,c7fa4f8f4ac808f408dc4420cdbb47e4492ac84d84b4aeccfe1b74e734593ca9
5d228feea3e8fa79211cc3367210de2d52db5931cd22e6ee43db784cce7ecb31,-1,1,1,9.69522057,1535815824,Regular,e2ffff7d7e405f95b1a545854da12631cb4eb9a8ab8800a5929cded4d5212038
f54bef3625554f6da3cd8c1cd56ead8e3deac6ed801b25cbd84684a0f9f749db,1,0,1,0.43113527,1535813674,Regular,c5a3840ca5c8ec961d804253446fcf0428cc5be748f7b5604fc5c639baeb5156
c0d14157a768308884d16a86995b0b4c8898f464ee86a409f270e5bc324d084e,1,0,1,0.25934745,1535812030,Regular,8265b03986844b9a700befa830fda26532ace46ffd8e849d260254ef401d0507
e4f6d7d4bd037ca474851dfcc4e815713c00533314e7ede0ff70af8e7832aac3,1,0,1,1.110022,1535812030,Regular,ad205d107cd4a1437a5629acf88983ecd93df2d1ac8f67aab5ce18bb33b2b1c9
e2ffff7d7e405f95b1a545854da12631cb4eb9a8ab8800a5929cded4d5212038,1,0,1,9.69522057,1535777237,Regular,5d228feea3e8fa79211cc3367210de2d52db5931cd22e6ee43db784cce7ecb31
