tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb029b6f0f082b54e63cc81d507be5faddaba0df4d5a639c545970fb473a33c,1,1,1,2.07104827,1648402158,Regular,c42d8ca00f404512a7773074b2ebb25c8e1e23271b46e743e4a49d21467772f6
b0e366f619c8c98cf5564c5fe873e06495c9ba49c7408986de765a74a8811cf5,-1,2,1,99.990649,1648387948,Regular,93fc8b046a31dcb367f48799f7e93cd0c3691d1fa677567065c2eee2f86e91dc
b0e366f619c8c98cf5564c5fe873e06495c9ba49c7408986de765a74a8811cf5,-1,1,1,0.24424306,1648387948,Regular,0d6ff9f5075ab63a3f7779bb0f6d50edb093fff15011ca50c8ebe5a078cedd00
b0e366f619c8c98cf5564c5fe873e06495c9ba49c7408986de765a74a8811cf5,1,1,1,99.05704032,1648387948,Regular,c42d8ca00f404512a7773074b2ebb25c8e1e23271b46e743e4a49d21467772f6
0d6ff9f5075ab63a3f7779bb0f6d50edb093fff15011ca50c8ebe5a078cedd00,1,1,1,0.24424306,1648379677,Regular,b0e366f619c8c98cf5564c5fe873e06495c9ba49c7408986de765a74a8811cf5
0d6ff9f5075ab63a3f7779bb0f6d50edb093fff15011ca50c8ebe5a078cedd00,-1,0,1,0.3199315,1648379677,Regular,328fc41ed3f1ccee95bbcbbad15d50a61fd3bcb0a1e648da258be0dad98f5b6d
328fc41ed3f1ccee95bbcbbad15d50a61fd3bcb0a1e648da258be0dad98f5b6d,1,0,1,0.3199315,1648373984,Regular,0d6ff9f5075ab63a3f7779bb0f6d50edb093fff15011ca50c8ebe5a078cedd00
93fc8b046a31dcb367f48799f7e93cd0c3691d1fa677567065c2eee2f86e91dc,1,1,1,99.990649,1648363155,Regular,b0e366f619c8c98cf5564c5fe873e06495c9ba49c7408986de765a74a8811cf5
465bb640627c1bfbfc755d20539c559078a6e4a8f7e191eb08550740c785417e,1,1,1,14.229485,1648361841,Regular,8aa36e36c1268381cfa4c95db870c0aa38136f932c430ed79b79e50543e7ea82
515f142ff75c5aea3c4fcfac6237121f2ef1e074d5b2e596ce574c05d7294853,-1,3,1,9.83026776,1648357775,Regular,525531136a9071daada3b518762a6878b6a3109a1c8040bf6854296b90e1a947
515f142ff75c5aea3c4fcfac6237121f2ef1e074d5b2e596ce574c05d7294853,-1,2,1,15.27073692,1648357775,Regular,d9303c7dd8227799b20119c08e6e0b08ca21b76794889b8543647b37a91b7cbc
515f142ff75c5aea3c4fcfac6237121f2ef1e074d5b2e596ce574c05d7294853,-1,5,1,5.17696964,1648357775,Regular,8dbd181a49da28b66e7ad1beae57e8791689af37b84a04bdf24aa0a1a6462ca9
515f142ff75c5aea3c4fcfac6237121f2ef1e074d5b2e596ce574c05d7294853,1,1,1,31.15967151,1648357775,Regular,8aa36e36c1268381cfa4c95db870c0aa38136f932c430ed79b79e50543e7ea82
515f142ff75c5aea3c4fcfac6237121f2ef1e074d5b2e596ce574c05d7294853,-1,0,1,5.85664498,1648357775,Regular,b46b63dd9eef0bf9ace8800ef186efa6f5372a1622bbfa14974489fe9177d88b
515f142ff75c5aea3c4fcfac6237121f2ef1e074d5b2e596ce574c05d7294853,-1,1,1,54.566304,1648357775,Regular,bc11b293563c99c3095664f1e95063fe05c5404faf7ce193800e2b66ad893cec
515f142ff75c5aea3c4fcfac6237121f2ef1e074d5b2e596ce574c05d7294853,-1,4,1,5.35743417,1648357775,Regular,f7f620c2002a035281dcb766934ee9718b3cc8f9c06857ca42c8bdfa16aff256
b46b63dd9eef0bf9ace8800ef186efa6f5372a1622bbfa14974489fe9177d88b,-1,9,1,2.909866,1648355284,Regular,e41b8f159270a06fc46a59a8cb571d02db75beb97655cc957a9e977e0acbe51d
b46b63dd9eef0bf9ace8800ef186efa6f5372a1622bbfa14974489fe9177d88b,-1,3,1,1.70653929,1648355284,Regular,b8d6cb7323caf696950678bddd0ebc656ba186018192aecbcf87807fbac55f92
b46b63dd9eef0bf9ace8800ef186efa6f5372a1622bbfa14974489fe9177d88b,-1,4,1,6.46152665,1648355284,Regular,d104d7e41627ac727a50d20c37387d2e0e7742f22bff414ae00e53cdc80369a9
b46b63dd9eef0bf9ace8800ef186efa6f5372a1622bbfa14974489fe9177d88b,-1,7,1,1.67217759,1648355284,Regular,38cb78ce9cc95c96ae690279c44470eb125072d7f9707121884bce70e78d3bd5
b46b63dd9eef0bf9ace8800ef186efa6f5372a1622bbfa14974489fe9177d88b,1,1,1,5.85664498,1648355284,Regular,515f142ff75c5aea3c4fcfac6237121f2ef1e074d5b2e596ce574c05d7294853
b46b63dd9eef0bf9ace8800ef186efa6f5372a1622bbfa14974489fe9177d88b,-1,10,1,16.61482965,1648355284,Regular,0599bcdde790e23df0e7a20137bb643b1d8ad48c2d550a2c988a64acf08d6348
b8d6cb7323caf696950678bddd0ebc656ba186018192aecbcf87807fbac55f92,1,0,1,1.70653929,1648320029,Regular,b46b63dd9eef0bf9ace8800ef186efa6f5372a1622bbfa14974489fe9177d88b
b8d6cb7323caf696950678bddd0ebc656ba186018192aecbcf87807fbac55f92,-1,0,1,0.19318404,1648320029,Regular,c18f172401b784f4ac3aa70f420df5bf3157c2aca1b8d577bf59c597f5b00270
c18f172401b784f4ac3aa70f420df5bf3157c2aca1b8d577bf59c597f5b00270,-1,0,1,1.23155362,1648318800,Regular,e45d4abe1ebe7fe712df3396175c592156292ca071a639f3f4bc8ec56d983a83
c18f172401b784f4ac3aa70f420df5bf3157c2aca1b8d577bf59c597f5b00270,1,1,1,0.19318404,1648318800,Regular,b8d6cb7323caf696950678bddd0ebc656ba186018192aecbcf87807fbac55f92
e45d4abe1ebe7fe712df3396175c592156292ca071a639f3f4bc8ec56d983a83,-1,0,1,0.06897561,1648249231,Regular,322ee1cc8ab5e96051e8ad92751f045714ae9b91a72c0ddb46565bb5d5cba21d
e45d4abe1ebe7fe712df3396175c592156292ca071a639f3f4bc8ec56d983a83,1,0,1,1.23155362,1648249231,Regular,c18f172401b784f4ac3aa70f420df5bf3157c2aca1b8d577bf59c597f5b00270
322ee1cc8ab5e96051e8ad92751f045714ae9b91a72c0ddb46565bb5d5cba21d,-1,0,1,0.51818475,1648236569,Regular,250738ed68feff8ac799b609fd86e05e91cd5d4c02a2ac03fdfdb0d3776d1aad
322ee1cc8ab5e96051e8ad92751f045714ae9b91a72c0ddb46565bb5d5cba21d,1,1,1,0.06897561,1648236569,Regular,e45d4abe1ebe7fe712df3396175c592156292ca071a639f3f4bc8ec56d983a83
250738ed68feff8ac799b609fd86e05e91cd5d4c02a2ac03fdfdb0d3776d1aad,1,1,1,0.51818475,1648235214,Regular,322ee1cc8ab5e96051e8ad92751f045714ae9b91a72c0ddb46565bb5d5cba21d
d104d7e41627ac727a50d20c37387d2e0e7742f22bff414ae00e53cdc80369a9,1,1,1,6.46152665,1648094674,Regular,b46b63dd9eef0bf9ace8800ef186efa6f5372a1622bbfa14974489fe9177d88b
d104d7e41627ac727a50d20c37387d2e0e7742f22bff414ae00e53cdc80369a9,-1,0,1,0.89050992,1648094674,Regular,18671c2e9a3e71bc670419c57a7964b113b135a86b157e0dc2e79bc40a193bdc
18671c2e9a3e71bc670419c57a7964b113b135a86b157e0dc2e79bc40a193bdc,1,1,1,0.89050992,1648072476,Regular,d104d7e41627ac727a50d20c37387d2e0e7742f22bff414ae00e53cdc80369a9
38cb78ce9cc95c96ae690279c44470eb125072d7f9707121884bce70e78d3bd5,1,1,1,1.67217759,1647971734,Regular,b46b63dd9eef0bf9ace8800ef186efa6f5372a1622bbfa14974489fe9177d88b
38cb78ce9cc95c96ae690279c44470eb125072d7f9707121884bce70e78d3bd5,-1,0,1,1.82613501,1647971734,Regular,a32de69e49fd75454e6b2cd70fe8a29b0ba9514b8bf29795da022df5398fed8b
a32de69e49fd75454e6b2cd70fe8a29b0ba9514b8bf29795da022df5398fed8b,-1,0,1,2.9618795,1647957831,Regular,8817c85804ed5f6c256045784e4826a1643973738602ca27a04713d02922ef66
a32de69e49fd75454e6b2cd70fe8a29b0ba9514b8bf29795da022df5398fed8b,1,1,1,1.82613501,1647957831,Regular,38cb78ce9cc95c96ae690279c44470eb125072d7f9707121884bce70e78d3bd5
8817c85804ed5f6c256045784e4826a1643973738602ca27a04713d02922ef66,1,1,1,2.9618795,1647956221,Regular,a32de69e49fd75454e6b2cd70fe8a29b0ba9514b8bf29795da022df5398fed8b
e41b8f159270a06fc46a59a8cb571d02db75beb97655cc957a9e977e0acbe51d,1,0,1,2.909866,1647909217,Regular,b46b63dd9eef0bf9ace8800ef186efa6f5372a1622bbfa14974489fe9177d88b
0599bcdde790e23df0e7a20137bb643b1d8ad48c2d550a2c988a64acf08d6348,-1,5,1,1.33152428,1647904412,Regular,bb31f665a5cc5366fc56f1def3dd69377503ba52b697bfdb45a956a1cfbfb5d0
0599bcdde790e23df0e7a20137bb643b1d8ad48c2d550a2c988a64acf08d6348,1,1,1,16.61482965,1647904412,Regular,b46b63dd9eef0bf9ace8800ef186efa6f5372a1622bbfa14974489fe9177d88b
0599bcdde790e23df0e7a20137bb643b1d8ad48c2d550a2c988a64acf08d6348,-1,9,1,17.95305994,1647904412,Regular,44a3135169e343fe6fd879091d622ac4410a67863e0f5401c92fd27c1a33791e
0599bcdde790e23df0e7a20137bb643b1d8ad48c2d550a2c988a64acf08d6348,-1,3,1,0.7389966,1647904412,Regular,5003f5b48c912c5ea192ced44433ac770636e8b6710d8bd3a377f0dd07ec4a06
5003f5b48c912c5ea192ced44433ac770636e8b6710d8bd3a377f0dd07ec4a06,1,1,1,0.7389966,1647814474,Regular,0599bcdde790e23df0e7a20137bb643b1d8ad48c2d550a2c988a64acf08d6348
bb31f665a5cc5366fc56f1def3dd69377503ba52b697bfdb45a956a1cfbfb5d0,1,1,1,1.33152428,1647768182,Regular,0599bcdde790e23df0e7a20137bb643b1d8ad48c2d550a2c988a64acf08d6348
44a3135169e343fe6fd879091d622ac4410a67863e0f5401c92fd27c1a33791e,-1,4,1,5.98474788,1647702800,Regular,f40ddbe12042089acc4e1188f22c7d8089cafccbec053ef009cd7a8a6de17cac
44a3135169e343fe6fd879091d622ac4410a67863e0f5401c92fd27c1a33791e,1,1,1,17.95305994,1647702800,Regular,0599bcdde790e23df0e7a20137bb643b1d8ad48c2d550a2c988a64acf08d6348
44a3135169e343fe6fd879091d622ac4410a67863e0f5401c92fd27c1a33791e,-1,3,1,6.490999,1647702800,Regular,faaa5c69cbc11d93fb442232ccad0e0d752b58a61d5b2eac4c6a395469b79fed
44a3135169e343fe6fd879091d622ac4410a67863e0f5401c92fd27c1a33791e,-1,2,1,35.590001,1647702800,Regular,50c9fa91ff829747bba0eca9ce925b823c2c3b88be1718409012bf4bd1b8be74
bc11b293563c99c3095664f1e95063fe05c5404faf7ce193800e2b66ad893cec,1,1,1,54.566304,1647702800,Regular,515f142ff75c5aea3c4fcfac6237121f2ef1e074d5b2e596ce574c05d7294853
50c9fa91ff829747bba0eca9ce925b823c2c3b88be1718409012bf4bd1b8be74,1,0,1,35.590001,1647654037,Regular,44a3135169e343fe6fd879091d622ac4410a67863e0f5401c92fd27c1a33791e
faaa5c69cbc11d93fb442232ccad0e0d752b58a61d5b2eac4c6a395469b79fed,1,0,1,6.490999,1647651835,Regular,44a3135169e343fe6fd879091d622ac4410a67863e0f5401c92fd27c1a33791e
f40ddbe12042089acc4e1188f22c7d8089cafccbec053ef009cd7a8a6de17cac,-1,0,1,5.99484789,1647648429,Regular,53a7d51afe3b04378eacd777e14e2c84a2700e7e99e09dcc3f377f2f137f4e8e
f40ddbe12042089acc4e1188f22c7d8089cafccbec053ef009cd7a8a6de17cac,-1,1,1,99.99,1647648429,Regular,ec04af536814f4e47eaf1df0f4696a0345d4e5157f3956f5445210981028782c
f40ddbe12042089acc4e1188f22c7d8089cafccbec053ef009cd7a8a6de17cac,1,1,1,5.98474788,1647648429,Regular,44a3135169e343fe6fd879091d622ac4410a67863e0f5401c92fd27c1a33791e
53a7d51afe3b04378eacd777e14e2c84a2700e7e99e09dcc3f377f2f137f4e8e,-1,0,1,11.47280902,1647641751,Regular,6aa879431b5c98ce73d8d8f7f642ebcfb5b296b2959530d1fb0e7c98c008ab59
53a7d51afe3b04378eacd777e14e2c84a2700e7e99e09dcc3f377f2f137f4e8e,1,0,1,5.99484789,1647641751,Regular,f40ddbe12042089acc4e1188f22c7d8089cafccbec053ef009cd7a8a6de17cac
53a7d51afe3b04378eacd777e14e2c84a2700e7e99e09dcc3f377f2f137f4e8e,-1,11,1,69.425973,1647641751,Regular,db06ef69b430b5182f7968543e4ba4f9715132f19c91a6f29a6742278a040617
53a7d51afe3b04378eacd777e14e2c84a2700e7e99e09dcc3f377f2f137f4e8e,-1,7,1,2.2055218,1647641751,Regular,77cc4546d6a667e8d1f3fcce56b41d6d32ff2ca669285bcd5a24bd92f4f7d562
ec04af536814f4e47eaf1df0f4696a0345d4e5157f3956f5445210981028782c,1,1,1,99.99,1647641744,Regular,f40ddbe12042089acc4e1188f22c7d8089cafccbec053ef009cd7a8a6de17cac
d9303c7dd8227799b20119c08e6e0b08ca21b76794889b8543647b37a91b7cbc,1,1,1,15.27073692,1647635261,Regular,515f142ff75c5aea3c4fcfac6237121f2ef1e074d5b2e596ce574c05d7294853
d9303c7dd8227799b20119c08e6e0b08ca21b76794889b8543647b37a91b7cbc,-1,0,1,16.73131438,1647635261,Regular,f68733616a95879d93b4e2f07a2e10f251260f2ba8cd6507fdc54703dffae774
6aa879431b5c98ce73d8d8f7f642ebcfb5b296b2959530d1fb0e7c98c008ab59,1,1,1,11.47280902,1647633638,Regular,53a7d51afe3b04378eacd777e14e2c84a2700e7e99e09dcc3f377f2f137f4e8e
77cc4546d6a667e8d1f3fcce56b41d6d32ff2ca669285bcd5a24bd92f4f7d562,1,1,1,2.2055218,1647604979,Regular,53a7d51afe3b04378eacd777e14e2c84a2700e7e99e09dcc3f377f2f137f4e8e
db06ef69b430b5182f7968543e4ba4f9715132f19c91a6f29a6742278a040617,1,1,1,69.425973,1647529969,Regular,53a7d51afe3b04378eacd777e14e2c84a2700e7e99e09dcc3f377f2f137f4e8e
f68733616a95879d93b4e2f07a2e10f251260f2ba8cd6507fdc54703dffae774,-1,3,1,2.06288501,1647529675,Regular,1de935b4e5e2e4e6df490a8b13f1e0ce91ad6b13a82d00b0a43ebca768db0e9f
f68733616a95879d93b4e2f07a2e10f251260f2ba8cd6507fdc54703dffae774,1,0,1,16.73131438,1647529675,Regular,d9303c7dd8227799b20119c08e6e0b08ca21b76794889b8543647b37a91b7cbc
f68733616a95879d93b4e2f07a2e10f251260f2ba8cd6507fdc54703dffae774,-1,1,1,0.12280289,1647529675,Regular,7f526e029979680324a2bd8a81a4d9b343b8bad074733eb39847d35a9b5d03d7
f68733616a95879d93b4e2f07a2e10f251260f2ba8cd6507fdc54703dffae774,-1,4,1,27.537435,1647529675,Regular,a2897bf2b06ca591c8e50f7a409e4825730696019b53670eb86d6711462b7355
7f526e029979680324a2bd8a81a4d9b343b8bad074733eb39847d35a9b5d03d7,1,1,1,0.12280289,1647452031,Regular,f68733616a95879d93b4e2f07a2e10f251260f2ba8cd6507fdc54703dffae774
1de935b4e5e2e4e6df490a8b13f1e0ce91ad6b13a82d00b0a43ebca768db0e9f,1,0,1,2.06288501,1647342801,Regular,f68733616a95879d93b4e2f07a2e10f251260f2ba8cd6507fdc54703dffae774
a2897bf2b06ca591c8e50f7a409e4825730696019b53670eb86d6711462b7355,1,0,1,27.537435,1647316940,Regular,f68733616a95879d93b4e2f07a2e10f251260f2ba8cd6507fdc54703dffae774
525531136a9071daada3b518762a6878b6a3109a1c8040bf6854296b90e1a947,1,1,1,9.83026776,1647312589,Regular,515f142ff75c5aea3c4fcfac6237121f2ef1e074d5b2e596ce574c05d7294853
525531136a9071daada3b518762a6878b6a3109a1c8040bf6854296b90e1a947,-1,0,1,14.49299443,1647312589,Regular,e4a2a3eb8f09a75ce01dc236557b4d4a440c7d7b21f0259a5d3f9b916242f43e
e4a2a3eb8f09a75ce01dc236557b4d4a440c7d7b21f0259a5d3f9b916242f43e,-1,6,1,28.637,1647312105,Regular,9c204e0c69cd4f2513f526c80878ff53058b17df09d65657b29e49668c282f31
e4a2a3eb8f09a75ce01dc236557b4d4a440c7d7b21f0259a5d3f9b916242f43e,1,1,1,14.49299443,1647312105,Regular,525531136a9071daada3b518762a6878b6a3109a1c8040bf6854296b90e1a947
e4a2a3eb8f09a75ce01dc236557b4d4a440c7d7b21f0259a5d3f9b916242f43e,-1,4,1,66.053001,1647312105,Regular,6b7e5f40e8573e10eb7630fa56445149233548988fbd90537c9b8eeb16aaa66b
e4a2a3eb8f09a75ce01dc236557b4d4a440c7d7b21f0259a5d3f9b916242f43e,-1,5,1,4.58671882,1647312105,Regular,d4d4ef5b13045f02ad7cd330d487472bf0c06765f27ff64f6c2dabff215388f5
6b7e5f40e8573e10eb7630fa56445149233548988fbd90537c9b8eeb16aaa66b,1,0,1,66.053001,1647297086,Regular,e4a2a3eb8f09a75ce01dc236557b4d4a440c7d7b21f0259a5d3f9b916242f43e
d4d4ef5b13045f02ad7cd330d487472bf0c06765f27ff64f6c2dabff215388f5,-1,3,1,42.30067406,1647293157,Regular,3a3683ec0a297fa5c609e214aef4e6ad82ed9319970c95e2f4347f25fc0ac26a
d4d4ef5b13045f02ad7cd330d487472bf0c06765f27ff64f6c2dabff215388f5,1,1,1,4.58671882,1647293157,Regular,e4a2a3eb8f09a75ce01dc236557b4d4a440c7d7b21f0259a5d3f9b916242f43e
d4d4ef5b13045f02ad7cd330d487472bf0c06765f27ff64f6c2dabff215388f5,-1,4,1,19.52291288,1647293157,Regular,66f99674ec56a2778da5f8e1b151e7506b7e0af7a7c3a227099ddb4da0426c4b
d4d4ef5b13045f02ad7cd330d487472bf0c06765f27ff64f6c2dabff215388f5,-1,5,1,8.70934452,1647293157,Regular,05344c977cbc68f9507c70adc34dd0c002ffa033637d6e623a1571e4a5bc145c
3a3683ec0a297fa5c609e214aef4e6ad82ed9319970c95e2f4347f25fc0ac26a,1,1,1,42.30067406,1647262623,Regular,d4d4ef5b13045f02ad7cd330d487472bf0c06765f27ff64f6c2dabff215388f5
3a3683ec0a297fa5c609e214aef4e6ad82ed9319970c95e2f4347f25fc0ac26a,-1,0,1,42.430999,1647262623,Regular,ce6bfc344ab1e5bdb3cedb9e04d03c90e3983da7b79bf3fa30e93303691ec57d
ce6bfc344ab1e5bdb3cedb9e04d03c90e3983da7b79bf3fa30e93303691ec57d,1,0,1,42.430999,1647235519,Regular,3a3683ec0a297fa5c609e214aef4e6ad82ed9319970c95e2f4347f25fc0ac26a
66f99674ec56a2778da5f8e1b151e7506b7e0af7a7c3a227099ddb4da0426c4b,-1,0,1,19.99,1647228202,Regular,22be452b3646619a143172fdb9f02a84ed6b81320cdd1d7801a0fff6a5e058ff
66f99674ec56a2778da5f8e1b151e7506b7e0af7a7c3a227099ddb4da0426c4b,1,1,1,19.52291288,1647228202,Regular,d4d4ef5b13045f02ad7cd330d487472bf0c06765f27ff64f6c2dabff215388f5
22be452b3646619a143172fdb9f02a84ed6b81320cdd1d7801a0fff6a5e058ff,1,1,1,19.99,1647226137,Regular,66f99674ec56a2778da5f8e1b151e7506b7e0af7a7c3a227099ddb4da0426c4b
05344c977cbc68f9507c70adc34dd0c002ffa033637d6e623a1571e4a5bc145c,-1,0,1,96.50251,1647222555,Regular,d24745dce48474f5bc7e90ecd6b6754b3199daf17a0443c9847130abe81e63c0
05344c977cbc68f9507c70adc34dd0c002ffa033637d6e623a1571e4a5bc145c,-1,2,1,50.96807117,1647222555,Regular,4f9f153c411a611bf91f1a9292e55e291faff5f881ff5b0841fbcaeac7cbea45
05344c977cbc68f9507c70adc34dd0c002ffa033637d6e623a1571e4a5bc145c,1,0,1,8.70934452,1647222555,Regular,d4d4ef5b13045f02ad7cd330d487472bf0c06765f27ff64f6c2dabff215388f5
d24745dce48474f5bc7e90ecd6b6754b3199daf17a0443c9847130abe81e63c0,1,0,1,96.50251,1647221937,Regular,05344c977cbc68f9507c70adc34dd0c002ffa033637d6e623a1571e4a5bc145c
4f9f153c411a611bf91f1a9292e55e291faff5f881ff5b0841fbcaeac7cbea45,-1,0,1,3.47749,1647216838,Regular,ffe32f3cad7814792a43ca08334339951688e15ec724affa406be7b5f45edbe0
4f9f153c411a611bf91f1a9292e55e291faff5f881ff5b0841fbcaeac7cbea45,-1,4,1,64.2543778,1647216838,Regular,6f57c5428a48810d6d6ec619e5f4bc8ce056d9d01c926229cde021cca5ab129a
4f9f153c411a611bf91f1a9292e55e291faff5f881ff5b0841fbcaeac7cbea45,1,0,1,50.96807117,1647216838,Regular,05344c977cbc68f9507c70adc34dd0c002ffa033637d6e623a1571e4a5bc145c
4f9f153c411a611bf91f1a9292e55e291faff5f881ff5b0841fbcaeac7cbea45,-1,1,1,0.09786599,1647216838,Regular,b7e28aa7f88188e39c9de2df6cde56cb4acea0a8f9ed551890941c27782e53f9
ffe32f3cad7814792a43ca08334339951688e15ec724affa406be7b5f45edbe0,1,0,1,3.47749,1647215829,Regular,4f9f153c411a611bf91f1a9292e55e291faff5f881ff5b0841fbcaeac7cbea45
b7e28aa7f88188e39c9de2df6cde56cb4acea0a8f9ed551890941c27782e53f9,1,1,1,0.09786599,1647211324,Regular,4f9f153c411a611bf91f1a9292e55e291faff5f881ff5b0841fbcaeac7cbea45
6f57c5428a48810d6d6ec619e5f4bc8ce056d9d01c926229cde021cca5ab129a,1,0,1,64.2543778,1647196759,Regular,4f9f153c411a611bf91f1a9292e55e291faff5f881ff5b0841fbcaeac7cbea45
6f57c5428a48810d6d6ec619e5f4bc8ce056d9d01c926229cde021cca5ab129a,-1,1,1,65.58742457,1647196759,Regular,12fcbc5f56a3d106f68fe8821d9a0fb612140123b3e34ca2fdda3313a0d48707
12fcbc5f56a3d106f68fe8821d9a0fb612140123b3e34ca2fdda3313a0d48707,-1,3,1,69.99,1647187775,Regular,8b5acdbd61f099694ace2d1757551e56b2c8c124fa8f0808b30ce0c4dc0c8a6b
12fcbc5f56a3d106f68fe8821d9a0fb612140123b3e34ca2fdda3313a0d48707,1,0,1,65.58742457,1647187775,Regular,6f57c5428a48810d6d6ec619e5f4bc8ce056d9d01c926229cde021cca5ab129a
8b5acdbd61f099694ace2d1757551e56b2c8c124fa8f0808b30ce0c4dc0c8a6b,1,1,1,69.99,1647091383,Regular,12fcbc5f56a3d106f68fe8821d9a0fb612140123b3e34ca2fdda3313a0d48707
9c204e0c69cd4f2513f526c80878ff53058b17df09d65657b29e49668c282f31,1,0,1,28.637,1647089530,Regular,e4a2a3eb8f09a75ce01dc236557b4d4a440c7d7b21f0259a5d3f9b916242f43e
f7f620c2002a035281dcb766934ee9718b3cc8f9c06857ca42c8bdfa16aff256,-1,1,1,69.99,1647084919,Regular,ebbbee41e9af826e4aa4d2317cb77e2ff37eef71fff008c55ce0847c61f69acb
f7f620c2002a035281dcb766934ee9718b3cc8f9c06857ca42c8bdfa16aff256,1,0,1,5.35743417,1647084919,Regular,515f142ff75c5aea3c4fcfac6237121f2ef1e074d5b2e596ce574c05d7294853
f7f620c2002a035281dcb766934ee9718b3cc8f9c06857ca42c8bdfa16aff256,-1,0,1,5.36753418,1647084919,Regular,e1e89c4455ebec7526a65ca929b50931e3e3dc4a9692124b9bb4aba32a9cebc7
e1e89c4455ebec7526a65ca929b50931e3e3dc4a9692124b9bb4aba32a9cebc7,-1,5,1,34.267,1647081336,Regular,d9a2cfa021a6f4bd3af201d8d3be30b0ce13d220be7ed8e94ab8a34ec852073d
e1e89c4455ebec7526a65ca929b50931e3e3dc4a9692124b9bb4aba32a9cebc7,1,1,1,5.36753418,1647081336,Regular,f7f620c2002a035281dcb766934ee9718b3cc8f9c06857ca42c8bdfa16aff256
d9a2cfa021a6f4bd3af201d8d3be30b0ce13d220be7ed8e94ab8a34ec852073d,1,0,1,34.267,1647068455,Regular,e1e89c4455ebec7526a65ca929b50931e3e3dc4a9692124b9bb4aba32a9cebc7
ebbbee41e9af826e4aa4d2317cb77e2ff37eef71fff008c55ce0847c61f69acb,1,0,1,69.99,1647064344,Regular,f7f620c2002a035281dcb766934ee9718b3cc8f9c06857ca42c8bdfa16aff256
8dbd181a49da28b66e7ad1beae57e8791689af37b84a04bdf24aa0a1a6462ca9,1,1,1,5.17696964,1647062656,Regular,515f142ff75c5aea3c4fcfac6237121f2ef1e074d5b2e596ce574c05d7294853
8dbd181a49da28b66e7ad1beae57e8791689af37b84a04bdf24aa0a1a6462ca9,-1,1,1,3.37622291,1647062656,Regular,a3ffd44116a10a1e3c63feeb1f2585e3cd1c82ea7de6e3a6f597796ede069998
8dbd181a49da28b66e7ad1beae57e8791689af37b84a04bdf24aa0a1a6462ca9,-1,2,1,63.99,1647062656,Regular,897352603c2b45706a143ea12204b58fdfd5bc1dd6f7cd308269e9d9f5511cc1
8dbd181a49da28b66e7ad1beae57e8791689af37b84a04bdf24aa0a1a6462ca9,-1,5,1,15.36624896,1647062656,Regular,74f1423bc383ecf0b54763c820be83374645d36ad25c7b4f62d006ede59ef7a1
8dbd181a49da28b66e7ad1beae57e8791689af37b84a04bdf24aa0a1a6462ca9,-1,6,1,18.25556712,1647062656,Regular,a031bbf9f7535a536c364580030de9362067567b31199fd63f9cff5ca0f87860
a3ffd44116a10a1e3c63feeb1f2585e3cd1c82ea7de6e3a6f597796ede069998,1,1,1,3.37622291,1647057098,Regular,8dbd181a49da28b66e7ad1beae57e8791689af37b84a04bdf24aa0a1a6462ca9
897352603c2b45706a143ea12204b58fdfd5bc1dd6f7cd308269e9d9f5511cc1,1,0,1,63.99,1646884138,Regular,8dbd181a49da28b66e7ad1beae57e8791689af37b84a04bdf24aa0a1a6462ca9
74f1423bc383ecf0b54763c820be83374645d36ad25c7b4f62d006ede59ef7a1,1,1,1,15.36624896,1646878656,Regular,8dbd181a49da28b66e7ad1beae57e8791689af37b84a04bdf24aa0a1a6462ca9
74f1423bc383ecf0b54763c820be83374645d36ad25c7b4f62d006ede59ef7a1,-1,0,1,27.040342,1646878656,Regular,7826a634f50f331f6b2abdcabedaff2ef221d465e0239c3bfdde1fabba638e46
7826a634f50f331f6b2abdcabedaff2ef221d465e0239c3bfdde1fabba638e46,1,1,1,27.040342,1646877147,Regular,74f1423bc383ecf0b54763c820be83374645d36ad25c7b4f62d006ede59ef7a1
a031bbf9f7535a536c364580030de9362067567b31199fd63f9cff5ca0f87860,-1,4,1,18.109,1646877147,Regular,7ad98537a1f02cef7f8e7003de166141b18205b820b6de8ab46df9307c62ecda
a031bbf9f7535a536c364580030de9362067567b31199fd63f9cff5ca0f87860,-1,0,1,0.04497367,1646877147,Regular,0cbec35d304d4a1142efb7f68a6c8a9edd606672dfe8737ad27054fd46a83d3d
a031bbf9f7535a536c364580030de9362067567b31199fd63f9cff5ca0f87860,1,1,1,18.25556712,1646877147,Regular,8dbd181a49da28b66e7ad1beae57e8791689af37b84a04bdf24aa0a1a6462ca9
a031bbf9f7535a536c364580030de9362067567b31199fd63f9cff5ca0f87860,-1,5,1,56.40701297,1646877147,Regular,483252ec160866389b6da52655ed7f04f60b8ed98832bf90c66e0536355dfa2b
0cbec35d304d4a1142efb7f68a6c8a9edd606672dfe8737ad27054fd46a83d3d,1,1,1,0.04497367,1646876600,Regular,a031bbf9f7535a536c364580030de9362067567b31199fd63f9cff5ca0f87860
0cbec35d304d4a1142efb7f68a6c8a9edd606672dfe8737ad27054fd46a83d3d,-1,7,1,2.74147712,1646876600,Regular,485dbe71c6de34ea1cbc15778a8df602e9ea53de362e36eb698db1ddcb3c723d
