tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff3700dc172a2794ac840143f20afd881f5558c9eb8cfe6c8ba6893b31b1e8fc,-1,1,1,120.09554319,1561012895,Vote,9a97b62796422f8f1d345a9ecc7fafc95d1241ec513eae6e89fcb1386e00351d
acf4c3a3c8b0421b5f2cc9644cf0ec260ca25d6b1f1f3f99b99f34135c12d4eb,1,0,1,119.68875907,1560688557,Ticket,a0e430ea5dd8ee130ac5b3a6f01331efb556f86ad32e50395401a814f480d876
dcbd46502ebc20fdd2f2efd034065f28d3ea16551e5c639c6e94b4f20af70d34,-1,1,1,120.53768555,1560610706,Vote,d396056b693529b63737126d2248e02a1112afcd194da94a146c97f06ea1f1dd
9a97b62796422f8f1d345a9ecc7fafc95d1241ec513eae6e89fcb1386e00351d,1,0,1,120.09554319,1560394483,Ticket,ff3700dc172a2794ac840143f20afd881f5558c9eb8cfe6c8ba6893b31b1e8fc
4fe1c73e98194e4f2d96df3deeefa473aa3f277b085ba430f724b2b90db0d6aa,-1,1,1,117.26453106,1560327024,Vote,9c765be5438a9a822c8d2ff3cfc364afa5117635ff33c38a3f29e094a8b83bdf
639937e690b31c6e0ce4ac143af63ff6f005a7a3f2e12415bb8902503942abf8,1,0,1,127.10193633,1559561284,Ticket,12aca2de1ec7864223ba99c8d7f101807f7472fd4b1a6b9f0e5c7122414e110a
b364f49ef914400efc8da86f2ad99311c844c43b19dea9dead29bb264987ee95,-1,1,1,114.13989533,1559463917,Vote,dea5e50832f2f7375b3ca445f2ca7cb27b0445a429d4e5d70cb12cefb8d0efec
9c765be5438a9a822c8d2ff3cfc364afa5117635ff33c38a3f29e094a8b83bdf,1,0,1,117.26453106,1559232078,Ticket,4fe1c73e98194e4f2d96df3deeefa473aa3f277b085ba430f724b2b90db0d6aa
6fe5f2f9ef9e5c908149666b9db6e715ed1e01b12ddfd4f331afb3194edf8ca5,-1,1,1,114.13989533,1559155280,Vote,31cdc23a06380536d996d92a38ef960a286c170582f5077147b2506089ed2546
31cdc23a06380536d996d92a38ef960a286c170582f5077147b2506089ed2546,1,0,1,114.13989533,1559050088,Ticket,6fe5f2f9ef9e5c908149666b9db6e715ed1e01b12ddfd4f331afb3194edf8ca5
dea5e50832f2f7375b3ca445f2ca7cb27b0445a429d4e5d70cb12cefb8d0efec,1,0,1,114.13989533,1559050088,Ticket,b364f49ef914400efc8da86f2ad99311c844c43b19dea9dead29bb264987ee95
b3c840352ed067338011bc3c90d56d9bde5a085e1098a06507ab2e9889647f66,-1,1,1,112.66226283,1558969330,Vote,50dcc4ac30a77975a42e590ce3b788f3e03e1cc34179cd38ce37aa1471ab1371
87b64112c4a5d5e2af656aeabe65a72ffdd800d895cc4c7162cfa441f9db685e,-1,1,1,111.82292035,1558853245,Vote,5ce49a4cb67a570ca9caf6b742d0f2165e695f7df000434da6dbbf5d366c090a
5ce49a4cb67a570ca9caf6b742d0f2165e695f7df000434da6dbbf5d366c090a,1,0,1,111.82292035,1558076473,Ticket,87b64112c4a5d5e2af656aeabe65a72ffdd800d895cc4c7162cfa441f9db685e
59c00520028e830c7b717ec1f44013521cbb97f15ab4c8cfbe838cbeddccd0bb,-1,1,1,117.76624705,1557993619,Vote,18da6fe1aa8ae189cddda54c728f19c654f9596f55fc83bf03716614735437ad
833be1367ede8047a638b8a2755dd9b0e7e68f8cf93fd2b78d573dd115335c3d,1,0,1,120.13684427,1557311416,Ticket,9233498a90878db935c6c552f66820143adeb4540c0e5aff2ad6b5c3250fb515
64ba0a2870c3a52069dd41ddb662ed419cc7fcf5eb9bf822b1e059f78f2f27e2,-1,1,1,119.30831785,1557183487,Vote,1fe2201280a38f94a95bcb489746a4a2bc98a38d6b4e7ad9ec194f0028b9b636
1fe2201280a38f94a95bcb489746a4a2bc98a38d6b4e7ad9ec194f0028b9b636,1,0,1,119.30831785,1556927109,Ticket,64ba0a2870c3a52069dd41ddb662ed419cc7fcf5eb9bf822b1e059f78f2f27e2
4de0dd0ab47e94dab8fc3081355c18cf52e955a47c4e130beb6a35c5c45c18c3,-1,1,1,109.61564601,1556836288,Vote,24c8db024c6d06d09fd202fba43c3ce500b3cfed13237c127ae90fe119ab1f5d
2b87ad4dae0dfec8d7e44b2f3a7e8223a0ef55e66d9092c30d282e627e0527de,1,0,1,118.24662544,1556591355,Ticket,3008b2e4c50c8dd6712a714ee99f5a7ebcc11138b8f2f8377524f6f1d9ee2857
c5480e6bc501ac95ba2853545b477a49298e1525f781e23d880b7b54eaa80f52,-1,1,1,114.48528691,1556506735,Vote,3a1c21d176ebfacc832bf5554e3f55e01c5ce84427ec1d28a0f7fdd071eb4068
0c4ac77f4b474ed6411011bccc4c2f47efbb0f2c816080fdb7c82fdd8bdc6202,1,0,1,117.76624705,1556486738,Ticket,a56694b538eaee25cac032c3e4ad33a08670686f87c68309054b3dd37a7e6328
18da6fe1aa8ae189cddda54c728f19c654f9596f55fc83bf03716614735437ad,1,0,1,117.76624705,1556486738,Ticket,59c00520028e830c7b717ec1f44013521cbb97f15ab4c8cfbe838cbeddccd0bb
1a97002fb82eb495c2867143153a1b022157326e4ecfb51de436f77b32c563b7,-1,1,1,109.61426702,1556352292,Vote,08f39744f2586314b5fc32b1f49033229fe9c6497cf0fd7f4331828832f6c0df
17025d8531dcf9b000c91214b66dabc86563f05947a099b394771a842a86a6a2,-1,1,1,124.57754841,1556266211,Vote,9352ecdb34de8e55bf68260204221e2389c7121db783c80c962c6b24f553f004
d396056b693529b63737126d2248e02a1112afcd194da94a146c97f06ea1f1dd,1,0,1,120.53768555,1556201334,Ticket,dcbd46502ebc20fdd2f2efd034065f28d3ea16551e5c639c6e94b4f20af70d34
7d1ee1284ce924ed2df2f28d8d2403bc48e1da317b8c32dcbb4ed8742620ac3a,-1,1,1,108.55155929,1556128860,Vote,e78add049fbc79dbb0690f03bca0027ab782cf979ce31cb68d9702bd6d5ea8e3
9352ecdb34de8e55bf68260204221e2389c7121db783c80c962c6b24f553f004,1,0,1,124.57754841,1556058909,Ticket,17025d8531dcf9b000c91214b66dabc86563f05947a099b394771a842a86a6a2
e4fdb4327fa7c6f22ac7716b05a59a2cab2ff72e6ae351a0eff0929b8fc2a667,-1,1,1,114.32488843,1556001410,Vote,d044ff8e98e5f3e860220c3f8f15af746d591418a91e47d686b567051c765aac
e0832168437d11a73008e40cd9277df86047e5f1a604e6348e25ed8cfa54e5f1,-1,1,1,115.56770142,1555749417,Vote,7c3434a051a8646167597cbc54bc4c93968927ad3477ec2cc7b2296eb3c1489a
6a3f0dc012beea028f3c700414749b996134da77a963c0a5c7ff833c7fddb254,1,0,1,107.46459027,1555383125,Ticket,a2a070c20819859197cf354e3c6053146a5b10da1f806b7813141ff2548dc7c6
74cd806ccb8452fbc4737bc8e7608a67a5d186999a6eaa4b761db5b61d7195cb,-1,1,1,111.97059601,1555299536,Vote,87cf9024055a9a0c1be31672c3ba73fd5f1b7f7728e70f05362dccd8f3d7ac2a
3a1c21d176ebfacc832bf5554e3f55e01c5ce84427ec1d28a0f7fdd071eb4068,1,0,1,114.48528691,1555250403,Ticket,c5480e6bc501ac95ba2853545b477a49298e1525f781e23d880b7b54eaa80f52
6505f6d658040344d9eafc31abe4520c2e8441c2dd71e8c99c2f3f1b262c503a,-1,1,1,111.8207874,1555146490,Vote,6c03e0b5c313b9a1cd9d896f5a8445fc5048abc0c3b51ce59502dbb7de68937e
24c8db024c6d06d09fd202fba43c3ce500b3cfed13237c127ae90fe119ab1f5d,1,0,1,109.61564601,1554584182,Ticket,4de0dd0ab47e94dab8fc3081355c18cf52e955a47c4e130beb6a35c5c45c18c3
9c21aa0d8a929e3294612679dc4da427c225a53cafa8ed7f95c89e12b1c39175,-1,1,1,107.38123811,1554515825,Vote,b70231b37e040cb0ab9f37d9b81d4aaa719623da1c4dd250300948a47201b58c
7c3434a051a8646167597cbc54bc4c93968927ad3477ec2cc7b2296eb3c1489a,1,0,1,115.56770142,1553839410,Ticket,e0832168437d11a73008e40cd9277df86047e5f1a604e6348e25ed8cfa54e5f1
d044ff8e98e5f3e860220c3f8f15af746d591418a91e47d686b567051c765aac,1,0,1,114.32488843,1553776143,Ticket,e4fdb4327fa7c6f22ac7716b05a59a2cab2ff72e6ae351a0eff0929b8fc2a667
29538eae0dd8d150aec1144826704b2d383ab68b469c61b4deb700522887b558,-1,1,1,117.23925977,1553760634,Vote,b1d90b513a06b47ef6fb6f9c17f31f8ab4299d0ddd31a34e882be85d9f2c8959
8a68daec0042bf8c12b224eb8aed7a2fa047db3eacb4a202aa6b4d7c8d0370bb,-1,1,1,110.09008812,1553689051,Vote,00da6d50baa5078920b74e46514edade215cb87fb63109f2b3106b4bf8327b56
87cf9024055a9a0c1be31672c3ba73fd5f1b7f7728e70f05362dccd8f3d7ac2a,1,0,1,111.97059601,1553654858,Ticket,74cd806ccb8452fbc4737bc8e7608a67a5d186999a6eaa4b761db5b61d7195cb
7eb0d729bace6c710ada23d5b28f2d2213f736d2a2c39f4e6f03509ed9f54ac7,-1,1,1,115.86509196,1553572465,Vote,f54fe71505f568ece025d8b2ba589750cb5eae275f521da9efeef7a259178e3f
f54fe71505f568ece025d8b2ba589750cb5eae275f521da9efeef7a259178e3f,1,0,1,115.86509196,1553379200,Ticket,7eb0d729bace6c710ada23d5b28f2d2213f736d2a2c39f4e6f03509ed9f54ac7
743da64eb134ece90d781a070b756a692b3714963aaa044fd0e1ed7082548272,-1,1,1,110.09008812,1553300191,Vote,43fd380ca193c86688672a9d16dd14ebe9abcaac39a27cd8a12925b7c6a3a0fa
b1d90b513a06b47ef6fb6f9c17f31f8ab4299d0ddd31a34e882be85d9f2c8959,1,0,1,117.23925977,1553279169,Ticket,29538eae0dd8d150aec1144826704b2d383ab68b469c61b4deb700522887b558
7e0ef71d783d9dea15c0fc06192f79affe310101379ef796cdb5d0f3f65ad005,-1,1,1,114.52904895,1553199970,Vote,c81fae83b468e4a8ce08429e99358149fdba28bffbe63bcd6f1708b2a008f8d7
00da6d50baa5078920b74e46514edade215cb87fb63109f2b3106b4bf8327b56,1,0,1,110.09008812,1552939460,Ticket,8a68daec0042bf8c12b224eb8aed7a2fa047db3eacb4a202aa6b4d7c8d0370bb
43fd380ca193c86688672a9d16dd14ebe9abcaac39a27cd8a12925b7c6a3a0fa,1,0,1,110.09008812,1552939460,Ticket,743da64eb134ece90d781a070b756a692b3714963aaa044fd0e1ed7082548272
18f4c0b82553d8a728780eb1e439dafee8010bd2473fc43c0c03ff04be2ea97c,-1,1,1,112.15753359,1552863416,Vote,e338cd6b8271a21046606a63520c81b5fcfe1557d5590f28e76444cac873fb9e
37bebd9a933be291ca6d07580f72f7f30bc3eefa3c159d65706c6a38970ebf74,-1,1,1,110.5428195,1552816944,Vote,cd37955581b0c18171694664644f9ed83e29d6002e9b3b1cd63418295b90a020
c81fae83b468e4a8ce08429e99358149fdba28bffbe63bcd6f1708b2a008f8d7,1,0,1,114.52904895,1552397719,Ticket,7e0ef71d783d9dea15c0fc06192f79affe310101379ef796cdb5d0f3f65ad005
d9037fe832a528a7695e593fa556d2be50964f0783c498653d5f68866b2581b6,-1,1,1,103.8195491,1552301553,Vote,3e7b8775c799624b1ab33b87fe19e50a409d0abe4eb253b8b1f024213ca85c8f
6c03e0b5c313b9a1cd9d896f5a8445fc5048abc0c3b51ce59502dbb7de68937e,1,0,1,111.8207874,1552135937,Ticket,6505f6d658040344d9eafc31abe4520c2e8441c2dd71e8c99c2f3f1b262c503a
6a56b5d6d27fe1c3a7744a897b7b9a3a8ed55a693ab107890fcde2846bcd657e,-1,1,1,110.99905613,1552056434,Vote,d716ad26f481197c2a354b03eb7f2b6f6b28aa010078e10798ecde8ae6acc5aa
cd37955581b0c18171694664644f9ed83e29d6002e9b3b1cd63418295b90a020,1,0,1,110.5428195,1551746970,Ticket,37bebd9a933be291ca6d07580f72f7f30bc3eefa3c159d65706c6a38970ebf74
5874aa88233d96fe03ed62785d0ad9965bc48ad697924112136ce10602419991,-1,1,1,111.4992611,1551665978,Vote,28a6fb4d73588f507aeb5193d89055f42834f394b5fa991f838b345cbd5ea972
50dcc4ac30a77975a42e590ce3b788f3e03e1cc34179cd38ce37aa1471ab1371,1,0,1,112.66226283,1551616067,Ticket,b3c840352ed067338011bc3c90d56d9bde5a085e1098a06507ab2e9889647f66
0b7f657c07a1b660b56ffc55ed052c05d772d29ab927318d4fa5cbcf57b488eb,-1,1,1,100.87522655,1551413416,Vote,323435c2ae467033b4d299f909148081c5b562e5c6111305539ac4c5194bf382
323435c2ae467033b4d299f909148081c5b562e5c6111305539ac4c5194bf382,1,0,1,100.87522655,1550581818,Ticket,0b7f657c07a1b660b56ffc55ed052c05d772d29ab927318d4fa5cbcf57b488eb
1042216cb261fba9082ecdfa9041e212073561994dfb087afecf6f2faee1e108,-1,1,1,108.91812027,1550499383,Vote,021b08784c83d78febfd7c837d3020a151813fef650ec1235c725d13d3d3acc2
e338cd6b8271a21046606a63520c81b5fcfe1557d5590f28e76444cac873fb9e,1,0,1,112.15753359,1549914063,Ticket,18f4c0b82553d8a728780eb1e439dafee8010bd2473fc43c0c03ff04be2ea97c
482504e8df7ad15b89273167ca72a5ecdbca44c9b3703f7cfcc9ec3843044d30,-1,1,1,107.37155874,1549842940,Vote,df7dca4d746d1dae7bd0361f6ae897b05a8fe011d3c99c66c51858409fbc41cb
b70231b37e040cb0ab9f37d9b81d4aaa719623da1c4dd250300948a47201b58c,1,0,1,107.38123811,1549288532,Ticket,9c21aa0d8a929e3294612679dc4da427c225a53cafa8ed7f95c89e12b1c39175
aa6ffd32c8bcdadea6be937765b5cbd65daa27e3c15265a4f1850a6514a23d85,-1,1,1,111.44016176,1549198455,Vote,37aac2bebf2557662c7004c1efab174877e0498e387ef449d5cfa972d63e2409
08f39744f2586314b5fc32b1f49033229fe9c6497cf0fd7f4331828832f6c0df,1,0,1,109.61426702,1549116169,Ticket,1a97002fb82eb495c2867143153a1b022157326e4ecfb51de436f77b32c563b7
134aba3adf58ca6d59fe03826a2dea523a0f2d61730acb8d937e8f5e1e1df02e,-1,1,1,107.37155874,1548840284,Vote,b374d5ac467f58e5c4fd8af74c2425cc7ea239e64dac73043b5623604afd28f1
37aac2bebf2557662c7004c1efab174877e0498e387ef449d5cfa972d63e2409,1,0,1,111.44016176,1548803131,Ticket,aa6ffd32c8bcdadea6be937765b5cbd65daa27e3c15265a4f1850a6514a23d85
0a533395b18322326444fb0195678af5c175fb96454981ac5d6e1754e77e16cc,-1,1,1,111.4992611,1548724255,Vote,15b2d587fb39828189e4a849d283444b342d762eef6a2203cb15d85553e10eba
d716ad26f481197c2a354b03eb7f2b6f6b28aa010078e10798ecde8ae6acc5aa,1,0,1,110.99905613,1548427286,Ticket,6a56b5d6d27fe1c3a7744a897b7b9a3a8ed55a693ab107890fcde2846bcd657e
15b2d587fb39828189e4a849d283444b342d762eef6a2203cb15d85553e10eba,1,0,1,111.4992611,1548273208,Ticket,0a533395b18322326444fb0195678af5c175fb96454981ac5d6e1754e77e16cc
28a6fb4d73588f507aeb5193d89055f42834f394b5fa991f838b345cbd5ea972,1,0,1,111.4992611,1548273208,Ticket,5874aa88233d96fe03ed62785d0ad9965bc48ad697924112136ce10602419991
0851fe9c070b02aa4c3944366df791c829c35891375dc46879d98fcf701a68eb,-1,1,1,104.38139388,1548209332,Vote,3da03c254d450727cfec3288c07700c938eb6f4f57a5763c2ac5f24a404417a2
b31b34d442f9a9cc1e535163857968775f95f3ba693e0234ac33b54e25dbe735,-1,1,1,102.68246723,1548064873,Vote,ce4f6d23a6e8ea6839288a759e5a31cf3bb51c630cd53c835d97d8153bc44346
09d966b958af9a8dee2032db35bfb0022505124fdb0b0d534a9f968bd45faeee,-1,1,1,107.37155874,1547920192,Vote,744fb8889c87ab3353c34cc4aa39758b81b64568f9add38123738150f0a1dded
744fb8889c87ab3353c34cc4aa39758b81b64568f9add38123738150f0a1dded,1,0,1,107.37155874,1547750771,Ticket,09d966b958af9a8dee2032db35bfb0022505124fdb0b0d534a9f968bd45faeee
b374d5ac467f58e5c4fd8af74c2425cc7ea239e64dac73043b5623604afd28f1,1,0,1,107.37155874,1547750771,Ticket,134aba3adf58ca6d59fe03826a2dea523a0f2d61730acb8d937e8f5e1e1df02e
df7dca4d746d1dae7bd0361f6ae897b05a8fe011d3c99c66c51858409fbc41cb,1,0,1,107.37155874,1547750771,Ticket,482504e8df7ad15b89273167ca72a5ecdbca44c9b3703f7cfcc9ec3843044d30
73964659cec7d1ced5d33d9a5b22920c31a3c0af9e1eec45fb0627cc657ab2c1,-1,1,1,108.91812027,1547656254,Vote,e1a885760d67134dcbb1cf151a6a75b8c2d3cdc8dd655d5079840ae806670dfc
8c4c5580cfc0659ff7fcfe62ff1ff814d2a4d99d2429e8aa6236c5905464f67f,-1,1,1,104.33482081,1547652351,Vote,5546776f5c1011704a19d3273ec9c63580d3d36a4cf2972877c03cad6c0b4652
fd51c80fa03eca7960e112e51dfea0cda3e27d55856c60469220926cce5a3c67,-1,1,1,104.38139388,1547492491,Vote,97baaa7986c0294a6ba0b60478b2fb867baaea202f789240c42db44abb47a2b5
021b08784c83d78febfd7c837d3020a151813fef650ec1235c725d13d3d3acc2,1,0,1,108.91812027,1547399645,Ticket,1042216cb261fba9082ecdfa9041e212073561994dfb087afecf6f2faee1e108
e1a885760d67134dcbb1cf151a6a75b8c2d3cdc8dd655d5079840ae806670dfc,1,0,1,108.91812027,1547399645,Ticket,73964659cec7d1ced5d33d9a5b22920c31a3c0af9e1eec45fb0627cc657ab2c1
fd99b99f45fd162cf80b09d1286ab812b865c65068be6ece64f3429968a9e6dc,-1,1,1,101.40897029,1547322473,Vote,08c4aa0541038695c883b086a98f822a48a2a82676b4829849959e90d54e4ab4
292e3510ed0c6f550feb44f7e9ccc4b419bb7feaff482568a543813869e18e9c,-1,1,1,108.55155929,1547296324,Vote,92757e37f739b1ac6a5964c621035f33efd2b2b490f8c08137c37323d53ca732
92757e37f739b1ac6a5964c621035f33efd2b2b490f8c08137c37323d53ca732,1,0,1,108.55155929,1546995407,Ticket,292e3510ed0c6f550feb44f7e9ccc4b419bb7feaff482568a543813869e18e9c
e78add049fbc79dbb0690f03bca0027ab782cf979ce31cb68d9702bd6d5ea8e3,1,0,1,108.55155929,1546995407,Ticket,7d1ee1284ce924ed2df2f28d8d2403bc48e1da317b8c32dcbb4ed8742620ac3a
819c1ac790dc7d927c8f0b84728f56634c6b243a8818662f5bd333100530f807,-1,1,1,104.87036679,1546703596,Vote,c6cf97e3b3550d0c78c8921e71bb1cd1ac7e639bf957e87d43cc96d73ada5030
b5d4c0a39ab47ce721d6abf319c7c4d2eaa12f129b65654958c249a21d9e4c04,-1,1,1,102.47763778,1546596149,Vote,80b62fd3fa0e8006308f24d928d0c11e449e28980a91c2f6720ac63f779463c9
c6cf97e3b3550d0c78c8921e71bb1cd1ac7e639bf957e87d43cc96d73ada5030,1,0,1,104.87036679,1546555428,Ticket,819c1ac790dc7d927c8f0b84728f56634c6b243a8818662f5bd333100530f807
ce4f6d23a6e8ea6839288a759e5a31cf3bb51c630cd53c835d97d8153bc44346,1,0,1,102.68246723,1546485081,Ticket,b31b34d442f9a9cc1e535163857968775f95f3ba693e0234ac33b54e25dbe735
51b177b88bb0db891aca4809f119da560a74d0c100314ca05e435c216932ec91,-1,1,1,101.7322947,1546481689,Vote,5d3c51a1d534f5069419ff067e8165f7b46a369855c6bdf264ed97e0ea0d5f17
92c8447c3d66fc9fe8e96039f2f57729cdbe489cd15cfc172febf998ad54a44a,-1,1,1,102.11652258,1546382585,Vote,21b13acbb3073a86f82b4ef4e0afda98124230d89b75e5b6e28c1debe618b9c0
80b62fd3fa0e8006308f24d928d0c11e449e28980a91c2f6720ac63f779463c9,1,0,1,102.47763778,1546204712,Ticket,b5d4c0a39ab47ce721d6abf319c7c4d2eaa12f129b65654958c249a21d9e4c04
86d0c38db3d8ac71239b8c1fc7feef1a9558e9400d466450690be6ac27a3a726,-1,1,1,104.33482081,1546123644,Vote,63ad90a0d4a433654a26b74aa4b328f76bba578cec9640b9e2afe793e75d1435
3e7b8775c799624b1ab33b87fe19e50a409d0abe4eb253b8b1f024213ca85c8f,1,0,1,103.8195491,1546051801,Ticket,d9037fe832a528a7695e593fa556d2be50964f0783c498653d5f68866b2581b6
c0e1d62c0e0238388e11bf60a8c3cfa682c1353e28fee2a4ea954dd9c48642b9,-1,1,1,106.27814729,1545971518,Vote,289b5ee4ba25dfe405fe4cc474352a41877c0f7e0297151b3a8d5a3d3924efc6
3da03c254d450727cfec3288c07700c938eb6f4f57a5763c2ac5f24a404417a2,1,0,1,104.38139388,1545838546,Ticket,0851fe9c070b02aa4c3944366df791c829c35891375dc46879d98fcf701a68eb
97baaa7986c0294a6ba0b60478b2fb867baaea202f789240c42db44abb47a2b5,1,0,1,104.38139388,1545838546,Ticket,fd51c80fa03eca7960e112e51dfea0cda3e27d55856c60469220926cce5a3c67
0ae7130f5b5b1e21651828c6c680c50ef65a6f24752548fa83f074615e9cdc0e,-1,1,1,102.66143667,1545698390,Vote,253e15f6692e4730b6c35d57d06f9cead15bb18ec50559c6cab038e8fe100ca1
a3ebac4c209fd0312c4dd4ac302803452a8a3637a3d3044e6f52be9de12520a6,-1,1,1,103.11815481,1545697094,Vote,a9254a2a2e931301a0157f8d7e3f87d3b54eccbc375a276f14951955c1203ea7
289b5ee4ba25dfe405fe4cc474352a41877c0f7e0297151b3a8d5a3d3924efc6,1,0,1,106.27814729,1545380743,Ticket,c0e1d62c0e0238388e11bf60a8c3cfa682c1353e28fee2a4ea954dd9c48642b9
af47a4481d6f24292c8ea5225cf9f6ee467654e075f88448f2139ba286d92901,-1,1,1,101.14882478,1545296561,Vote,f6e87e3114d89d5933ad21f4441d945bb4b4b347743bc70050b0f0c6e8368c4d
5546776f5c1011704a19d3273ec9c63580d3d36a4cf2972877c03cad6c0b4652,1,0,1,104.33482081,1545253248,Ticket,8c4c5580cfc0659ff7fcfe62ff1ff814d2a4d99d2429e8aa6236c5905464f67f
63ad90a0d4a433654a26b74aa4b328f76bba578cec9640b9e2afe793e75d1435,1,0,1,104.33482081,1545253248,Ticket,86d0c38db3d8ac71239b8c1fc7feef1a9558e9400d466450690be6ac27a3a726
e6338e34d5b8836b3d344488cb383b45b29212ce1c17ddeea973b5ebf807193b,-1,1,1,102.78320917,1545170857,Vote,56221e4a2377fce9e53c62923f33ebfc233c019fb6508fe75437ad2a8b37257c
09472014abd0b57afa822133fd11edd5e5be03b26eeab661bb633e6a3716b93d,-1,1,1,103.87403392,1545164627,Vote,13d4c2c167fdb9133d00b8c939c8e5064563f04b8f70fd70c23111c5878096a4
a9254a2a2e931301a0157f8d7e3f87d3b54eccbc375a276f14951955c1203ea7,1,0,1,103.11815481,1545146988,Ticket,a3ebac4c209fd0312c4dd4ac302803452a8a3637a3d3044e6f52be9de12520a6
ec895e9334d13b1cb6c8ef63cf0e7e2bee3d8b381b1f44c973087f18bf943596,-1,1,1,103.5215281,1545051318,Vote,7ce8699c6c498f29d3a4e29d36c96e23130a2ae51a487baba0eebfca995486ec
253e15f6692e4730b6c35d57d06f9cead15bb18ec50559c6cab038e8fe100ca1,1,0,1,102.66143667,1544890642,Ticket,0ae7130f5b5b1e21651828c6c680c50ef65a6f24752548fa83f074615e9cdc0e
4b44351e88d21b1773989ac0fc31fac6820511e8ec165af1e60ef1cbf9313467,-1,1,1,96.66821482,1544804479,Vote,1c0f1cd9998eb967f977f3b4cfa924fdfa1ac32fd6f9c7b6aaea0f66a897fc4c
56221e4a2377fce9e53c62923f33ebfc233c019fb6508fe75437ad2a8b37257c,1,0,1,102.78320917,1544748698,Ticket,e6338e34d5b8836b3d344488cb383b45b29212ce1c17ddeea973b5ebf807193b
188d909c15bcd04b4dae3722094d23156c6788476fceaa146ba2c44271741329,-1,1,1,101.7322947,1544641820,Vote,2a843667e4be9855fc60f9c802dadd84095cb21662e9e5660e5bc2de5933e465
08c4aa0541038695c883b086a98f822a48a2a82676b4829849959e90d54e4ab4,1,0,1,101.40897029,1544410589,Ticket,fd99b99f45fd162cf80b09d1286ab812b865c65068be6ece64f3429968a9e6dc
d3c67b2b23b2df49a85fbb4fd46a52fc1cbd50b629e1d575f13e14aa4d56e5a9,-1,1,1,98.56706651,1544310859,Vote,6caea4a50fec09b504940aca5e939a8a679190b97fb73fce755a7001d7e0749b
7ce8699c6c498f29d3a4e29d36c96e23130a2ae51a487baba0eebfca995486ec,1,0,1,103.5215281,1543938343,Ticket,ec895e9334d13b1cb6c8ef63cf0e7e2bee3d8b381b1f44c973087f18bf943596
57629762039c1b70352c669b07615b0db7aa3ef855f5a9769f0e5ac67385431a,-1,1,1,102.10401248,1543860270,Vote,2e4313df65560e2f4b06e1a67b26e54913727295d40efbe94bf152b2491d383f
2a843667e4be9855fc60f9c802dadd84095cb21662e9e5660e5bc2de5933e465,1,0,1,101.7322947,1543795420,Ticket,188d909c15bcd04b4dae3722094d23156c6788476fceaa146ba2c44271741329
5d3c51a1d534f5069419ff067e8165f7b46a369855c6bdf264ed97e0ea0d5f17,1,0,1,101.7322947,1543795420,Ticket,51b177b88bb0db891aca4809f119da560a74d0c100314ca05e435c216932ec91
553ccf500ffcc66e737aeaf3dbb49776b18003ef1076c3c44305eb7e7b7958a5,-1,1,1,103.87403392,1543704346,Vote,5c249b16b1c91672918ecf15362a2a7a80ca8bde7d21a1a7834ae5089e1ea80d
21b13acbb3073a86f82b4ef4e0afda98124230d89b75e5b6e28c1debe618b9c0,1,0,1,102.11652258,1543677759,Ticket,92c8447c3d66fc9fe8e96039f2f57729cdbe489cd15cfc172febf998ad54a44a
cd7e2baea8fb07beb7a3663753eb918d723277f67c3d573feb1bbb491011298a,-1,1,1,98.17357605,1543668108,Vote,1a69d6be4455abda96c85aba90f52c7252148c852734b269094485fa270a9e80
a2e7ffb3f4938c4c3d8e5cec8300bc0faa3612ade6ae3e4cc760187c0194ff63,-1,1,1,103.87403392,1543576402,Vote,2babe11063814d83afb935dede562f8d860e33b58052ddbc8b064392a54e2e47
2e4313df65560e2f4b06e1a67b26e54913727295d40efbe94bf152b2491d383f,1,0,1,102.10401248,1543555058,Ticket,57629762039c1b70352c669b07615b0db7aa3ef855f5a9769f0e5ac67385431a
6f0a903a089eebdb4f5db3af0859d7ccd5b5a60a12ddb86a130e403c8f3bd135,-1,1,1,103.87403392,1543381369,Vote,844bed9623276f75e9f1257edcfdc9c924984ec8255dc15b0289a6a529aeac04
13d4c2c167fdb9133d00b8c939c8e5064563f04b8f70fd70c23111c5878096a4,1,0,1,103.87403392,1543276212,Ticket,09472014abd0b57afa822133fd11edd5e5be03b26eeab661bb633e6a3716b93d
2babe11063814d83afb935dede562f8d860e33b58052ddbc8b064392a54e2e47,1,0,1,103.87403392,1543276212,Ticket,a2e7ffb3f4938c4c3d8e5cec8300bc0faa3612ade6ae3e4cc760187c0194ff63
5c249b16b1c91672918ecf15362a2a7a80ca8bde7d21a1a7834ae5089e1ea80d,1,0,1,103.87403392,1543276212,Ticket,553ccf500ffcc66e737aeaf3dbb49776b18003ef1076c3c44305eb7e7b7958a5
844bed9623276f75e9f1257edcfdc9c924984ec8255dc15b0289a6a529aeac04,1,0,1,103.87403392,1543276212,Ticket,6f0a903a089eebdb4f5db3af0859d7ccd5b5a60a12ddb86a130e403c8f3bd135
5769c9091b98b860355c91d50fc15e4e1f27eb58f0469dd159e9bb59b589183b,-1,1,1,101.90307286,1542261118,Vote,9a9934a14155fca6fdd046fbdeca561a035cface5cda7e47f3f8782d69a15044
