tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d66e473ccc549791fc196e0eda36ca414e7205e97f4d1a0ee974c9e9a2e7a2c,1,2,1,0.07303222,1498851228,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
3e94d1cc08ef8a45aa2cc069ec017b505eceec8dae12c5fe33f4f9cb991c8acf,1,2,1,0.07444338,1498844025,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
d310f84e0e6c009eed7dbabcf149629137faa3909e772126974f650be2970009,1,2,1,0.07373263,1498771893,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
0503c78e2b0aa783891bc80a8fce3f79d7426a0e19d87597611ae3c8314ca9e1,1,2,1,0.07372986,1498681383,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
e0178de826e43ab50b2e7c3d9048b9712141369b1ce44c7602564ab2f51bf3d4,1,2,1,0.07303222,1498660854,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,59,1,0.07663895,1498655712,Regular,8d1fb284ecd7c53e10315fb3e75b8ee03f0c6d5951da9285d8e2679ac5e8bd1b
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,133,1,0.07303046,1498655712,Regular,ff7ca840a039c85f6fd713225c5c7e5ccfc2e4720c8300ed4e1570972909fa3b
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,202,1,0.0730268,1498655712,Regular,40f3ff784ac808711809dd8421d231a9c57a6106864bb29c91bc0ba0e804dc57
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,315,1,0.07303047,1498655712,Regular,7f650a3a155409d2df889cabd949e31e86c5d3373e9b28898ec3ba4f62d2498d
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,377,1,0.07444338,1498655712,Regular,1dd6fed2c6cf446cfaed6494f235438c99312e67e598bd4805534bfc3e682dac
634ece50209db6727f338ae8be318ccdff18a8c779a5930ee4eaa8db5d49a024,1,2,1,0.07372829,1498618894,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
82e70958448e2c6ef3355e4df6721a43293f7ea6bb2350ff83f7ee980a400ed0,1,2,1,0.07444339,1498574011,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
7f650a3a155409d2df889cabd949e31e86c5d3373e9b28898ec3ba4f62d2498d,1,2,1,0.07303047,1498504729,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
40f3ff784ac808711809dd8421d231a9c57a6106864bb29c91bc0ba0e804dc57,1,2,1,0.0730268,1498483385,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
ff7ca840a039c85f6fd713225c5c7e5ccfc2e4720c8300ed4e1570972909fa3b,1,2,1,0.07303046,1498449220,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,174,1,0.07303047,1498411329,Regular,cdb14e8e3d3a6f689535b36c467c293ecde192579219331968da0a2af6a71761
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,233,1,0.07372849,1498411329,Regular,368d2fbee1e2a287a5a49fabcb7482e3e66a8099af5f7662f64cd4daccff2b84
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,415,1,0.07516376,1498411329,Regular,e6e9a23983d8067c1b22b1a2bf8992d8b0abc57eb3298af5a9608e6566d3b8f6
8d1fb284ecd7c53e10315fb3e75b8ee03f0c6d5951da9285d8e2679ac5e8bd1b,1,2,1,0.07663895,1498373774,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
1dd6fed2c6cf446cfaed6494f235438c99312e67e598bd4805534bfc3e682dac,1,2,1,0.07444338,1498332401,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
368d2fbee1e2a287a5a49fabcb7482e3e66a8099af5f7662f64cd4daccff2b84,1,2,1,0.07372849,1498307134,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
e6e9a23983d8067c1b22b1a2bf8992d8b0abc57eb3298af5a9608e6566d3b8f6,1,2,1,0.07516376,1498305027,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,285,1,0.07444338,1498252708,Regular,0ddce1be23cd18459444579a00b4588a8c8c396e92432317a22060a52dd47f88
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,249,1,0.07733572,1498252708,Regular,07b6bbf51d445571810f23048c26ed458f6670d286ad39a0b0e18a3b93c28478
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,231,1,0.07303221,1498252708,Regular,5f82b41fc9644ee954ffed00a6433e2471873eda13e2198d7578a17c7c935a71
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,471,1,0.07303047,1498252708,Regular,e5ea09ed57f3eb706eaedf0cbf19f29f3a3cef6ef4deff38ae2fc992e2abb4d8
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,291,1,0.07372732,1498252708,Regular,24c6d6b0af5cc1138deb9b327918e5374d6de600b27683370ee757accaa55c8a
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,488,1,0.07516322,1498252708,Regular,0827f2f92eb2a38906d2a8ee4c7b77e6e67318bb3ebf472fc604a49f9fadd5e1
cdb14e8e3d3a6f689535b36c467c293ecde192579219331968da0a2af6a71761,1,2,1,0.07303047,1498226685,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
e5ea09ed57f3eb706eaedf0cbf19f29f3a3cef6ef4deff38ae2fc992e2abb4d8,1,2,1,0.07303047,1498166543,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
0827f2f92eb2a38906d2a8ee4c7b77e6e67318bb3ebf472fc604a49f9fadd5e1,1,2,1,0.07516322,1498150755,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
24c6d6b0af5cc1138deb9b327918e5374d6de600b27683370ee757accaa55c8a,1,2,1,0.07372732,1498094675,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
0ddce1be23cd18459444579a00b4588a8c8c396e92432317a22060a52dd47f88,1,2,1,0.07444338,1498052149,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,463,1,0.07590236,1498025730,Regular,e0d2dd8110d006bb1b89d23ef64a055cf4ca87be4e4e7bf638cd8cc3d2433fda
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,54,1,0.07589539,1498025730,Regular,fa24eee0872c5ae4ca90153571ed83f1f67e02b386af62a3670425033221d218
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,105,1,0.07372732,1498025730,Regular,cf211e2e0fb5df405aff0235a49eea4e540c98fb0a298436d4025e8537af942f
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,332,1,0.07372732,1498025730,Regular,95b6f8b95c1878f62c547865fd91e1e333be540e87a72681f6569304889c169c
07b6bbf51d445571810f23048c26ed458f6670d286ad39a0b0e18a3b93c28478,1,2,1,0.07733572,1497995214,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
5f82b41fc9644ee954ffed00a6433e2471873eda13e2198d7578a17c7c935a71,1,2,1,0.07303221,1497984252,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
fa24eee0872c5ae4ca90153571ed83f1f67e02b386af62a3670425033221d218,1,2,1,0.07589539,1497889640,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
e0d2dd8110d006bb1b89d23ef64a055cf4ca87be4e4e7bf638cd8cc3d2433fda,1,2,1,0.07590236,1497867733,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
95b6f8b95c1878f62c547865fd91e1e333be540e87a72681f6569304889c169c,1,2,1,0.07372732,1497862934,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,479,1,0.07444338,1497789115,Regular,7e9b4cf9b2e37f00b3e8133f6a511e27f14294de01f77b7c2b967766b4c582e4
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,31,1,0.07373157,1497789115,Regular,1e9fb6aa63222100f8adbe997ee827810ad3850c587aed85956592d8b3d2060f
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,74,1,0.07302563,1497789115,Regular,f36e70d25c7688d0e5c5db102475e1bed82a625353105a6cf7f54373c13fce26
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,233,1,0.07444338,1497789115,Regular,afa341302f4f78c1a2351e8c58067d753dd24a94951179fdc7e47fc79c4fef6f
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,234,1,0.07372849,1497789115,Regular,846726c3b8e1c4d46f0d16567fb607a1e35e64bece10ceba72f031fc50059f70
cf211e2e0fb5df405aff0235a49eea4e540c98fb0a298436d4025e8537af942f,1,2,1,0.07372732,1497745952,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
afa341302f4f78c1a2351e8c58067d753dd24a94951179fdc7e47fc79c4fef6f,1,2,1,0.07444338,1497635121,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
846726c3b8e1c4d46f0d16567fb607a1e35e64bece10ceba72f031fc50059f70,1,2,1,0.07372849,1497617935,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
f36e70d25c7688d0e5c5db102475e1bed82a625353105a6cf7f54373c13fce26,1,2,1,0.07302563,1497616234,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
7e9b4cf9b2e37f00b3e8133f6a511e27f14294de01f77b7c2b967766b4c582e4,1,2,1,0.07444338,1497607739,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
1e9fb6aa63222100f8adbe997ee827810ad3850c587aed85956592d8b3d2060f,1,2,1,0.07373157,1497581534,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,154,1,0.07373262,1497575814,Regular,95ce57cb29145079c046dab99c6224b1c65288182c97e3939c4d425acd0c5f46
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,99,1,0.07372829,1497575814,Regular,2f8bb69f2e629108f09cc537d8b3423eb688b3990f912c5c995c4a62649e8b2f
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,197,1,0.07444338,1497575814,Regular,42337d4d91d34035198c17a8ebe242d5e4b9c5e2bb0c6ad84f9ce0b3c30de757
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,71,1,0.07516099,1497575814,Regular,71efd2a3807085ce05a72dbbb5c51875839a4f5acd7db3b8cbd18909be5d6b24
42337d4d91d34035198c17a8ebe242d5e4b9c5e2bb0c6ad84f9ce0b3c30de757,1,2,1,0.07444338,1497503306,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
71efd2a3807085ce05a72dbbb5c51875839a4f5acd7db3b8cbd18909be5d6b24,1,2,1,0.07516099,1497466111,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,16,1,0.07373263,1497338976,Regular,6f1776a63eee49f8807469db83d06529e1481e9fe84800bb95898d95103a0516
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,234,1,0.07373157,1497338976,Regular,6b156002538dbe89f92a85e17cf365c71733d1cf9b7b19a28880b138895586f5
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,85,1,0.07515549,1497338976,Regular,bb43325c3ed5b1f83fc64e5767cb090070e464ceff85fdce2b9cea687da97f60
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,5,1,0.07444338,1497338976,Regular,b09fe68f7e8a35aa24f101c1c411641a74c32b9f74655c56665847dfdfe4360a
2f8bb69f2e629108f09cc537d8b3423eb688b3990f912c5c995c4a62649e8b2f,1,2,1,0.07372829,1497298443,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
95ce57cb29145079c046dab99c6224b1c65288182c97e3939c4d425acd0c5f46,1,2,1,0.07373262,1497267902,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
b09fe68f7e8a35aa24f101c1c411641a74c32b9f74655c56665847dfdfe4360a,1,2,1,0.07444338,1497263364,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
6b156002538dbe89f92a85e17cf365c71733d1cf9b7b19a28880b138895586f5,1,2,1,0.07373157,1497259373,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
bb43325c3ed5b1f83fc64e5767cb090070e464ceff85fdce2b9cea687da97f60,1,2,1,0.07515549,1497251751,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
6f1776a63eee49f8807469db83d06529e1481e9fe84800bb95898d95103a0516,1,2,1,0.07373263,1497237762,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,470,1,0.07447049,1497237589,Regular,c713914326e7d69ca9f0a26a42f1768ce8692e68957a95bd3b3abfae058799e1
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,151,1,0.07736783,1497237589,Regular,8c2fb58cea515bda86c0239c91a47967c5533af6eb90a609829bc08daaa5dd45
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,103,1,0.07375364,1497237589,Regular,30e40cf1e9a72b70a600e177c6c6872f03e200582c221dcae430d562818d1f30
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,42,1,0.07375921,1497237589,Regular,0a1cb6131dc3fc964dd63362fe3cbf324045a153ab7d8e435c4bae39302d7a14
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,484,1,0.07518781,1497237589,Regular,0eb6b44682d9d959ec103e6bcfab8ce3be6ea26d49eddf397ce099282b9c37e6
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,423,1,0.07375195,1497237589,Regular,32ba482addb02def467014a8fabbacd0466a65c1e67442c18b60efe2e09cc3c9
8c2fb58cea515bda86c0239c91a47967c5533af6eb90a609829bc08daaa5dd45,1,2,1,0.07736783,1497073645,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
0eb6b44682d9d959ec103e6bcfab8ce3be6ea26d49eddf397ce099282b9c37e6,1,2,1,0.07518781,1497044223,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
30e40cf1e9a72b70a600e177c6c6872f03e200582c221dcae430d562818d1f30,1,2,1,0.07375364,1497031243,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
32ba482addb02def467014a8fabbacd0466a65c1e67442c18b60efe2e09cc3c9,1,2,1,0.07375195,1497011458,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,121,1,0.07518781,1497010231,Regular,c20c8e91b385d7e39ffca93bc87649b6f0d6313bef86276e5b861823d2a8064c
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,97,1,0.07591743,1497010231,Regular,ecd21d7cee981f1f31645c3e8657a84ea33c3b2aef17495399dfbd071411613a
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,348,1,0.07375195,1497010231,Regular,6fc31c8f944ebf2b4c090e24d7bfdf54ea33c3a60e1dfd7220cba059465052dd
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,337,1,0.07375741,1497010231,Regular,6b28c3105bbb18ae3ffa13fd3245fc3af877f46235445e26588b44503a2115d9
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,227,1,0.07374935,1497010231,Regular,2ec5bcf50e431c3bed6b73a185f563b302ba2493545178c34c53825de42b8f8d
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,359,1,0.07375707,1497010231,Regular,d60decc44556de7aa278d806be2b506a99d623840a97478407332b6b630bafe4
c713914326e7d69ca9f0a26a42f1768ce8692e68957a95bd3b3abfae058799e1,1,2,1,0.07447049,1496975730,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
0a1cb6131dc3fc964dd63362fe3cbf324045a153ab7d8e435c4bae39302d7a14,1,2,1,0.07375921,1496958563,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
6b28c3105bbb18ae3ffa13fd3245fc3af877f46235445e26588b44503a2115d9,1,2,1,0.07375741,1496901442,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
2ec5bcf50e431c3bed6b73a185f563b302ba2493545178c34c53825de42b8f8d,1,2,1,0.07374935,1496895125,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
6fc31c8f944ebf2b4c090e24d7bfdf54ea33c3a60e1dfd7220cba059465052dd,1,2,1,0.07375195,1496876800,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
ecd21d7cee981f1f31645c3e8657a84ea33c3b2aef17495399dfbd071411613a,1,2,1,0.07591743,1496855109,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,45,1,0.07447325,1496834122,Regular,5b59c8e374876cde07822096268b3dde480d7d5ecf8ce560c2d990dea48b653f
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,4,1,0.07446713,1496834122,Regular,cf51da7c118727e5d5c14c8b8baae2db93fd15bc0840e6f1703569120d12ed08
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,60,1,0.07446332,1496834122,Regular,a242ff2d8d4b0cdf7b78394413273c07f4aa2ac0ed0a2547e53dc52f2158b453
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,218,1,0.07374695,1496834122,Regular,1a48ef13b50a141f0bb9b423425d9085201fab17d8b46b0b2fbd66e8d389a7fd
c20c8e91b385d7e39ffca93bc87649b6f0d6313bef86276e5b861823d2a8064c,1,2,1,0.07518781,1496802595,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
d60decc44556de7aa278d806be2b506a99d623840a97478407332b6b630bafe4,1,2,1,0.07375707,1496797404,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
cf51da7c118727e5d5c14c8b8baae2db93fd15bc0840e6f1703569120d12ed08,1,2,1,0.07446713,1496749156,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,90,1,0.07518781,1496731863,Regular,a855cd4eb18d620ef56e059c3e1bc2cff3f781bb1b34a976f2120007bd930ec5
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,1,1,0.0744618,1496731863,Regular,80b4dc1e949c6f16f89baff04469e2235e4ec0e6a1c38367638990e9537e7500
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,79,1,0.07447059,1496731863,Regular,b788c010806927bbbad499209dc7b1c3481aa9aa023238faac61184b027851a9
5b59c8e374876cde07822096268b3dde480d7d5ecf8ce560c2d990dea48b653f,1,2,1,0.07447325,1496730146,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,368,1,0.07518782,1496691762,Regular,f2dfc22335df962f35b8c776bcf72197b8f665809e22332193966a6d712ec0c0
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,1,1,0.07375921,1496691762,Regular,29334e6e88b66f3d67e5b08df7bdfa8a717e6a9abf4c020a913ae66a74f10e25
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,96,1,0.07518781,1496691762,Regular,137e604678a678daa2573d658621c423ca2d8b5dae7e24d603782e572d313697
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,251,1,0.07590975,1496691762,Regular,6671d4f8d2e3562f22b445784c6bfdc976122f4cebc6ea82f1090dba336801b2
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,324,1,0.07446713,1496691762,Regular,4d550a35f435e9e826679bd419d91a433b4153235e17fb59d42743b9925c32bc
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,404,1,0.07590389,1496691762,Regular,89471227a5d8e39b7f08006cb4dc824bed0dc61b7a795e84dac81ae8b92e7fc6
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,166,1,0.07446713,1496682972,Regular,c938151044cce13057a5fea432a3dfa2bf39fc0bf0fe3710304293970714514d
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,497,1,0.07592016,1496682972,Regular,0c29be32896da40247f3a3e594d70f0e7240df85ca9574b4a2724faf2cc0d780
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,356,1,0.07374935,1496682972,Regular,d65558afa4990682fae00655e3e37703a532ca6acbd3bbcb3363a4732842386a
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,540,1,0.07375921,1496682972,Regular,fa296b47e7af0758a58caac92cdcabd42373aa9899ddf4c964f6eee62e5dae86
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,512,1,0.07447325,1496682972,Regular,611eb95ee4c981cd77959387c1f93f34d120f16eeb3441e4c2c5eebda77b6c83
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,256,1,0.07447059,1496682972,Regular,6bbc4394867ccc9219b15ce3370820e4f0c61372796326b3d501d1f0333cb22e
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,207,1,0.07375707,1496682972,Regular,29302419e62916f35a7fadbbd009bacfe36f6bee4244240c45364ca9835c2d25
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,6,1,0.07518782,1496682972,Regular,74256bb0e736632e7d74f9deac7c7d914968745fdf1efdc4d74e2b98c55c1302
1a48ef13b50a141f0bb9b423425d9085201fab17d8b46b0b2fbd66e8d389a7fd,1,2,1,0.07374695,1496675271,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
a242ff2d8d4b0cdf7b78394413273c07f4aa2ac0ed0a2547e53dc52f2158b453,1,2,1,0.07446332,1496674019,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
b788c010806927bbbad499209dc7b1c3481aa9aa023238faac61184b027851a9,1,2,1,0.07447059,1496640095,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
80b4dc1e949c6f16f89baff04469e2235e4ec0e6a1c38367638990e9537e7500,1,2,1,0.0744618,1496626146,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
a855cd4eb18d620ef56e059c3e1bc2cff3f781bb1b34a976f2120007bd930ec5,1,2,1,0.07518781,1496625624,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
29334e6e88b66f3d67e5b08df7bdfa8a717e6a9abf4c020a913ae66a74f10e25,1,2,1,0.07375921,1496618879,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
4d550a35f435e9e826679bd419d91a433b4153235e17fb59d42743b9925c32bc,1,2,1,0.07446713,1496611939,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
6bbc4394867ccc9219b15ce3370820e4f0c61372796326b3d501d1f0333cb22e,1,2,1,0.07447059,1496552002,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
d65558afa4990682fae00655e3e37703a532ca6acbd3bbcb3363a4732842386a,1,2,1,0.07374935,1496517993,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
c938151044cce13057a5fea432a3dfa2bf39fc0bf0fe3710304293970714514d,1,2,1,0.07446713,1496467852,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
611eb95ee4c981cd77959387c1f93f34d120f16eeb3441e4c2c5eebda77b6c83,1,2,1,0.07447325,1496355151,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
74256bb0e736632e7d74f9deac7c7d914968745fdf1efdc4d74e2b98c55c1302,1,2,1,0.07518782,1496349619,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
29302419e62916f35a7fadbbd009bacfe36f6bee4244240c45364ca9835c2d25,1,2,1,0.07375707,1496347222,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
f2dfc22335df962f35b8c776bcf72197b8f665809e22332193966a6d712ec0c0,1,2,1,0.07518782,1496340780,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
