tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb5dc470f9605a9d828fe02e2ccaab3505a964fc1f592b969d36eac5770efd10,-1,1,1,94.00453716,1530878056,Vote,b0b183afa73d0477b02376bb3a2ec914381f9fda14907de34ae3866cd6434442
9da65469c1414044986265480632410f20bcae0f91f7a7bc4483469634167a2a,-1,1,1,93.36278793,1530713864,Vote,ca82467fb582f716908e5039776a7d3d4ada90e1b78c6b908cdf3675472e00e0
9b31bddc0514efb7d0c39a4f76ed6edc8b92ad6d5cac27209fe7792185957774,-1,1,1,89.53158237,1530670701,Vote,31cd176a9e3138cef3e0f176827cfb7387748ad08360f0f2e7a56f3fd1c9ec6d
9badd91a1a4f54654badf2bde34a519b17a8a4b4a524a7e7023c1b61142bb5a0,-1,1,1,90.95300484,1530655705,Vote,1d6bf22d99ad44e1a383982207457cd4951ac006fc4400cda6ca4e4eceb18d05
2098ded867006ee7e8b2ea4fd57e3ead014b4b9cce6ab86497bc5e949bed0733,1,0,1,89.16989989,1530594080,Ticket,abe1af56f3352bb3f12854c66578b2140a926a5c88c0c04392de9125cd2a293d
7bee368f1d608e555541eb4d362057738da123bb8d111cd7aca6bc6d0df20895,1,0,1,89.16989989,1530594080,Ticket,338ddcb6c491e07cacf364301053abe1886c2daddfb7bb13c2bc8213ebf89dfd
8a3cbae8ad19677d7074454f5786d0a35ae080103b4b04d35c04cfb2f7cf5e75,1,0,1,89.16989989,1530594080,Ticket,05164c2f5715e8d0060b6f46a89b6c70052d35ea0afad1a6237d488f08f7eac7
a9d0a1139f35383b178455e2e937424fac7e15c3a66f6f6a8c08c4a59b4168c2,1,0,1,89.16989989,1530594080,Ticket,1c0d88cf635b38fd30a76d2727f2af752613846ca516540819363fcc676f28ba
eaaa9707ab0233afc1dd090ac951138117f7d67a14faea689e37b719043c4c7f,1,0,1,89.16989989,1530594080,Ticket,3907daee8c36a23dac344c9d8ef64fdf14b6733554a467300a85115ecf6f8b6a
7a05b043f63f2c56ad164410be2b90965f91e2529ba478798166fe3ca8c34995,-1,1,1,90.95300484,1530297777,Vote,997a79daf634b8618c3da22ecdc7ed4255aa24b5ff64a7c0777462ba066f050c
1c8bec0bff3af156be219ab0dba87c8a4f856da9829221db34e062a12f918f39,-1,1,1,94.00453716,1530229700,Vote,2bda13850fc941a056ee24bb83379fe9c1581c345faecd8fe19c098f59e499ae
5d213f04af941696b2712cd263a2ad28794681767ed64bbe8c17d70e26a5bf66,-1,1,1,94.77618176,1530229288,Vote,0780bede0e6acb8e7fcbad3b448b8631364267615f6bc1df0a6332d9ace46c6d
74b20c03457d39ee62559094929ea628db85e0e855aa37aa87378142ea1a8d5a,-1,1,1,95.2703867,1530130773,Vote,320f67403c1a1d57b56219e1bf5ff5a6ee82a418ae30d2b60385f56e90899740
038ac7d3a407dcbbfd82a267b919b6d9ae6602a5034eb77447a7726cf55e0469,-1,1,1,90.95300484,1529970883,Vote,6ef83986618200de57de136715e3a47970d652df2de3a29a4c3bef697f53a07c
2ef446ec32ebb8d4ea29e066ef62d3be838b8db2446223f67c8300158799e788,1,0,1,95.2703867,1529883245,Ticket,bcf309fd54cb53753874aac8620e09c40bd834ea77b9c94bbd626c35e3b2643e
320f67403c1a1d57b56219e1bf5ff5a6ee82a418ae30d2b60385f56e90899740,1,0,1,95.2703867,1529883245,Ticket,74b20c03457d39ee62559094929ea628db85e0e855aa37aa87378142ea1a8d5a
3fb128d169d68b3468a142ef19a23e48cee562e18efdcfd9b90c261fcb39b248,1,0,1,95.2703867,1529883245,Ticket,0b257ec4d09b7064b929debb06dbfe92e8192bc5554cee261970812d30e9798a
5306cdff8d5dbcd8295b658cf41b4d23efa7600869cd9f0c4ae32a3c59aa3da5,1,0,1,95.2703867,1529883245,Ticket,d677a979d9b5204755b2261f90a84a699579c79155777a1f317e70ee7239acbf
a7d62b4fc935e5b507c50d68234a221d4b881c5cad90d87f9080d5ca85b4aab9,1,0,1,95.2703867,1529883245,Ticket,c027933538b001720dc295d6d4e1bd7823571971f458c78bf648f8aa3704f240
d4a927e31c808cc8673e83f375557c486b58fe0d04716bb57c8886d83e368492,1,0,1,95.2703867,1529883245,Ticket,4712f211b8f4f234c890929d24c18b1249b283329094e4af582359050ded02d2
e5c4d09d5279a6d5dbb52f5c72c964e5b27df9646d633f895482b50e1ff3bbed,1,0,1,95.2703867,1529883245,Ticket,dc4f342339b3b7b1c40e56ba0541566272744597c8c092143e4fdb2d9c4481df
4c8650c88d46b7b11d850f14c56a518433142af27ebfbbec1ec96dbbf62092f3,-1,1,1,90.95300484,1529685988,Vote,fe0fec5c0c894e3475f1ceea98bbc98a7871e13e60a461218a1c10b4b3bbdaef
a9d6a4d63d4ca144ac4f09776c1be9309225df8e004d24b67ef83b6b494e16a9,-1,1,1,94.00453716,1529667831,Vote,9d0fe847b8c9c4dab10f432417956860e059ab3310371fad3521641c8531030e
79abe7806e5ffd04f5d01685d0b78b4d41624f2e5ac4799eff12e64d7ccd9e6d,-1,1,1,94.77618176,1529663326,Vote,72c22940926c82b29accb4d4bd394309d303b8e08b394d49285b6f7d7010b5a1
415fccb5f4a3707b8c9f7deaa8c231d2adfa53a2c21a889954e843cf0587597a,-1,1,1,94.77618176,1529517287,Vote,6c48a6ab60ca7e71b7b8b9df7bca9d90025e74f21c06e62641161406e5131d34
5af889ddae3c707406d4db1065da5e14a8edb17d18c48a5f89ef1d3740c518fd,-1,1,1,93.36278793,1529492305,Vote,e2a8d63056cb4a27580ed5d7115e7cbbea84c586136bf945b878e044bd7aedcf
8bb7ba36a9ae618acda41bab6169eac3ee13d3e5f318a37845f2495025334bf9,-1,1,1,94.77618176,1529491923,Vote,fd1ff7c021a1643a5c3a8a1727301a46356eb80955b98406291bedb7f930ed17
2bda13850fc941a056ee24bb83379fe9c1581c345faecd8fe19c098f59e499ae,1,0,1,94.00453716,1529293094,Ticket,1c8bec0bff3af156be219ab0dba87c8a4f856da9829221db34e062a12f918f39
9d0fe847b8c9c4dab10f432417956860e059ab3310371fad3521641c8531030e,1,0,1,94.00453716,1529293094,Ticket,a9d6a4d63d4ca144ac4f09776c1be9309225df8e004d24b67ef83b6b494e16a9
b0b183afa73d0477b02376bb3a2ec914381f9fda14907de34ae3866cd6434442,1,0,1,94.00453716,1529293094,Ticket,bb5dc470f9605a9d828fe02e2ccaab3505a964fc1f592b969d36eac5770efd10
0c94176da1585c12a8bd1c74c618d54dc26ec77d186894d4e1b3756f9a04df24,-1,1,1,90.95300484,1529274461,Vote,9e0de539b3edaab79c53310705581e74510997114f1e916f48fd2d5fbbd0ba68
9d30b8df44f00689814b0489f013b8c860bf33bfe799029233ebc629f00eb9fd,-1,1,1,83.68998082,1529100713,Vote,5f246749581163b7555735b1f7eb7f99af8b1d1875eaa41872d451adcb08c3c1
95b1c2a52691f172eb82255676443a61042b3dd9dc8195bcec13e09c313e5edc,-1,1,1,93.36278793,1529082232,Vote,5967d3d75ef6b720f0389324a5314efe3b29466d67c41ecdcd71c0bb65bad98a
0780bede0e6acb8e7fcbad3b448b8631364267615f6bc1df0a6332d9ace46c6d,1,0,1,94.77618176,1528773782,Ticket,5d213f04af941696b2712cd263a2ad28794681767ed64bbe8c17d70e26a5bf66
6c48a6ab60ca7e71b7b8b9df7bca9d90025e74f21c06e62641161406e5131d34,1,0,1,94.77618176,1528773782,Ticket,415fccb5f4a3707b8c9f7deaa8c231d2adfa53a2c21a889954e843cf0587597a
72c22940926c82b29accb4d4bd394309d303b8e08b394d49285b6f7d7010b5a1,1,0,1,94.77618176,1528773782,Ticket,79abe7806e5ffd04f5d01685d0b78b4d41624f2e5ac4799eff12e64d7ccd9e6d
c8183972315c1f5a7cacc43a3500d902a3b03b571a02aeafbe1d9ef6ec0ca987,1,0,1,94.77618176,1528773782,Ticket,96e8823108e86215d68d1d9fc2be27680fc42a5b2cb03e02e138b64fa6d82159
d7063ee7ccff37828ed6c47c26c813bcbb259c4c2e588a5592a8dcba7d372f02,1,0,1,94.77618176,1528773782,Ticket,fdd61f2f90df3e276410a45493b77f286c782c4903f9b349578600d142bd7047
fd1ff7c021a1643a5c3a8a1727301a46356eb80955b98406291bedb7f930ed17,1,0,1,94.77618176,1528773782,Ticket,8bb7ba36a9ae618acda41bab6169eac3ee13d3e5f318a37845f2495025334bf9
b10a9f138145a371e44cdb6510e3b4704fcc5d060b06237efbb5c25391bd30c7,-1,1,1,90.95300484,1528745654,Vote,247af7542ae81013283464ea54d5df06af3673e76a0622b14fb84a34bc64d978
86dc3423b3e11fd21a04c3ee1bb60b5702a7c28b847bc9ce3354bdd9d18be6aa,-1,1,1,88.45479787,1528654516,Vote,ef8f6792d3448094a3087cc132106b6ec7093c34a643a401e1a70d15c54b214b
80a388598319241c553bab6ff1f8c9102db281658ad8e56849a2d91859c22927,-1,1,1,93.36278793,1528462707,Vote,320a7836b7f74f0ebd3e37afe45a903b3d0188272677c5ca3e06633640db5b22
b80983968df5c14300a4a669611c6d3dac7395fac4f1dd35b3a0bc842ae6ac5b,-1,1,1,93.36278793,1528418488,Vote,af1158cf6eb85a722b70040a050c86fe58cca259f1aeb063edb81512826512b6
f7d88009e59a6ce47b6d1f678b866f1a3a7fd614f77b77755cafe4ba4a5a68df,-1,1,1,86.92814733,1528213043,Vote,afc929a9106d258c4e7245bc45d12c3653b0e61621f4e607cbc74d6911558076
002eed56f86cf8b3e12e77fe8b084a996194f8f56e1b051f43d26c230095477a,-1,1,1,90.95300484,1528103149,Vote,84613a9774200d51476c20124c368bf34ddf83da199b57026beb0c4a11f34ad3
235d981e8f45b8f33bb44be08006b5d5a90bb32b14ded120e30b650df2e1f941,1,0,1,93.36278793,1528083529,Ticket,b0a176941c95a5077fb9f9ff7c248cf9e4f1dbcea3d78986fcbecdb3a92b87b9
320a7836b7f74f0ebd3e37afe45a903b3d0188272677c5ca3e06633640db5b22,1,0,1,93.36278793,1528083529,Ticket,80a388598319241c553bab6ff1f8c9102db281658ad8e56849a2d91859c22927
5967d3d75ef6b720f0389324a5314efe3b29466d67c41ecdcd71c0bb65bad98a,1,0,1,93.36278793,1528083529,Ticket,95b1c2a52691f172eb82255676443a61042b3dd9dc8195bcec13e09c313e5edc
a89d9197593a4cbda3a19ab845a4a24135014a1dd0c578b8bb32faea72f56f22,1,0,1,93.36278793,1528083529,Ticket,5d31e1d345b639e7910f1f951a3803970a37dfd1a99b648ff4125438f076af49
af1158cf6eb85a722b70040a050c86fe58cca259f1aeb063edb81512826512b6,1,0,1,93.36278793,1528083529,Ticket,b80983968df5c14300a4a669611c6d3dac7395fac4f1dd35b3a0bc842ae6ac5b
b7abb9215010849620a0a9c19f8a54af821f93afbbb910773d101bd121f4cf96,1,0,1,93.36278793,1528083529,Ticket,3d3ffab713f979c4a4e95305008e9175a990a9a898aa7f61bbeedfecde769905
c9d05d6b30ca95f5cff22bc6cff23ead8ebffe17ca4f91dc8a875c045a0cd417,1,0,1,93.36278793,1528083529,Ticket,df7cdd0ec504dcf531d4cc15cf0fd5097f7be61a0bb78617e447d236e5929960
ca82467fb582f716908e5039776a7d3d4ada90e1b78c6b908cdf3675472e00e0,1,0,1,93.36278793,1528083529,Ticket,9da65469c1414044986265480632410f20bcae0f91f7a7bc4483469634167a2a
cf3e6860fd750a1a8b6ffa5cf86e9cee058518d68ab2055ca94b3cda3123409c,1,0,1,93.36278793,1528083529,Ticket,995635dca9865919e2c29a1f596268787ea54514b18e27fd405e19d7e2726b4d
e2a8d63056cb4a27580ed5d7115e7cbbea84c586136bf945b878e044bd7aedcf,1,0,1,93.36278793,1528083529,Ticket,5af889ddae3c707406d4db1065da5e14a8edb17d18c48a5f89ef1d3740c518fd
db4591365d423f318ab56e245fb2f68c28f9eedf5c1e0349f1fe416ec3b0453a,-1,1,1,90.95300484,1528051548,Vote,5b2d40549df0789976287d6d8204895ed357171146040bd8cf4451aae4224bc8
c21cf7cc3b13d978a99809de6a726b992c62d1b49fa3c620ee167565ce8dc18d,-1,1,1,89.53158237,1527918883,Vote,7d57b9571613787581efccad55d29c6235b4fdbde30785bf5cbeb69c03f9f692
0146a91a08ae4c5236433f25a06900d6ad865f6b3362cabeb74281fc585f9880,-1,1,1,87.01174999,1527809155,Vote,ebe5e480f15825476862dd8316940071d14877e7f01b9e65ba9291a0f04f9cfe
f35b3d725a5e5ed6f6c9e68eea28a26a5caa74319f2357a7d2f610dd05f5adfe,-1,1,1,89.92394084,1527696642,Vote,5aa5d1dd76e74775469b6632ce56b4860f046d69c3bb9438ee1ca4ec6ee8fa63
e6f43c3414b823013a9a496b80439fe4ebd840d6b4ef3f3fd0fa45a4d4096a81,-1,1,1,86.92814733,1527652807,Vote,5884fbd1bd153e6110ea4f2e52dcf1df6d55ed8e575fe9e84410fb61caf2d21f
88aecef5c16066083592a81544fb00cde21222fe36c659e47d45342724220d66,-1,1,1,88.45479787,1527340996,Vote,d83f0f0281b0749cbcd2f53bde53a4e958c855d12bd924519edf2140dddf278c
4a853522b0dacadfc96dbe347a8a2fc9a3c276c9338cb748e5298eafa3855721,-1,1,1,86.76923019,1527330712,Vote,70ff627f8af3e6e89ea29286f94746c456ad87eb3b865d2574ec18ba676c62f7
a32b8b1469667abeea8c3905f7ee2594ed8b2908101650be847285e56c7d0598,-1,1,1,88.45479787,1527242488,Vote,5310456f2d50f07cdea5f2a65bcf477a533fefd06001dfd5c1c2c51c426b79a6
47268077197a1dc95ebabdc823559eee0a7036063adcbc53d791ac41c8482b1a,-1,1,1,86.92814733,1527026013,Vote,3abcc996ae5e1cbfc3c3978d7686bf0988d6b6e2d5a6fe364a02eebbdd7db79a
18b94d76852c4a5d0c2e6ceb17cc1835b57c71a766f1bb1af38107b5f2ad9248,-1,1,1,89.53158237,1526931302,Vote,b2390842f01d17fd411e976c70863c4820936167e09affd2604d88839dbe74bd
e99e80518eced9ea4e84f02c47621664c1d8dc39b9557ed74b9893260e755ad7,-1,1,1,86.92814733,1526799935,Vote,5438691a9b7f906b875ac43ab83d5446cc9fecfbba590411235e1375b783711f
1d6bf22d99ad44e1a383982207457cd4951ac006fc4400cda6ca4e4eceb18d05,1,0,1,90.95300484,1526702630,Ticket,9badd91a1a4f54654badf2bde34a519b17a8a4b4a524a7e7023c1b61142bb5a0
247af7542ae81013283464ea54d5df06af3673e76a0622b14fb84a34bc64d978,1,0,1,90.95300484,1526702630,Ticket,b10a9f138145a371e44cdb6510e3b4704fcc5d060b06237efbb5c25391bd30c7
5b2d40549df0789976287d6d8204895ed357171146040bd8cf4451aae4224bc8,1,0,1,90.95300484,1526702630,Ticket,db4591365d423f318ab56e245fb2f68c28f9eedf5c1e0349f1fe416ec3b0453a
6ef83986618200de57de136715e3a47970d652df2de3a29a4c3bef697f53a07c,1,0,1,90.95300484,1526702630,Ticket,038ac7d3a407dcbbfd82a267b919b6d9ae6602a5034eb77447a7726cf55e0469
7594c98f89a7cf6571799bf97722433fac559b8fee0e9403c14f2d07e4c97fe7,1,0,1,90.95300484,1526702630,Ticket,e130dda0fdb14ecbea5e51995981bcb1027d76e928749f1bda9769db6fc3dc57
84613a9774200d51476c20124c368bf34ddf83da199b57026beb0c4a11f34ad3,1,0,1,90.95300484,1526702630,Ticket,002eed56f86cf8b3e12e77fe8b084a996194f8f56e1b051f43d26c230095477a
997a79daf634b8618c3da22ecdc7ed4255aa24b5ff64a7c0777462ba066f050c,1,0,1,90.95300484,1526702630,Ticket,7a05b043f63f2c56ad164410be2b90965f91e2529ba478798166fe3ca8c34995
99b3b3a989ca0b972a819c879f6a47ddaaebe2b61312637a56f22b11ecc4b34d,1,0,1,90.95300484,1526702630,Ticket,63482219bd083497110b911f18b912743d193273fc7a55826d7edb61511372c8
9e0de539b3edaab79c53310705581e74510997114f1e916f48fd2d5fbbd0ba68,1,0,1,90.95300484,1526702630,Ticket,0c94176da1585c12a8bd1c74c618d54dc26ec77d186894d4e1b3756f9a04df24
ced08fdfaec9cb6efa4ebfb864df5339476b74f5edd3a77aad5a16a42dd3dd23,1,0,1,90.95300484,1526702630,Ticket,afe3be3e3132302eea8b7eb4344e3aecb5df676d30a3295d874c0bb88a5597bc
fe0fec5c0c894e3475f1ceea98bbc98a7871e13e60a461218a1c10b4b3bbdaef,1,0,1,90.95300484,1526702630,Ticket,4c8650c88d46b7b11d850f14c56a518433142af27ebfbbec1ec96dbbf62092f3
2a045f56624feab015fedcde4424a3d9c2631c5e0a4b88c6b5d63b7dc83e34dc,-1,1,1,86.76923019,1526620887,Vote,9137a9a41ef746079b242fe1aea572350090928d8f36608cc10b77aaca237195
06f6f291e7160f2d691e13770c82871bc6cea6e61567778ebc6a9d9c8f1f55cc,-1,1,1,89.53158237,1526509472,Vote,1ade5fa2c3fcd2c324e63e531ca8538b1cf6dba9ba7e573a1b8fc3534f5855bc
45edd0127a8b3ecbcf4cd484f952f70c6ccb0b2fa4034287fc6225061bc5e65b,-1,1,1,85.58083968,1526330511,Vote,e01e15bc474784b0e386fb3f5029926d78a8cd52642915f7f4198a1d9a84bf88
2e6e9313d390d0124bea00cbe129b300db166d2ccffba473b6c8c184c49eb618,-1,1,1,89.92394084,1526188853,Vote,4a762f219286cd215e05b7b6c53eb28cac63e3c05d3a7e63a31ba900dd538532
d03fce89c1e3db08d111c4ab6ad047ed7d81717f9acd6133fe1526cbf217836e,-1,1,1,87.46789426,1526161588,Vote,4bab5e46a756947ab4b250ff8d556c1c9521b413fa04522a43805deb87f233c8
7fd679cf67336ca16ffaada205a75ae448f3b9fdcc68971c1d03baeddba6d8e6,-1,1,1,89.53158237,1526130318,Vote,7a0eb09c556e2c0ffb8947d9aa784e2b51beb1b49b6dc8487d365c439b014339
6d700c7c9068a0cf0fdfa8679b8821a66bfedafdaee4ce0751375f6d17217c79,-1,1,1,88.45479787,1525903633,Vote,eb57e087ce1b2166f1a14329a1851b118cee044130199c5bb931a8b90c78224a
4d528c33b5d4573d61b7b4c8923886af38c3f2b3a2c45392e08913a3667e3bd4,-1,1,1,86.92814733,1525837030,Vote,cd128af186dc982031fbf690243721712459e5b7b16b245977a61beb43f12254
86bdb3530ed30060b8d4e5fedd8eab839ce42d2ce5d6c229b4539129c1277099,-1,1,1,86.92814733,1525830220,Vote,8cbc2abc4793576068ec89a50e4466884298be41d3b4514c083c43e95a1e318d
f43646831fa252f18da86480f1ee3f188c3c02eff6f092ede1f28266cf9c655f,-1,1,1,88.45479787,1525807557,Vote,4efe6f362f425773d55cc50d3b833a92276ad93b6f599d5a2cc3de4c80a0463f
8a7fd4a7b730ae7e02fccc211e9024df80f7a3f234d057c26194affc51655b1d,-1,1,1,89.92394084,1525660083,Vote,dbd951615582fef9d872ad83f435699ffd420cae45de62c3f3c8c7e66b16c806
f9b3eec5a5800f90b168d22bd2421b14665e889caf0d7e0fa4f29d476c7640c7,-1,1,1,82.76769557,1525582025,Vote,c658fb4ac194c821479081c786c690a96247a34c8a4b8d5773cf60bb1d9d52d8
4efe6f362f425773d55cc50d3b833a92276ad93b6f599d5a2cc3de4c80a0463f,1,0,1,88.45479787,1525491751,Ticket,f43646831fa252f18da86480f1ee3f188c3c02eff6f092ede1f28266cf9c655f
5310456f2d50f07cdea5f2a65bcf477a533fefd06001dfd5c1c2c51c426b79a6,1,0,1,88.45479787,1525491751,Ticket,a32b8b1469667abeea8c3905f7ee2594ed8b2908101650be847285e56c7d0598
d83f0f0281b0749cbcd2f53bde53a4e958c855d12bd924519edf2140dddf278c,1,0,1,88.45479787,1525491751,Ticket,88aecef5c16066083592a81544fb00cde21222fe36c659e47d45342724220d66
eb57e087ce1b2166f1a14329a1851b118cee044130199c5bb931a8b90c78224a,1,0,1,88.45479787,1525491751,Ticket,6d700c7c9068a0cf0fdfa8679b8821a66bfedafdaee4ce0751375f6d17217c79
ef8f6792d3448094a3087cc132106b6ec7093c34a643a401e1a70d15c54b214b,1,0,1,88.45479787,1525491751,Ticket,86dc3423b3e11fd21a04c3ee1bb60b5702a7c28b847bc9ce3354bdd9d18be6aa
73c00ce45db910d5d142ffb152a8259a1d8bf00aee9d62838a749a730146c6ad,-1,1,1,87.46789426,1525218046,Vote,d232c67f96bcfc340604c6dddd028913788f2424db80e3645443930e9b664823
390f258a3b8104924c7efff53d038c1ca364ef8d125f490fedbde9410629a905,-1,1,1,82.76769557,1525205575,Vote,aad8e9111b59a1a31661cc8610f6e83e61a0bdd65fb1118473fd2e8c98141fc9
9dc616b855767059e40e3c13dcb9a8d59366b2eec47d755c05ecf3bab6ca8233,-1,1,1,86.92814733,1525033427,Vote,41b7251885f645f98dfd6d53375376b6197eb3f5ab9a6fd7ca201b5472523bc3
4a762f219286cd215e05b7b6c53eb28cac63e3c05d3a7e63a31ba900dd538532,1,0,1,89.92394084,1524976163,Ticket,2e6e9313d390d0124bea00cbe129b300db166d2ccffba473b6c8c184c49eb618
5aa5d1dd76e74775469b6632ce56b4860f046d69c3bb9438ee1ca4ec6ee8fa63,1,0,1,89.92394084,1524976163,Ticket,f35b3d725a5e5ed6f6c9e68eea28a26a5caa74319f2357a7d2f610dd05f5adfe
dbd951615582fef9d872ad83f435699ffd420cae45de62c3f3c8c7e66b16c806,1,0,1,89.92394084,1524976163,Ticket,8a7fd4a7b730ae7e02fccc211e9024df80f7a3f234d057c26194affc51655b1d
3324d0c711a6f5aa77d9bf0bced233106d33795f167b8b68934c96174375fd5e,-1,1,1,83.68998082,1524930548,Vote,b12defb04a50aeeb617189159276b1df49cf470e1127ff262541a628ca9f73e8
5ee55d79bc391b562c438a209612f52aefa4351e14ca845493e69443914b3e6b,-1,1,1,89.53158237,1524759876,Vote,5abdd67955d3ad80d85c5758f5a10a3b2ebe3b82d446a913197b97005c94fe51
56a259e6638ee16678d2216da1d6585b1be03f663eca6146edf2d7b63d91f7d7,-1,1,1,87.01174999,1524719188,Vote,4e977a5a69da3859c8b5d424302c1d962e6f4c3f8ea3fc02ffb23e1aa8a3138c
3e78d49c89bc20eb383e023832299f8dac53708084af46d6240ca8dcdcd9730c,-1,1,1,86.92814733,1524554094,Vote,b01ee0bede2ed387d0fa2376a1f6414662eeb79e72a879ea8207de4f956badcf
1ade5fa2c3fcd2c324e63e531ca8538b1cf6dba9ba7e573a1b8fc3534f5855bc,1,0,1,89.53158237,1524541061,Ticket,06f6f291e7160f2d691e13770c82871bc6cea6e61567778ebc6a9d9c8f1f55cc
31cd176a9e3138cef3e0f176827cfb7387748ad08360f0f2e7a56f3fd1c9ec6d,1,0,1,89.53158237,1524541061,Ticket,9b31bddc0514efb7d0c39a4f76ed6edc8b92ad6d5cac27209fe7792185957774
5abdd67955d3ad80d85c5758f5a10a3b2ebe3b82d446a913197b97005c94fe51,1,0,1,89.53158237,1524541061,Ticket,5ee55d79bc391b562c438a209612f52aefa4351e14ca845493e69443914b3e6b
7a0eb09c556e2c0ffb8947d9aa784e2b51beb1b49b6dc8487d365c439b014339,1,0,1,89.53158237,1524541061,Ticket,7fd679cf67336ca16ffaada205a75ae448f3b9fdcc68971c1d03baeddba6d8e6
7d57b9571613787581efccad55d29c6235b4fdbde30785bf5cbeb69c03f9f692,1,0,1,89.53158237,1524541061,Ticket,c21cf7cc3b13d978a99809de6a726b992c62d1b49fa3c620ee167565ce8dc18d
b2390842f01d17fd411e976c70863c4820936167e09affd2604d88839dbe74bd,1,0,1,89.53158237,1524541061,Ticket,18b94d76852c4a5d0c2e6ceb17cc1835b57c71a766f1bb1af38107b5f2ad9248
1fb34b751a1ac1806bcfde6009d7db78d15a47815d0cebd518fa481eee7892f5,-1,1,1,86.76923019,1524359889,Vote,52782840efa45ea4c2c3b758dd984fd25723dd5eb2386b2cd33b88fca4195ed5
4366a02587eb45fb88f6afafcf3aca6fd6a4d0cb89cfbcc30cc8464c7b0ff1e0,-1,1,1,87.01174999,1524110390,Vote,af7bf71814f0f9ecc8f05cb91e85e9518d73d09d66e6015dd89f8d5933bf5d6c
a0ca99bb9718fc4b0830cce805c74e2f05b4e63ee38a4b5d88e9856561e6aeab,-1,1,1,85.58083968,1523889508,Vote,750e4b22216b5edbf9712ff80e87ae92ccb28ce7b1883c044b0facaef7873b04
e57aee0ebbdfa9dc9a31cde0b3ab3a258a4501e1a5adb5e3c3f8122433a5fb54,-1,1,1,86.92814733,1523855323,Vote,996c22918c94a8f6e0bd5a4cdf03aa04cc1fb8b57b8e0a6c2ef44be0b62eca7f
52782840efa45ea4c2c3b758dd984fd25723dd5eb2386b2cd33b88fca4195ed5,1,0,1,86.76923019,1523827540,Ticket,1fb34b751a1ac1806bcfde6009d7db78d15a47815d0cebd518fa481eee7892f5
70ff627f8af3e6e89ea29286f94746c456ad87eb3b865d2574ec18ba676c62f7,1,0,1,86.76923019,1523827540,Ticket,4a853522b0dacadfc96dbe347a8a2fc9a3c276c9338cb748e5298eafa3855721
9137a9a41ef746079b242fe1aea572350090928d8f36608cc10b77aaca237195,1,0,1,86.76923019,1523827540,Ticket,2a045f56624feab015fedcde4424a3d9c2631c5e0a4b88c6b5d63b7dc83e34dc
fa08896df54cfd18626e88c2df207b0a59042544f8633fbeb2f1ee6d94a120dc,-1,1,1,86.92814733,1523763902,Vote,af88ce4022da7f3104432c3ab37b9ed495603d1d7a9929ecfc195c566bc0260f
9e1f543c96a0d3ce9ac620bed02859789bc90fb381597b19910b39b3f6e3019c,-1,1,1,87.46789426,1523756405,Vote,8369f75aa78a017dc331d90cf4760d5c0952cb5f8588c9d8ca62705de1a0d107
88b8916a9a68227d29469277d80bffb30bca256cb3a745c97d7dbf17d37b0ab8,-1,1,1,82.76769557,1523670914,Vote,3ec37124937f07476e5f060aa06ab03d28198ddb2765477aac3e485488da6e37
df54ee44f6e2465dba10214acce71f2d35d3be85a2abd3f1cf5755d951dbbfb3,-1,1,1,87.01174999,1523599278,Vote,50373211e5198a1227f9bf0095a7b400877fa2161c831a2afbd5debed2a1c679
b04a8bc78f8cc8315b07019fd4d0c1e712c1e29683aec979721cf88edf0c5dbd,-1,1,1,86.92814733,1523488148,Vote,47abc6ec0b117cc330e9f7987a0c834959bb6f2c9003c4430a8eb051009cda78
4bab5e46a756947ab4b250ff8d556c1c9521b413fa04522a43805deb87f233c8,1,0,1,87.46789426,1523251482,Ticket,d03fce89c1e3db08d111c4ab6ad047ed7d81717f9acd6133fe1526cbf217836e
8369f75aa78a017dc331d90cf4760d5c0952cb5f8588c9d8ca62705de1a0d107,1,0,1,87.46789426,1523251482,Ticket,9e1f543c96a0d3ce9ac620bed02859789bc90fb381597b19910b39b3f6e3019c
d232c67f96bcfc340604c6dddd028913788f2424db80e3645443930e9b664823,1,0,1,87.46789426,1523251482,Ticket,73c00ce45db910d5d142ffb152a8259a1d8bf00aee9d62838a749a730146c6ad
1340970bef9404acd25a6988e81b363ccd23d43395dc2700a719076624b93e7b,-1,1,1,83.68998082,1523215697,Vote,79ec87304af2b784e124466374e9c2444a9f07e9ab005abe0b60d8880ec9298e
6fe8802c9b7ef7089867fcd521022213013a785bb1dc852a62e8a79cc393b00b,-1,1,1,83.68998082,1523172645,Vote,a225af49817ff6868203e392718bc220c2a10c0f1cb5622bd65e529bbd622a85
298712dc96c09d89c4ac6bc6e1eeba988375dbfd2f74104b30267240ed5535a0,-1,1,1,82.76769557,1523082887,Vote,6d87f301b7c96de5d01c6fa4241d00c91aa12ba1cbc2436e9c0d4a55a9ca8931
8241be165886572e78366e0ede95738cafca3191f13f8168088210991d650bd1,-1,1,1,82.76769557,1522901092,Vote,6a9b2a020aea86b51f0cd4b306196051f80ec6da08004d25e54f11fda3a23764
4e977a5a69da3859c8b5d424302c1d962e6f4c3f8ea3fc02ffb23e1aa8a3138c,1,0,1,87.01174999,1522890665,Ticket,56a259e6638ee16678d2216da1d6585b1be03f663eca6146edf2d7b63d91f7d7
