tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,77,1,0.01019941,1572419951,Regular,1b73391b3d4af6fec02e2ba20f19aad7d8728c7c7f09e266e530de437161a7ed
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,28,1,0.00980443,1572419951,Regular,bec99413ab27cce21ff366290ea7bf3b7ea7b8aacab416f1873e80b772934c54
bec99413ab27cce21ff366290ea7bf3b7ea7b8aacab416f1873e80b772934c54,1,2,1,0.00980443,1572281340,Vote,6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74
1b73391b3d4af6fec02e2ba20f19aad7d8728c7c7f09e266e530de437161a7ed,1,2,1,0.01019941,1572277196,Vote,6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74
2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b,-1,70,1,0.01009924,1572159950,Regular,1d5bbbbf9b18f0ce308599e5169caafea24cfb5b4f7e520db4c94762f889dae9
328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e,-1,49,1,0.00980432,1572073832,Regular,99ee37971ff4464d883d32cfb5fe45b3e84669c7c6661ea1fea5f4518820259a
328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e,-1,65,1,0.01030055,1572073832,Regular,8d703c8a0e178e9d750e7ad7b43f53ae7fd29d6a0919ae95425d7a0558eb59ef
328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e,-1,35,1,0.00990181,1572073832,Regular,2aab33ae59ac98ad3b68591c0058356e300e6679df22850438a4434ab7a3c369
1d5bbbbf9b18f0ce308599e5169caafea24cfb5b4f7e520db4c94762f889dae9,1,2,1,0.01009924,1572059759,Vote,2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b
2aab33ae59ac98ad3b68591c0058356e300e6679df22850438a4434ab7a3c369,1,2,1,0.00990181,1571918772,Vote,328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e
8d703c8a0e178e9d750e7ad7b43f53ae7fd29d6a0919ae95425d7a0558eb59ef,1,2,1,0.01030055,1571918772,Vote,328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e
99ee37971ff4464d883d32cfb5fe45b3e84669c7c6661ea1fea5f4518820259a,1,2,1,0.00980432,1571907915,Vote,328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e
5c1c297b3766af6cdb6357f1067641a8b73a0b1561474870ecf6b30951295040,-1,9,1,0.00990178,1571843678,Regular,9cb832883a6e51ef06f63e6894f63838cacec2dfa412fcf751744f9241fbc799
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,94,1,0.00980436,1571814327,Regular,5502bd3d0357b4c7e42fdccb818ec750285f9ede0a5257fedb9d50b143ddb3f9
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,80,1,0.00990178,1571814327,Regular,63182f0343fc4dc4c7f1f80134ed8bc06416792265871eb5dfe96d54ecb778e1
9cb832883a6e51ef06f63e6894f63838cacec2dfa412fcf751744f9241fbc799,1,2,1,0.00990178,1571760285,Vote,5c1c297b3766af6cdb6357f1067641a8b73a0b1561474870ecf6b30951295040
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,145,1,0.01019941,1571727690,Regular,cb3a65cba53dd1a6a036ed390d503c8a3353a6b2c5deb0f72820f4958a3be8e8
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,64,1,0.01000002,1571727690,Regular,ac6b6e3a9f04c96b898bf31cf3536b198ba5989a9babf0227c8a79e935dd72d5
63182f0343fc4dc4c7f1f80134ed8bc06416792265871eb5dfe96d54ecb778e1,1,2,1,0.00990178,1571698655,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,78,1,0.00990179,1571681611,Regular,11dd3dec90f471f8b88cd6de3b92247d297b3153dcc625b356d6b5cb2de3229e
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,69,1,0.00990262,1571681611,Regular,dbc388074510c6ef459486071da951cb1f3422cb9c7db67fde82b667987ded14
ac6b6e3a9f04c96b898bf31cf3536b198ba5989a9babf0227c8a79e935dd72d5,1,2,1,0.01000002,1571597621,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
5502bd3d0357b4c7e42fdccb818ec750285f9ede0a5257fedb9d50b143ddb3f9,1,2,1,0.00980436,1571163128,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
cb3a65cba53dd1a6a036ed390d503c8a3353a6b2c5deb0f72820f4958a3be8e8,1,2,1,0.01019941,1571153104,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
11dd3dec90f471f8b88cd6de3b92247d297b3153dcc625b356d6b5cb2de3229e,1,2,1,0.00990179,1571012636,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
dbc388074510c6ef459486071da951cb1f3422cb9c7db67fde82b667987ded14,1,2,1,0.00990262,1570554546,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb,-1,57,1,0.01000076,1570168182,Regular,c0fdade8cf3801bf449ade1104547e5440894214ce923cfdf94bf57f03054473
c0fdade8cf3801bf449ade1104547e5440894214ce923cfdf94bf57f03054473,1,2,1,0.01000076,1570083122,Vote,df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb
0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0,-1,44,1,0.0102002,1570040430,Regular,c56d37f114ee0faf4d6d5bf0d2757adb34e30e8e44ac969bdacc44da107d1d98
0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0,-1,41,1,0.01010002,1570040430,Regular,a14c20d3d10ac6fb85d0f92a2dbcad9f8bf25bfc6bfc5ae127c0a255ad2df295
c56d37f114ee0faf4d6d5bf0d2757adb34e30e8e44ac969bdacc44da107d1d98,1,2,1,0.0102002,1569928225,Vote,0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0
a14c20d3d10ac6fb85d0f92a2dbcad9f8bf25bfc6bfc5ae127c0a255ad2df295,1,2,1,0.01010002,1569893496,Vote,0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0
d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0,-1,14,1,0.00990256,1569875845,Regular,368209be85eccfc11f8f01a0e6418d8bb65ae3f7f8e05ddb06beb54476eaf135
368209be85eccfc11f8f01a0e6418d8bb65ae3f7f8e05ddb06beb54476eaf135,1,2,1,0.00990256,1569765535,Vote,d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,93,1,0.0103014,1569728176,Regular,c2754e2f6e03a172c3d7e4d23232cbb9a06ee4b92c46e81d617af467e03422c6
c2754e2f6e03a172c3d7e4d23232cbb9a06ee4b92c46e81d617af467e03422c6,1,2,1,0.0103014,1569616255,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5,-1,38,1,0.01000077,1569559521,Regular,403c9ef8d72ef6544b3637b7b497936d4718fec26cd50bdc8ba6b0694fe4ef73
373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5,-1,37,1,0.01000079,1569559521,Regular,60598f35cac7e4ce0eb17d1e2956dd9a5dc2da3e99c943391e24965afb3b8c72
403c9ef8d72ef6544b3637b7b497936d4718fec26cd50bdc8ba6b0694fe4ef73,1,2,1,0.01000077,1569447708,Vote,373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5
60598f35cac7e4ce0eb17d1e2956dd9a5dc2da3e99c943391e24965afb3b8c72,1,2,1,0.01000079,1569422793,Vote,373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5
ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271,-1,46,1,0.01000153,1568970753,Regular,4d81e5af8c13a899bb9201eae47b0b6a9eee13ca2f174446746e9e34c5a755ab
4d81e5af8c13a899bb9201eae47b0b6a9eee13ca2f174446746e9e34c5a755ab,1,2,1,0.01000153,1568833906,Vote,ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271
f52ad7a6f8525dbe281993fc5d8676f56ec9a14fd97759d94c6f2aa835955337,-1,20,1,0.01020102,1568818587,Regular,ebb19254630dabac52f303b2114a9b4bb3775dead925f5971229f152ad599b6c
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,33,1,0.01000153,1568779550,Regular,912a8c673b5e03b52139c40bd238d51e329d1a9ea3839ad8c0b79700e52b783c
ebb19254630dabac52f303b2114a9b4bb3775dead925f5971229f152ad599b6c,1,2,1,0.01020102,1568713439,Vote,f52ad7a6f8525dbe281993fc5d8676f56ec9a14fd97759d94c6f2aa835955337
0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5,-1,26,1,0.01000153,1568645887,Regular,cbfcc394711509438db79505a14036090b09469e25b8cb03c2a941f977333078
912a8c673b5e03b52139c40bd238d51e329d1a9ea3839ad8c0b79700e52b783c,1,2,1,0.01000153,1568605022,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
cbfcc394711509438db79505a14036090b09469e25b8cb03c2a941f977333078,1,2,1,0.01000153,1568510788,Vote,0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,105,1,0.0103022,1568495690,Regular,bd73d7c52ecee4ebe5ecfe3e23ec49be476562e8ec6928fb7c8af3ca6fbfc9b2
bd73d7c52ecee4ebe5ecfe3e23ec49be476562e8ec6928fb7c8af3ca6fbfc9b2,1,2,1,0.0103022,1568377717,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365,-1,59,1,0.01010079,1568289742,Regular,0c2b717b338872244429c92cf0174431bc48a98074bc481cc84093b0af1181c4
0c2b717b338872244429c92cf0174431bc48a98074bc481cc84093b0af1181c4,1,2,1,0.01010079,1568204144,Vote,ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365
34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f,-1,56,1,0.0101008,1568128026,Regular,7fc87eee72059bae224b140fdcf6e03257407999cedb4c28d3cdfab49ec762e5
7fc87eee72059bae224b140fdcf6e03257407999cedb4c28d3cdfab49ec762e5,1,2,1,0.0101008,1568042779,Vote,34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f
826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471,-1,99,1,0.0101008,1567987174,Regular,15db9d855dd515bea9766a620775d138d08a50f6970ff080962c030c267b51e1
d77c931970d6805c1331fee3417b290520c4fa58aafb513c179a34d2a3a2e228,-1,34,1,0.01000153,1567865096,Regular,c92b287fa4b1115cf84cec4fcd2f2d69281a4c90b74b9b2b38abe27321f072ed
f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f,-1,119,1,0.01010079,1567827539,Regular,3ae53a1b5b640accb59d6049a231392176bb77efdfe692267afc03f854354ce1
15db9d855dd515bea9766a620775d138d08a50f6970ff080962c030c267b51e1,1,2,1,0.0101008,1567804279,Vote,826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471
c92b287fa4b1115cf84cec4fcd2f2d69281a4c90b74b9b2b38abe27321f072ed,1,2,1,0.01000153,1567775858,Vote,d77c931970d6805c1331fee3417b290520c4fa58aafb513c179a34d2a3a2e228
3ae53a1b5b640accb59d6049a231392176bb77efdfe692267afc03f854354ce1,1,2,1,0.01010079,1567751722,Vote,f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,123,1,0.01020181,1567128730,Regular,876c53c025468d1c56c5b72c82929552312e358ef4b2d574fc94d0bbe4456bc5
876c53c025468d1c56c5b72c82929552312e358ef4b2d574fc94d0bbe4456bc5,1,2,1,0.01020181,1567017247,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,170,1,0.01010159,1566966426,Regular,d30819e5f27347e923609107817565f6ac742d6fe4875e86fe16241a73764cee
ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60,-1,92,1,0.0105083,1566811879,Regular,6d991485539d3b1dd81295ee4a877b29c058cbed4ab7010e28b90e0eb71d1eea
d30819e5f27347e923609107817565f6ac742d6fe4875e86fe16241a73764cee,1,2,1,0.01010159,1566755789,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
6d991485539d3b1dd81295ee4a877b29c058cbed4ab7010e28b90e0eb71d1eea,1,2,1,0.0105083,1566722095,Vote,ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,8,1,0.01020181,1566427724,Regular,11a4f68971827d7023903b9aa203d0800cbcadba914f1705b6d3b5d29170dd16
9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392,-1,3,1,0.01030303,1566297185,Regular,7387338ba63a0922b9ec7d4d0328fd397babe28fc706f1b1c5b83fdea97f3a11
11a4f68971827d7023903b9aa203d0800cbcadba914f1705b6d3b5d29170dd16,1,2,1,0.01020181,1566296567,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
7387338ba63a0922b9ec7d4d0328fd397babe28fc706f1b1c5b83fdea97f3a11,1,2,1,0.01030303,1566212754,Vote,9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392
b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719,-1,0,1,0.01020182,1566042597,Regular,8350f248089dc73bca1e7773f96e139753025e33869c7399338c0be07ed43b06
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,2,1,0.01010158,1566003053,Regular,d08726510ca44a0289c2aec204e050a14757af51f98c483f4cc9094aa4829a02
8350f248089dc73bca1e7773f96e139753025e33869c7399338c0be07ed43b06,1,2,1,0.01020182,1565942034,Vote,b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719
d08726510ca44a0289c2aec204e050a14757af51f98c483f4cc9094aa4829a02,1,2,1,0.01010158,1565800076,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,28,1,0.01030303,1565541748,Regular,53718648a35558200ac2747d916aed2e211c4408f546251fe1d07335134ad948
5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0,-1,76,1,0.01020183,1565476628,Regular,b4c09a756950a3c5ed725e7dcc984fd8fbe8035f82a98d3cf866f512cc6f83aa
53718648a35558200ac2747d916aed2e211c4408f546251fe1d07335134ad948,1,2,1,0.01030303,1565405775,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
b4c09a756950a3c5ed725e7dcc984fd8fbe8035f82a98d3cf866f512cc6f83aa,1,2,1,0.01020183,1565361409,Vote,5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,125,1,0.01030388,1565161284,Regular,2e9c79ddce1a3ccc14630b4559b742dc4dabf5630907cf6e64bb49a7e25e63f9
2e9c79ddce1a3ccc14630b4559b742dc4dabf5630907cf6e64bb49a7e25e63f9,1,2,1,0.01030388,1565068852,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,7,1,0.01030392,1565060734,Regular,30f6bbc7555abf7b0e240191b8b32bcbf7d6636c14a8a272df755c5941970017
30f6bbc7555abf7b0e240191b8b32bcbf7d6636c14a8a272df755c5941970017,1,2,1,0.01030392,1564886270,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,115,1,0.01020269,1564860468,Regular,ed6ed9c97205d0cd3616f490853575b5cf0c6d5a2857e7a77f0da496fc7559db
ed6ed9c97205d0cd3616f490853575b5cf0c6d5a2857e7a77f0da496fc7559db,1,2,1,0.01020269,1564714973,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,12,1,0.01030386,1564542763,Regular,daff6db1b5ca6f63e12d407ad82a4e9bb55e8771fa743c9e531ce9a4cb18e820
daff6db1b5ca6f63e12d407ad82a4e9bb55e8771fa743c9e531ce9a4cb18e820,1,2,1,0.01030386,1564399968,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,47,1,0.01020262,1564349274,Regular,ea9a01649b2c72d930a4abc752677d094f6ac24f1252d1e432fe08afc20f7862
ea9a01649b2c72d930a4abc752677d094f6ac24f1252d1e432fe08afc20f7862,1,2,1,0.01020262,1564203687,Vote,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f,-1,34,1,0.01050926,1564047406,Regular,36a7b68959485d753d5e4d1ba5e08c0be3a1478b2e57f3689d2c664fbe366c88
36a7b68959485d753d5e4d1ba5e08c0be3a1478b2e57f3689d2c664fbe366c88,1,2,1,0.01050926,1563962948,Vote,17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f
d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b,-1,81,1,0.01050918,1563837227,Regular,d1bd917d8c0703b7054b2995cfa4df4b79668e953756c43b07eb384ca6e86eea
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,23,1,0.01050921,1563761118,Regular,bf796ab05436b0137d3817628f3649fb28c8dee9542c0fada63a7d334604b526
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,50,1,0.01040605,1563761118,Regular,455d94eabe532445f9d2401246bc35bd8b4bfa885806759736f9eec9cf4a054b
bf796ab05436b0137d3817628f3649fb28c8dee9542c0fada63a7d334604b526,1,2,1,0.01050921,1563600031,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
455d94eabe532445f9d2401246bc35bd8b4bfa885806759736f9eec9cf4a054b,1,2,1,0.01040605,1563596506,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
d1bd917d8c0703b7054b2995cfa4df4b79668e953756c43b07eb384ca6e86eea,1,2,1,0.01050918,1563574964,Vote,d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b
70187e3938932ff452c7ed5e3cc26b6bb94f7d6ff50b950885d11de1e20b0375,-1,101,1,0.01030391,1563559692,Regular,5b0f43def438bf0609dda0d87023631622790f3ca5449ccc4f8ebc1c60040de8
5b0f43def438bf0609dda0d87023631622790f3ca5449ccc4f8ebc1c60040de8,1,2,1,0.01030391,1563453702,Vote,70187e3938932ff452c7ed5e3cc26b6bb94f7d6ff50b950885d11de1e20b0375
e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea,-1,1,1,0.01040695,1563404936,Regular,b1f80101890e240504473d1974e9cff02d7431fa3b498333e09d4b27302a090d
11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6,-1,41,1,0.01051012,1563329875,Regular,ca3256a677fbf24e2918d23eb4e55195bb6ada14843d71ffad6af1a83ed92868
b1f80101890e240504473d1974e9cff02d7431fa3b498333e09d4b27302a090d,1,2,1,0.01040695,1563306759,Vote,e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea
ca3256a677fbf24e2918d23eb4e55195bb6ada14843d71ffad6af1a83ed92868,1,2,1,0.01051012,1563242990,Vote,11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6
2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a,-1,70,1,0.01051012,1562802744,Regular,5bb6eed259bdcb7aa45acaa25b10257f450fb8dc7543cd875af7e96da1ff2584
5bb6eed259bdcb7aa45acaa25b10257f450fb8dc7543cd875af7e96da1ff2584,1,2,1,0.01051012,1562680042,Vote,2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a
4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1,-1,7,1,0.01082559,1562643533,Regular,e5fafd04c0748418d592587335d320a85fbcb1958f2eb98df3774859ab1ce51b
e5fafd04c0748418d592587335d320a85fbcb1958f2eb98df3774859ab1ce51b,1,2,1,0.01082559,1562541317,Vote,4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1
f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153,-1,61,1,0.01061429,1562537759,Regular,b62ebcc6bb4f311ad2b5e341e0417ac88685fa7618250b84c75c62880fad557a
b62ebcc6bb4f311ad2b5e341e0417ac88685fa7618250b84c75c62880fad557a,1,2,1,0.01061429,1562442036,Vote,f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153
444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2,-1,36,1,0.01040693,1562311624,Regular,2d316145abacc0af32e7d121058b090d33e4876eb9d3394bdf019d88b7151c88
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,7,1,0.01061428,1562208046,Regular,f11fe198dde17e94fd6ef16907a733f5e709c6d26e9b1c92b894e02313085c1a
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,47,1,0.01061429,1562208046,Regular,88862407a9e7699eb9c32b525567d6cbab192832db6985ade374c33eb4b6917d
2d316145abacc0af32e7d121058b090d33e4876eb9d3394bdf019d88b7151c88,1,2,1,0.01040693,1562198267,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,127,1,0.01061424,1562112031,Regular,f2a7580451b64df2b9116232ac5a76dafe3ac09406b46de6233db4488a2f62f6
f11fe198dde17e94fd6ef16907a733f5e709c6d26e9b1c92b894e02313085c1a,1,2,1,0.01061428,1562105818,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
88862407a9e7699eb9c32b525567d6cbab192832db6985ade374c33eb4b6917d,1,2,1,0.01061429,1562069669,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
f2a7580451b64df2b9116232ac5a76dafe3ac09406b46de6233db4488a2f62f6,1,2,1,0.01061424,1562027268,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073,-1,24,1,0.0109325,1561794981,Regular,f5687be64d9841cec95cda25e7b21c0c65ca38759f03a1ab049ea51462b00847
1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc,-1,0,1,0.01040692,1561659834,Regular,27bce61cdd3fc4bb901d63de59b596c53c92f41273b6abc627a1ae9650d24302
1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc,-1,52,1,0.01051012,1561659834,Regular,965da842f12476ebacc686f3ae18b6984b1314c5da09c1a5b40fcae8c2981197
f5687be64d9841cec95cda25e7b21c0c65ca38759f03a1ab049ea51462b00847,1,2,1,0.0109325,1561657270,Vote,a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073
27bce61cdd3fc4bb901d63de59b596c53c92f41273b6abc627a1ae9650d24302,1,2,1,0.01040692,1561591531,Vote,1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc
965da842f12476ebacc686f3ae18b6984b1314c5da09c1a5b40fcae8c2981197,1,2,1,0.01051012,1561533090,Vote,1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc
f64ace1d3f6130f2c170305a54956ffc5c67e6515fba357a2f7defedda8188e8,-1,106,1,0.01040786,1561417545,Regular,6c5cdf2d0c9e3b0c65a1685eedc15cdd718c4ba8cd03dd97fd80e426dabc8cfb
6c5cdf2d0c9e3b0c65a1685eedc15cdd718c4ba8cd03dd97fd80e426dabc8cfb,1,2,1,0.01040786,1561333363,Vote,f64ace1d3f6130f2c170305a54956ffc5c67e6515fba357a2f7defedda8188e8
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,97,1,0.01040783,1561323904,Regular,11643cb345daeae109a780b74a0638f231a11801da346d8b99e0e0d3485269d7
11643cb345daeae109a780b74a0638f231a11801da346d8b99e0e0d3485269d7,1,2,1,0.01040783,1561226419,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
997b852395024bc063f61a68e2e87a4691efcf7ad5103470854a4cb2c85f06e8,-1,23,1,0.01040788,1561193678,Regular,c9be205538233e1c26497f5e81abe515b6cbe7ebd0159d9cb2a4293942705675
c9be205538233e1c26497f5e81abe515b6cbe7ebd0159d9cb2a4293942705675,1,2,1,0.01040788,1561102930,Vote,997b852395024bc063f61a68e2e87a4691efcf7ad5103470854a4cb2c85f06e8
4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2,-1,67,1,0.0104079,1561012706,Regular,bb05c4271e62fb2a2846bcb380b7ab9f4f36392279b13334e6c4e94d545ec4b4
8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d,-1,71,1,0.01051098,1560921216,Regular,0b103608ad73c7f9489fdfbb9b5a710f1b980b784000152e88302617c7ccf4a0
