tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189,1,13,1,0.20909006,1531763786,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
0dc479a9bad0c8b59240fdc6c8b7ca844cb60ec4266f1951ec2371d932685ae9,1,8,1,0.20831977,1531702804,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85,1,9,1,0.20659977,1531619606,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5,1,7,1,0.20199196,1531562074,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
6a9257f122a94c13eb88a1803ff80d5d7a0ac684b2ceccb1b941c689f454530c,1,16,1,0.21144241,1531508084,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
4bce31e66f576092daaeb1aa74fca9e8341102b154ea02ba39784c108c800653,1,0,1,0.20692586,1531450360,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
6c1b896ea78bf9d267c61e2fd5f825c889e2c8239e171e404e24d21a9dcdf115,1,1,1,0.20419402,1531400232,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468,1,21,1,0.20074405,1531335617,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
8f35bb2ae7f0a7a23ba1e4db5152a95fe77f351499b7285cfa83e7c5e6216651,1,9,1,0.20473387,1531281351,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
b20c108352f39969102c72dfdeac02fa305bc0cf7c3a2377034ba11ff575d037,1,12,1,0.21310003,1531229820,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
7a3e227bcb4e910738f1a051a3da096940a7068941e1c9603962eea34ecf8a7d,1,12,1,0.20022313,1531141875,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
dbed7fbfc680d532a33629bfa6f7ecb4e8e9743b32ca16f8bfebc78ad544a80d,1,2,1,0.20547682,1531063095,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970,1,25,1,0.20365286,1531001158,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
906ec58623d727d020ca02f37aa5201e7c94f43c2c0c06c60002fa2a98e77250,1,7,1,0.20539647,1530951064,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57,1,19,1,0.20143107,1530900724,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
1a3edce211c2c289ac16dd4fd5d2f7ec046d3c19fb37f1142dbf6e7531dbc604,1,16,1,0.2089248,1530850370,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397,1,10,1,0.23349316,1530796096,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
bbb37436f272289e77c09851e09862b872f78450a2391b15ec7e5bd1beb1f4ca,1,5,1,0.20246745,1530736618,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e,1,3,1,0.21580588,1530689879,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
b61af16576a50059e22339e99161f7200f68cc738e36d8f9a6a926e9f8f7346f,1,0,1,0.20938328,1530618004,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990,1,0,1,0.21216187,1530563773,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0,1,3,1,0.21205929,1530518006,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,19,1,0.21740686,1530471284,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e,1,16,1,0.20423439,1530420710,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
bd25a7fe3305bd6b1d605626d447a5ee75f82c3132f981f5aab4bfda8055a578,1,1,1,0.21614375,1530370346,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
ae3deafe9aeb8a23cc442be10e1e34b51e24c1cbdfe9b118f42c653ecff7fab3,1,18,1,0.20364556,1530316296,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25,1,1,1,0.20210738,1530270059,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc,1,3,1,0.21814529,1530225199,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e,1,6,1,0.21190921,1530174753,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
6e460d4af6642de741b39bda0a738d31ddf26aea5699c606c8aef50f5f56ccb0,1,20,1,0.21665476,1530128460,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513,1,31,1,0.21814904,1530081126,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75,1,11,1,0.21871827,1530038848,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17,1,18,1,0.20077557,1529997981,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf,1,21,1,0.20110583,1529960745,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74,1,20,1,0.21081709,1529883245,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55,1,17,1,0.20420153,1529840287,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45,1,0,1,0.20693811,1529798679,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
5383a03929f9f59120aba1b66d0d7926f0d4a3f1dddbb169f1e2a4998b0550bc,1,21,1,0.21295153,1529755564,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd,1,19,1,0.21860521,1529712188,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17,1,6,1,0.20790946,1529672678,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f,1,38,1,0.20322811,1529636417,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3,1,32,1,0.2050024,1529600639,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
74b021dbbec511f08aa636829b75815c91fad043b2d8c5f95e89a90a878a4410,1,21,1,0.2182163,1529564466,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
2942fc129b6b7ff9011250c9691c045423080f98c7d29128f7af5d8dfeae7a41,1,23,1,0.21716676,1529524833,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,0,1,0.21757377,1529485468,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
df495357e9425cda5077c2b2dae3270eeb21aa01d87006dceb3495a6cd4f5ae5,1,17,1,0.20840632,1529448122,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114,1,12,1,0.20900697,1529413398,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2,1,29,1,0.20527802,1529377235,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd,1,18,1,0.21103913,1529341266,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414,1,21,1,0.20110226,1529287622,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35,1,3,1,0.21258708,1529248168,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,3,1,0.21051669,1529212002,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827,1,8,1,0.21061274,1529178493,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b,1,20,1,0.20937977,1529146158,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77,1,6,1,0.21110716,1529113809,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,34,1,0.21711194,1529080211,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab,1,32,1,0.21766671,1529043692,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373,1,9,1,0.20255476,1529009950,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515,1,8,1,0.21717602,1528977382,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f,1,26,1,0.2008813,1528941130,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe,1,7,1,0.20189979,1528908720,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
a026473404d4b12763adb903bcfebe3d14d7d6bcb3f58bac283b48e99c0b05ae,1,7,1,0.20536846,1528876420,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff,1,15,1,0.2043669,1528844024,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
c7a0bf88934e64b0d4e91b5214a6f07785a1979d5681fc934fb36e6a8243c9e0,1,8,1,0.20278589,1528811706,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a,1,7,1,0.22089604,1528783162,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
3fbe1696b8d4457b095ac79643c270b73a888532c32b7d4a02d0c9ad5e7929c2,1,12,1,0.21437222,1528753878,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1,1,40,1,0.22554807,1528725391,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
09e758d05133ff3a95045ad096b7aca915599f2bc97c350afce130980b5d3859,1,1,1,0.20671845,1528696265,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa,1,24,1,0.220281,1528667460,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72,1,24,1,0.21355237,1528624722,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb,1,2,1,0.21530212,1528596226,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d,1,27,1,0.22589225,1528567112,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7,1,12,1,0.20915126,1528538614,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
2ed8a89755f415963391f9ee40c8571c09042238fb6c276673731f7950e9c140,1,16,1,0.21853531,1528509649,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031,1,15,1,0.2221902,1528480847,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1,1,23,1,0.21947665,1528452247,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24,1,3,1,0.22320212,1528426666,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499,1,6,1,0.22440306,1528401614,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c,1,7,1,0.20207427,1528376198,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
2f8fa899b369e902f18278e6545d4ab09d21714f76ef207662770ec282794f51,1,1,1,0.21028587,1528352948,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0,1,22,1,0.20141487,1528329274,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
d3b681f9dd84c5b412b6cc74fff11de500a2aa4753b008cce3292a53de0c3825,1,8,1,0.20272551,1528305803,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
43114bd0f976f8aefe97e1d25cd42baef53e51cad7a2485b11ad7484811b49ee,1,12,1,0.20657737,1528282380,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d,1,7,1,0.20920993,1528258965,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
2bdd6d626673a3973224a5419c0c33522c8e860b9293e7470c8f395ee42c65ac,1,2,1,0.2007639,1528235811,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
1c1c3c7ff764b8b687f7ef6f4e14c0a9fb81d6da781936eb95e4e77d52b5cda4,1,14,1,0.20511414,1528212276,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
1abae9993229063f48c3a92a12aa1b7401a8890011d610d7c5efb3583ebfebf2,1,21,1,0.21068461,1528188909,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
e4cc7af1054e7058e9ce5b25dd02d1840f75427a32989aa31507603073daba63,1,20,1,0.21470401,1528163665,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
cad0e90fb1c97e1745faebbe16d26e25a048d9b21fbb227cd6552f863307b3ee,1,2,1,0.21308782,1528138645,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
958c728d2c27b516f95cfcfd345ea7548b770019791408ce02143dc3d728ced7,1,12,1,0.20432512,1528089587,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
f79e24f4d0b855744df208be3e6f56f185fc01070b95e9b3faeafabd0881da9b,1,2,1,0.20032498,1528066315,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a,1,38,1,0.21191751,1528042606,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
4d497062da90d507e7a2677b71cfd2981dc47d9e27ba7370c72b9fc201b0d436,1,3,1,0.20553327,1528018024,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
6068af48f01e789f9b216ee5f19fe29a1f34eea7bf607b611384223b4a82cdbc,1,9,1,0.20139113,1527994611,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
843a8e0e64025d1a3936d32a5ada229aed1edd70567895d20ee34a1c9fcf3cfe,1,5,1,0.21076512,1527971389,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
55774d5a405b5d70619406c76c674ac16c5f1d069a55c653b4837d987b0e2788,1,4,1,0.21738199,1527949697,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161,1,19,1,0.21361084,1527926239,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19,1,20,1,0.21773808,1527906615,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6,1,3,1,0.20505163,1527872604,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
3525b033091306371b8aceef398dd61646108e556d830c12c4a83d1c6c357263,1,0,1,0.21070437,1527853323,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
9c30406697ece76420038be406afed24096353f429d92603f651b2489201ae1a,1,7,1,0.21285927,1527836023,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
91015cbf04d1cf828acb1e57f5bf09ba43747614e002a2306d85ab2df777d2d1,1,10,1,0.20664782,1527817786,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
ebf0ec97ecd604e5d694fd46f0d134bd7df06996e3b75e346742cdf50a97a79b,1,15,1,0.20671781,1527799545,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
f4dc194fa6bd58b69f8aec6a2f59bfa3cfbfef3d27f2c17d291135fccd7e49c8,1,22,1,0.20748497,1527781631,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
b682e547bda9780a4d40815395e58252ebe28aed3e070e98e1f5fa100a631bad,1,9,1,0.2117619,1527763669,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
5acb7b81e748e265aa8ceb0256ef67eb1801225186c438feddeb09112ca695c1,1,9,1,0.21242575,1527745434,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
e77a929af5aab482f8983ae27f939969533c29d917a9d8e108bf406735b3cf2b,1,0,1,0.20732713,1527727136,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4,1,34,1,0.20353169,1527709232,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
25ec011a09df1ce03cee2d276d96a23e2ebeaa187b7474da096ae46d461711df,1,4,1,0.20059373,1527692142,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
f110ab15ff6fdbed1a06eb167e4c937296d84bc7c97d3c03732a821b28950074,1,14,1,0.21504874,1527676198,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
de2078444911a25ec5222be8667fe59b4eca09f226cce455c18279934e4995d8,1,14,1,0.21272874,1527660757,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
c06c89ff81147b6d4e6d2c5eed4ec44b02d3efa92d6dcf9045620dc762878ce5,1,6,1,0.21805338,1527645382,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
1e677a622e3af1d2ef36f376cc2d69b09cac69f177f8874393ab9e10f6942a9f,1,3,1,0.20850954,1527630233,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
8257f1d15eb0fdf898bdce0ea696a49181e2b36fda112f90dacf1ad3fc77b332,1,8,1,0.20142865,1527615648,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
d272470176289e28d5da4064ee90ddc092eee5b95d66933403186fbe30aa237f,1,3,1,0.21161093,1527601376,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
139553d760d4a01f2efceed6750cfbedaba4bba78dfe5d4183d39282f7412aa6,1,0,1,0.20768882,1527586640,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
b4c765c7226fb9251c256615fce8ed00c62ebb79e396391f0a062bdd3ffcb98c,1,7,1,0.20535178,1527573687,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
73927e3afd9e5f4696e2a8968f3d2efa148df8c49580dfa4cc6dadf724d213ca,1,13,1,0.20056013,1527559830,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
18e24fcd6d84a0a57efe7a219a675bbef0aaa85112b22c2fa705c0be3086f9ec,1,18,1,0.200435,1527547115,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
0d3e041cf583efac090bacf8c6aee712a1a1d6fe3f597c15cc909bd8fb8ef6e8,1,13,1,0.20302164,1527535205,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
d5a9f3d60998ff59eef3497cc378c2759cb57456aca76d5213e941144aff0212,1,11,1,0.20161714,1527524071,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
c50b7032c892dcd155f3a8920e2089a6f4d856a29d8b73f788f8ec5187066710,1,10,1,0.20209264,1527511178,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
71f6e0490242b89ec424bb0a92285c6f4fdf4ea8e38de4fc6fef8d263595ae44,1,7,1,0.20360387,1527499164,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
090e47cb5972d0521c608c8b30cab69dc2638ef3e9ffe011f21fc62fd06c5f7e,1,6,1,0.20661635,1527487696,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
2fd3798fdac8828cde82a572da6d14d17fd66b98b80d6b5f259715217d93becb,1,5,1,0.22287562,1527475233,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
c009fa788a3dd88826a47aa304d0456480be26c292d7dda5c29d5e4912a71290,1,4,1,0.20378207,1527462426,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
