tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a735cc85b68d22a01235405503e312f382a506139d4c7b60911b42147cfdc8b,1,10,1,0.20523249,1537064784,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
a8269388a7a60afd5aceb9a0fc933d0554f79c899c3961506a83f20b7d8ba1ae,1,3,1,0.20477255,1537010458,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
fa86821970484a1f693bd4179faad7e17768e4dd7b3e8d659bc49fda70a9dff1,1,14,1,0.21179259,1536941769,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
f99ac587681067f2cf3778cae885af142cf382c6ccd18d5121fa000bf1e9283b,1,14,1,0.20818092,1536898540,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
d2871650d87071eb1268f252b03ad6c4f8d393d34ec70ac746edabf41860a2f1,1,2,1,0.2145487,1536855512,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
95110941580edc584dd780bc7cb3ca349ea1663a04d02e8817a89123e8195262,1,0,1,0.21620133,1536815817,Regular,
a6caf15b0d3d712f2687cf4c457e045c82482437448e29c8cbd97c8e5e540d9d,1,10,1,0.21245332,1536776558,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
aafb337149c1ae7233a2ca90fd276d1d61382ecc8da0b991fb19f417b0331418,1,11,1,0.21845634,1536735731,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
20d039b64ec9719a1add45b0115a1f5769fa59be78d01da49e59774ba597cb2a,1,8,1,0.21604755,1536699501,Regular,
030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064,1,4,1,0.21121261,1536660259,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036,1,24,1,0.20717775,1536624182,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
11c3c18d308d5a9f37db41da8f2c0786b8ec242691e76d386f7de1d9dc5d5e96,1,14,1,0.20717937,1536587915,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
9296eb1d76588c85004535799a53a3631090291ff119ea105b4a6a2723d9a7ee,1,10,1,0.20595624,1536548525,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35,1,3,1,0.21350676,1536508306,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
f456ea047cefeb8f54b9113a52305bd938cf612be5dc0e1ef9ff9f07e0529457,1,14,1,0.21458475,1536468620,Regular,
624373609bd78862560de9871d1deaa13f3f1217607cb645949c165c18eb1436,1,9,1,0.20814813,1536429130,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5,1,0,1,0.20610896,1536390951,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
bc153b0081d00a89b70ab1157258e126795ae3555563c92257a29d54c24e1035,1,5,1,0.20378781,1536354687,Regular,
b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae,1,10,1,0.2043988,1536319206,Regular,
425720ce9b99a90cee905a4ee8bcdaad9fce6d0bf80a364dd50e9148e283b29b,1,7,1,0.21506089,1536283139,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
4796e305a1023aea88f37aa1a14f654798128c2fc35d5d17444609ec6a94dea1,1,0,1,0.21658421,1536247090,Regular,
30f06fce7e6a05d7c1683115f2055fd0e73949494f951a7708fe849a0dec24a6,1,9,1,0.21396225,1536209313,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
b6d3a3a66459fbe7ab2ed896cb75f3d1ecc0a58d338c27d6e40d2cc9af31c0e1,1,12,1,0.21231989,1536171077,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d,1,24,1,0.23295795,1536131807,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072,1,17,1,0.20101653,1536089094,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
3a27ea507de68fff8ce66b6713391967691616a897424cbddbc075cffb73ca8f,1,20,1,0.20124013,1536053085,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb,1,29,1,0.21961148,1536020722,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
917d6dc0fe2985c1b7e0fdb52ab1222eadae2f3274fb3646f083b47deae474eb,1,6,1,0.2037143,1535986071,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
f50b7c776f4e0ad33fdcce589667eb4a5899ad71bcb1bbc7d01ca35d4a4863ab,1,2,1,0.22047619,1535952510,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
11d2f88c196d96e2b949f5182dffe01c0e65970278b14a22b20fb49b5288c40a,1,9,1,0.20363026,1535916221,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
6e1b8ed819236d25db8a6536a785e9ce855e12423f01ba4f1391c96a49255a33,1,0,1,0.20328012,1535883964,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
06bdc4056d98bfc86aa13b2ed44a3c0db0a87197d0ff51e2e1b6f779b155be9f,1,12,1,0.20990856,1535852065,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1,1,26,1,0.22322865,1535815644,Regular,
c88214905d353cd269c6b29d389e781fa69a1018aa7db3632fa467f4eaef118e,1,23,1,0.2087117,1535779564,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
afaba7d4c13d219c3f04a81845c803b6ae8fe55fa02caf62b7b5477739fff0fd,1,7,1,0.20285974,1535743451,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
fc1241bf927650dea7b17dc7f04c4258f5a3c61a60b83e0660e3b946a542330a,1,20,1,0.20478695,1535711447,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
7a908d8012f55929951e1c03683803288b5cdb54a110ed6b77572238a9fe0eed,1,3,1,0.20804313,1535678863,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d,1,9,1,0.20249057,1535646492,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
12e45a43625c60f40b73f2ffaab2ffaad970cba8bc182157364dadfd1341ddc6,1,10,1,0.21048422,1535614064,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
168d5ed62212b6985d0d2287b97a39c68c285f04bd6dad1ef8fddce3ce9c8a73,1,8,1,0.21344394,1535581815,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
1f81b389720dcac0ec0f22a38307f4148d8653b5ab45b95fa5a6635d6669ff6b,1,1,1,0.21154869,1535549456,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
cdcfc73c401a36991a81cb0f8469e235f461b325f9848daa12806b50e4b10af5,1,27,1,0.21457311,1535516744,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
8fe1915b05fac9b2b35cce1ccc2c8ab6fcc2597febb5dc049bea44d64716b1d8,1,3,1,0.21428005,1535484341,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
0e1f3f778dd2f4471b958c5674d775a6112210e08e9fa821b3a35b4aca30e47b,1,5,1,0.22471569,1535452258,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
4012321539ee41c10e1238a0ed28c5f4c66677d0008204f075bea4a5dccd7302,1,11,1,0.20300194,1535417998,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
b3ca7f6fe55fd7e4d1ce5a82d0464f635d171e6d6b213246e8b1da1505f275b0,1,1,1,0.22118452,1535389472,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe,1,11,1,0.20931225,1535356683,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d,1,47,1,0.22522213,1535326434,Regular,
b412f6305584dc29aa5626106fd76506992ae797e2ebf0a7163cdb0b05edbfd0,1,22,1,0.2114566,1535295406,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
20b4c2f1fc48dee3a028820cceef4b4d86a75aab6f1218bb7edd2ba5a10590ed,1,3,1,0.20403192,1535267232,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
55389ada396a86005bc74e6b46c4aae2044caeba7ef26bc3b0cca57284bb9acb,1,4,1,0.22198198,1535237787,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c,1,8,1,0.20952419,1535205857,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
f5ef7c8fa8739108a2af681fa266902654cf5e70b7fc910cb8167cba027ba6d2,1,19,1,0.20564809,1535173567,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
a2da4e90d1d49520f8372dd59b69c2a999fe7fa8aca351881f3ae696b9a2f2f0,1,22,1,0.21492098,1535141087,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
74bec55c10879cd58a3ea15e48c96b9cc88d531a91f13704d94888dc15be683e,1,7,1,0.21355572,1535108646,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
6e26fc4aae26fa93b99bd1c6c9fe8ca25544d5d324f10396577c5e6dca338306,1,12,1,0.22236715,1535075834,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
c59da7e7f00bc8ee924ac9136e6457478a6fa5003c2198426c7741d011e8a361,1,2,1,0.21340236,1535043334,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
5737a2b6b07878f43bdf6b53b62560533faf9926ed3dd76fcb557009459119fe,1,15,1,0.21637415,1535014960,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3,1,10,1,0.22332811,1534985716,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
d01f4d849fce2604b4300726c486fc635582a9ebbca47dbc951e370e4240ea4f,1,4,1,0.22430393,1534956770,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
86fd62f3a711ee3edcffdaa1879104b526e90f9c633bcbc48074617834ee2f76,1,11,1,0.20766384,1534928058,Regular,
759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3,1,3,1,0.2081721,1534899724,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
2105b4068fef361eeeb6d25a8a22e67d3f0f72e77668581f3acfcfb9dd73e8aa,1,9,1,0.2130409,1534870442,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
657de7acf0bfbf746659e75d4cae4bbbb4d05863a405c56a94ec2e08a7848447,1,16,1,0.20394845,1534841692,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
8d1006d9bf0557a78933481768ae016a4269037e92c03eb22fd2a4e32c2ada46,1,19,1,0.20292939,1534813001,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
9d6e5978ede576d721c7861a3b7321e4b71a43b6426cdf0a172e02ca6334a1fb,1,4,1,0.21429867,1534783988,Regular,
4544fc050d67005d769c7e4ac47f5bdac8a966cc18e4e132b571e5f4e1a7daa2,1,9,1,0.20515468,1534755258,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5,1,19,1,0.20809806,1534726532,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
21fe833e87955a79e40ea5879c93ebe686239083ffcd6c493e07a8765580aed7,1,14,1,0.20946565,1534697510,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
3df22234683f732876c7b800d4425613df27775ee5139001f83f7e25bbe2637d,1,16,1,0.20324192,1534669185,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
83784947e43627d8beb6f56a895a1112d7f0966fe000da8900c637dc53766349,1,9,1,0.20925213,1534639974,Regular,
d2c1f9efe2fb13d94e2970b118a2d9f3dd36bb1727df264fe9db3ae135b64d75,1,0,1,0.20560907,1534611101,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
7df435373152cec75788c8576d2fb9b1c959b4f5e12a6b16269429739ef54265,1,18,1,0.20829999,1534585916,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
0e1fcac6bc892936a7378de0b513b04c52f22cd5b78690cade8aa0db4abdb147,1,21,1,0.21418976,1534560709,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
7c2568360feb90958dac66a96d75e91193a25c13289b1272067271bda0c35aa0,1,16,1,0.22539718,1534535610,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
748c0007d185a3d258bfd928dd57fcfbf429928c5cdc9bd459039447db62dd17,1,20,1,0.22261353,1534510460,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
516f7ac879594f649715ed0e7ba3bc13f5058c95b3a6345ae395675d45817d21,1,8,1,0.2244346,1534485192,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
dfa8443678d85d3ba36d84b7d012dbfd720ceaaa1db8de9f04d506c52b30ffe2,1,6,1,0.20857358,1534460670,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7,1,0,1,0.21403018,1534434866,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
ce61046d19775c2b6576fd9f8257bc5849349467b77a987f9c25cfc622378c84,1,12,1,0.21641084,1534404928,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be,1,12,1,0.2094268,1534376526,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
9c367c1361b21943d8c38fb009bd61cc3d886c0af3cae42f95350a5140dd35ea,1,2,1,0.22034941,1534351130,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
6bcd3b9db62684ac5a660c6652b5f8ed0954e1287a819c061f56b62583661dcf,1,17,1,0.20778578,1534322304,Regular,
65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a,1,12,1,0.21252345,1534297105,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
375c72371e8557a4f20762a9479684a93ea465f9b029563bd6f5dcd89096b1fe,1,5,1,0.21502988,1534271794,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b,1,15,1,0.2180736,1534246430,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
c0ebeac34bcfb64e1c4b0760fbc3eec80aba595cfc4cf1b6d0e60496614580a0,1,4,1,0.22366821,1534221399,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
76b1cef504cb040c1229641a9aa493cca2737d7e1d04569f387bf5e8e10f1362,1,5,1,0.22154777,1534196178,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
30554a6044258a580edd19db9fe1ccc1bfde385d8c2d94b6db349630821eb559,1,27,1,0.20165592,1534170834,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530,1,7,1,0.20231876,1534149524,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a,1,10,1,0.22463832,1534127618,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
640d0a532cb1b735baec667cf0786fb7cfef49df6f80019fa81a78212d1bb4ec,1,18,1,0.22455811,1534102811,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
6f0153f424ebdda1b730f8205fc154e7171ec130208f1878c12d311f35c886e4,1,3,1,0.21201269,1534077326,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c,1,18,1,0.21010641,1534052607,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
cb0936810061766350775e520915402c0e2c07cfc3532a4185b71b19c2a1b819,1,0,1,0.2198934,1534026794,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
053fda4056faa39cc5ea14a6f181d0dac586dfbd0123a6e7149d6a1d35285fa1,1,20,1,0.2286712,1533996407,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
f55698ccac3a575f1898900713f887b6fbed48c6bd0c76d15f54408ae37ebf6c,1,20,1,0.20128112,1533963902,Regular,
b48860da322dac52d7aad13ad7b72b78547886f9c85e30882284c362950cddfa,1,1,1,0.21466572,1533935220,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981,1,6,1,0.21063478,1533906242,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
c4981273f3c7d62c2cff073cfb4e1ae35a5ba91e5758c48564daff09785edb4d,1,14,1,0.21754482,1533881151,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7,1,19,1,0.22315556,1533855963,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619,1,16,1,0.22732732,1533830780,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5,1,12,1,0.20768573,1533805412,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75,1,0,1,0.21461296,1533780378,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
6980ce38ec2174934b13ff16b59183cd10d3dd6014d17dea4d19710bcbd46ed5,1,1,1,0.20802274,1533754998,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
ff1640ed77f5aa2d46c76122714a44f5608d5a49a7c972b1a60654ab14933717,1,2,1,0.20484269,1533729793,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
e9ad2ef468f19710356e1102cbb4cec678e55f052baae70ebd336a6e5ccb2a49,1,9,1,0.21561266,1533704686,Regular,
a8891ef1c8a77f8f99f1e00c80269ac132689f0d625a802229a7440b6fcd3df9,1,33,1,0.22719069,1533680777,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f,1,36,1,0.2220642,1533655437,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b,1,4,1,0.21818695,1533629036,Regular,
8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275,1,11,1,0.23533716,1533603877,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932,1,23,1,0.20957944,1533575525,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088,1,18,1,0.2150118,1533550289,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e,1,8,1,0.20405438,1533525218,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
0c9082ba39774e483dcc86b439057f0ca01f06d49983c5413c57e25e58fed447,1,6,1,0.22932738,1533499930,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
7310e7ae048b486bb21777c0608c9b3145f399b8e4d35c9d1a087d91126b331b,1,6,1,0.20154011,1533471404,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9,1,3,1,0.21054529,1533446012,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
7e9719c3c55708026358f82799dc43ba4593a68c51fdacd0756fa32e1c1e7895,1,13,1,0.20243947,1533420707,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd,1,15,1,0.20524069,1533395553,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
3771547f8b156f5ec3e74aaea77cd6a2db0200bc8c09f63605af6c7872606895,1,21,1,0.21464199,1533370250,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c,1,9,1,0.23138013,1533345423,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
e13d4c92354482c57f8b79d617b313ead4bf56797a6c848b4399370b18256705,1,7,1,0.21364566,1533317602,Regular,
3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a,1,18,1,0.211823,1533293295,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
ac630e805350514bd0e07ac94d4a93d486da4a34fce97bd63cbf0f105fadcb0d,1,1,1,0.22688942,1533269439,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
702e2219dc6c0ef459fd4fa33d3730b9897a3e782bf02fd4e8dd6a9368336122,1,4,1,0.21437277,1533244178,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5,1,5,1,0.28513542,1533218914,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
28ee544708aff4af26392fe596a12c0242f68739c63afb944eb639fe4a312c9b,1,24,1,0.20561571,1533186453,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
8c78a3099c480992225a59a4734b04689037780bfee37d99440a1f62903b6bfd,1,17,1,0.22582222,1533165037,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
0878911c511a8758bae05eaa47136b1838139dfdbb48e933c2c335c9669ce23f,1,1,1,0.22972349,1533140307,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8,1,11,1,0.20551458,1533115108,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f,1,19,1,0.20552368,1533093054,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8,1,28,1,0.22646526,1533071576,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
058e9cf19c9a43fb9ab92937c382f1a17508309414e2ad7cfaedccd655d498e7,1,16,1,0.21015226,1533049752,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2,1,15,1,0.22279951,1533028116,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978,1,25,1,0.21216396,1533006433,Regular,
a59c7317580c0e4440025a7babbfad578cf200bbfc2fb3ff6df1a41a1ffd6c9a,1,14,1,0.2144522,1532984944,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30,1,14,1,0.21721172,1532963334,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
