tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe39b6c1282b2983a5da1b170859dfec350e19798f0bc4b3a8b76328e983f68,1,4,1,0.1090208,1636959995,Regular,
adc4469e56c38405a5aa4ec76acbed14e4187d4f43a367d23e1cc6c75e15207c,1,7,1,0.35570117,1636934471,Regular,
aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e,1,6,1,0.19103884,1636924162,Regular,
e3c4afa972198ab734d6c37252c2b6720efb0d436d8ab2513aff600792452ea1,1,1,1,0.10651869,1636815665,Regular,
0da6c1c7c30252fdc3a4e28fdae07ad0bfe2cbbac57a814bfbc9e11584d1b8cf,1,7,1,0.10629929,1636794228,Regular,
fefc5e8020ba717e106e43197f63180825fe3b8b6b1e7803fccc4b467ba9307e,1,4,1,0.11213552,1636772530,Regular,
e89ffd05665f6de99d7ca88235a214aa0f1aacd83646dc859c8714f5b830b2e5,1,1,1,0.11493867,1636751058,Regular,
99b54d40b9b6f6dbecc72c7218bc010ee45ee43f1461c05659acf12e90c98c60,1,2,1,0.11856692,1636729511,Regular,
ec8b9bb4fbc0176f129767e746dbd9dda64ee086b58bbdebfc76c3e8ddcbd870,1,6,1,0.11490916,1636708123,Regular,
bba8fe80b6893065618e984548b00e24b4a764480de4157dc04c264e364ca64f,1,2,1,0.11708949,1636686035,Regular,
f47afa312c4239154704c025cce442c2c299b5301988c332fb1543f8e2fcc8e0,1,5,1,0.11292174,1636664472,Regular,
d292a89cb312b25ce781235c5f72f590277c7364e9d10c20cbb1567785fe193b,1,7,1,0.10871701,1636642858,Regular,
77b491c469537608d2e31d503e019a2ca8e0f4ded40304aff261c8a471d537e7,1,3,1,0.10845194,1636621499,Regular,
1f162cd60bad33c2d5320b8fda7ca5e4710e1b99408c54ce5a9f58b3617fa976,1,4,1,0.11233426,1636599746,Regular,
20049f6a9be74fb3249e7906c1129f9c7327e9a1f1f96d785ca962d7ffd1619c,1,4,1,0.11361712,1636578114,Regular,
5ae15f7c7d625ffeb3ae61d6d5147ab75c6e12eb7dd2df9be4659a1744eefd1f,1,4,1,0.11688403,1636556669,Regular,
fd4ed517dab169c4e990c611ba05fdd2f17a7bc5c93bd7b5a9f315c212ba3171,1,5,1,0.1187104,1636535506,Regular,
aaa965fa0a5f3c9bbf2d7f9d07d6cbca4eb89741223089996db4bc9592e5748b,1,5,1,0.11100659,1636513299,Regular,
a7516bbd66dea0c584e57e7d63e93691de93ebd06af988f1d73413353eeca872,1,2,1,0.10908225,1636495238,Regular,
542b7aca97453d40d1a4a0234730d96f1b4fc6ac158b5a4ef626e1a9c15483a2,1,2,1,0.1187333,1636477255,Regular,
d89255f3a68e5e9191bbad3fcf3d68a6389921c87fd5b325a08de53631d70be4,1,6,1,0.10168805,1636455748,Regular,
a4dbef035fb8d282c9a0a49f324135bec406dedcdefb28aec8170427b61ecd84,1,1,1,0.11340531,1636430549,Regular,
dd7fbc2b4133d072de775e858454e54eb9acae91453121c0d280b8d118d26592,1,5,1,0.1023238,1636401640,Regular,
a8b1c0af0e0884f75aed4ede3b8214bd35c247fb084ca3e411f2475ab3467dee,1,4,1,0.10199608,1636376749,Regular,
6d0e8bb584dbe71f27a902a925de3aefe640adbfeb4db7011027b8631f888479,1,6,1,0.10727407,1636352671,Regular,
b85369377e7d5fa5439f9816eb6b0d2a8267e34ad1e538fe525bf8184fd162c6,1,5,1,0.11054184,1636322702,Regular,
46319368ec28bb93f12b7146942f36863fa020a0aeddd6b0e5fd245605a7246c,1,1,1,0.10716341,1636294814,Regular,
f09d5891601a448705a23f3ebe90ab778503a256187e9373c560c471e7b2c4f5,1,13,1,0.10890743,1636264838,Regular,
ad11a361e603c34847a070a62eef0de00f9739ede991a65b905d04bddcad4dcb,1,0,1,0.10385849,1636236686,Regular,
057958919724b325e66a21bad5e703f4db7181448b077267f1fd4a21eda6da44,1,5,1,0.10987921,1636207348,Regular,
d1b545f6537a08c7b3325ee57a3adbdadea53a56bb51c7a74f8c1b7ceefd6746,1,1,1,0.10837197,1636174954,Regular,
57763bd8d8637e574b7d926925eb0087b5308b4114ecce0692a3a93051e27a07,1,3,1,0.10963019,1636142461,Regular,
dd291c546a15fb91cddbe63b46abf07a9f5353fe661872aa6b4cc5f89958c97b,1,2,1,0.10003957,1636110251,Regular,821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399
6e9fb888436555bccda1644ed8a79be4b12503e31340f574b6a7912d7c703915,1,0,1,0.10791219,1636081663,Regular,
64cf201229b2dffb6b11575c466b587a5b800f01ebbaad9db75c0510096a1f52,1,0,1,0.11393988,1636052550,Regular,
b4fa854696992ac521c8c5dac86e2a537bbe0b7507521c9d771316de276d4d8e,1,5,1,0.10104917,1636023687,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
789e4ebf72e942bb3853ea80462276c81e68e43e90593e414e51ce6a72139f83,1,5,1,0.10349886,1635998691,Regular,
8b02ccbd5c25ec9dda973f89fd663a0549419870cdcebf77024dc5297602744e,1,2,1,0.10555568,1635974021,Regular,
b7fd171f811303cd2e920428cb590d2a1391ae8387f3e5e0f67fea6b6cea4255,1,1,1,0.10674899,1635948710,Regular,
cfbcc99e438bd7d6a1d4a20f634d8ab151ca909f72468d1ee9dbba5380a9adf9,1,6,1,0.10375633,1635923078,Regular,
5a658473710ad21cf81dc550929127e952221a7fcfbe66d2b1391aa5fbc03567,1,1,1,0.10528583,1635898467,Regular,
ccad4298033d76fa2c9742b68838cbf2744e08a6c096d147070b7c0041f2c236,1,3,1,0.10247435,1635872520,Regular,
7b866a43e7100e7decb4d4deb1120c39f469d6cc415b6308c044bb5d412bf890,1,2,1,0.10396437,1635847379,Regular,
002ea2666602041de50f30bc5832dcd3db1f75c09d86445fe3cf18c34c06cbc3,1,1,1,0.10037612,1635822042,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
4b0bd01d7071adc6e7e9dc7a991e83e0b217c58d2be630fec14a5fe84956f5dc,1,5,1,0.10119374,1635796907,Regular,
3003e65f1f2a6ab14263dc75ea349896e754b0404aaac0bfc565670b923a3c38,1,7,1,0.11043935,1635771755,Regular,
cfa7760654b17384064e6682e69e08d0f3be846ad0f4a6068c199e828b8c0621,1,2,1,0.10217059,1635742929,Regular,
2555d0819d85fd9244e2527cf41ac4fe1a9f47a01948d79abfd6adcdfdf042e9,1,15,1,0.10461526,1635717673,Regular,
7181194f9f661d42b4a86fd228d830d9f2fdb7f766c3ddde7599e13eb824e5c1,1,12,1,0.49078208,1635692490,Regular,
80521867d8c8a7bb2e7d94256a766c65b7965458a16d404999de4453d4c740c7,1,3,1,0.10296709,1635573633,Regular,
32fcc4541a76550aa61a8680a6181555ee9ddec247b1c3ad665437b2910c7475,1,3,1,0.10376456,1635548451,Regular,
d5f479858f7625db2d1c6044fa1e6b396699689f5b5f1b526e3d54aaba9b4e87,1,3,1,0.1059872,1635523333,Regular,
f7b56b47e836399f21dd89dffe71764cb07bda44ac7533315c4dcd4e42888e5c,1,1,1,0.10680775,1635498609,Regular,
67d459acdbb2c11dc7b2405ad084a180ffbc4e7c2ae75cbf2ce8a02dc2535460,1,3,1,0.10823331,1635473232,Regular,
1d96ab9762f22ca4f6609b3f8487551e90b1c0608614fd674320f4c04ef7973c,1,5,1,0.10949056,1635447902,Regular,
bdc17c8a1e3c21510152ae258556c4c4bb6d05122cc42aec13d41f35b4bfc18c,1,1,1,0.11022952,1635422550,Regular,
b4ac1c929b501ebe08707e0634383447cbaa8ed773358effe45bfb3eee697e90,1,0,1,0.10518605,1635398201,Regular,
04d792da0ec5814865902221953e8cf300a866d609d6c65f9fc0354e5f4a3544,1,5,1,0.10476053,1635372607,Regular,
7f77ca54a655e4ae35faaed2f7bb041d370c00c5baaaf859c0239289d6c9da8d,1,0,1,0.10704705,1635347181,Regular,
f91b74ebe62563114d10a5ef66d03cf87c7aacd1d1a08a2967b4c78982d72569,1,6,1,0.10361657,1635321729,Regular,
95bbb6ef725fab2f66d10eae6bfece0cb8f0153c773defd17d9dd018e10d7754,1,5,1,0.10012119,1635297995,Regular,821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399
67b17d05db10427293a80b6d97a5eb3fc7eb2a4eed8a9b1d913f024b080ef3ff,1,0,1,0.11123374,1635272141,Regular,
ab5f92d3cd73458afde23f8a9854499c45e49db3ed9d8a80255423cd3dcc876e,1,1,1,0.10570086,1635242472,Regular,
9d56a076dc84283361313fd676d7a44b421e4688363a79301b90c84c9de649d7,1,5,1,0.10024599,1635217952,Regular,821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399
b34f67899ea5981bf708d41a24f5e63f66d28a72975586702fa79d5e048e11f2,1,1,1,0.10545587,1635195718,Regular,
5b985ee50e36f798f39252582cba0dd8acfdc46806c2da0acbed7fa07d5ab9a3,1,2,1,0.1128754,1635174048,Regular,
1c36100285a88da2569ffe72145953b9fd2177a9a118d99d1cea7410aec095dc,1,3,1,0.10964058,1635152666,Regular,
4b83f995217df6c0ddf94e976c1a079017407c4a6f4fbb4f91f6b41c585e0ecc,1,6,1,0.10960221,1635131052,Regular,
3f18e88373096b0bfce9f641087a1150ba92cb043049db5e47cb33b9136981b2,1,3,1,0.10658309,1635109663,Regular,
d196682adf5a718216e25ff7c03fc8cca66333b82b3688d002f719fb70061ea8,1,1,1,0.10736249,1635088868,Regular,
c903d9196adb2a3394faeba312785f83d5eac6b0c219df1e8c099a65bed807e5,1,8,1,0.10678084,1635066474,Regular,
eca8c4bc9d07d5930623f30f5dafdbdb364c82564b2609b71b2cce3bd8195c7d,1,7,1,0.10847344,1635044525,Regular,
7ca484dea5a4dbb4b8e4a989e11f575a9e843fbbc210bf5895b98daed85de3f0,1,6,1,0.10272387,1635023140,Regular,
8b2bbcfb3d723e4615cb3a29e1eb21d3974483a0b048d2afdf012790d5cf95ec,1,6,1,0.10058578,1635001277,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
3be594d763c0c19494c31dcae039e030b6b65fd88e01ce78cda8c31653a2db06,1,16,1,0.11443147,1634980230,Regular,
80056f289be0671dd80fb6755580362b4dad067e1908282396ccb50dccb1d782,1,4,1,0.1130625,1634954450,Regular,
8b454e966ed80c5e40592d6234905f5ebf7890e3d5d2a055a5072a95d0597843,1,10,1,0.1087587,1634929646,Regular,
319695ccbb63c4fcb2f8652f31cde559738930bfa921090564c968874e6e539e,1,3,1,0.10899148,1634904398,Regular,
806b5da639e2d9eac5358d83a16e39b71c5e5742514bad7f4ebca1f7beee0413,1,3,1,0.10832274,1634879163,Regular,
2fe84fbaf58e770791ab321987c09417161a967f76260c0431ade9954a469d29,1,3,1,0.10902924,1634853654,Regular,
95c12b1a278a7f083b2f82dc592775b9eb718b19d0b0d0f1bd5f3c693b1f940e,1,2,1,0.10867002,1634828468,Regular,
7ca0e219cf3d8722c1a363d3cea0777d13a41320e2ef95af69b04e31ac95ccec,1,10,1,0.11199483,1634803620,Regular,
aa6f41f0280fd7e99243233130c98106c5a510d44bced211e67735589e13975f,1,1,1,0.10005794,1634778498,Regular,821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399
cc45e857cde51e25e4a9d9fc67339bda90d12740c4dd101b17419b6180f05c86,1,3,1,0.10549494,1634756474,Regular,
7c9fb776f3d76ca2fab924572b528d4435841d5516c70b7759bc7c20a52f2863,1,5,1,0.10719025,1634735183,Regular,
262a164a499036eacb4a28884553a30172504fde1a9cafbc7b8cbe5639829567,1,0,1,0.10556716,1634713229,Regular,
e1f42358d3c171c06b5e8091218c6417db41dfa0b9b0150a1ce49b895e81f596,1,2,1,0.10532606,1634691683,Regular,
ef4d178aa0d34feba0e7c6518d5232227789251dd900a27013d679ea506368f6,1,2,1,0.10425393,1634670414,Regular,
618fa2f94c3615cb0570563097fc229383dbbb0a06d01ee494646f2f81a9d829,1,9,1,0.10326047,1634648738,Regular,
96a9c03959b77a963afb67363fdf9ada12499e93b1719c19aba2f5fd27d46a41,1,4,1,0.1130038,1634627208,Regular,
4e4e9c260663ebc9edd7d776fe4ca0e105c63ae55ddfd1aa900ea4df712977ef,1,2,1,0.10979719,1634602127,Regular,
7d490da82215d33b60fcc8f225aed6130d31244ae6fdee7484be370a53eca078,1,2,1,0.10358836,1634576827,Regular,
2eda464448c5ec60e2410db3d62ade73c379da631d3eb3809d7a67d022edc260,1,3,1,0.10173317,1634551437,Regular,
f5e8781d9bc885743ab1ee776220f8e410bdf575af7a1c61ab1502025d685bf3,1,1,1,0.10097068,1634526049,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
554f214a459d18237f7cc8392d94d04685a34c96dfe600a2560f5aa0cc7a2822,1,1,1,0.10320662,1634501030,Regular,
f5a8486c996a1d1aadc7322bebff40546e376d5ee5762e3da4be139fa97a09b1,1,2,1,0.11086358,1634475750,Regular,
182218fd6a314e49d0ff6eb0c0e45992256a1f9e9497fb0085e5ae56133f3c99,1,1,1,0.11878404,1634454432,Regular,
7c0e08d26dc1177e5f695390c861a6a4920786c2d0be8cd8ada7553bf5792c87,1,1,1,0.10974387,1634432442,Regular,
a33f8e68683413f4a8eea4cec869840d3e69e635b4c3e457b8d9a8f3de4c38f1,1,11,1,0.11142976,1634414466,Regular,
7e7ff381d50f3797c6624bce454a8cbf792e75450d8d6b62006eacc178a92a00,1,4,1,0.11759808,1634396645,Regular,
a319feca5af224fcf552a660e8b895a2489003a6ea34b2ca28a7fae377c93b1b,1,6,1,0.11845312,1634378977,Regular,
1e6f3f13673573b18294b50851040a7dab268f4a0f29d5cdab8f9575d9ef1351,1,2,1,0.11858716,1634360441,Regular,
087087d4cfbbf7a3b55d37a32c400e94f99fe483663e448b0f1e158ce05f6ee6,1,3,1,0.11856821,1634343442,Regular,
f33a86ad13e65e6b1faa78a83269d7bbbe2b80c68c3988f42f433c6e00212305,1,1,1,0.11375467,1634324512,Regular,
a56cc3721945a89b915945e3a719e325a0cb5dc146b97714d159408de5e6bc73,1,3,1,0.11478107,1634307160,Regular,
047a57f4bbe0e916d6f2cb54f2f3887e515133f738f53effaf1837a00d684df9,1,2,1,0.11153599,1634288872,Regular,
53743a43b25e9ba1e7f0fc9a93f5a0549dbb18943648143f329a29fbc296a753,1,4,1,0.11260119,1634270699,Regular,
dda38a30ae7577b56768c2c463e276cbf7264db18e3882c420eb6faff6f1ad04,1,4,1,0.11252075,1634252430,Regular,
01cb9c5ed5471af48442df7196495f86d8e770ade440086cc05ca81a27d6d529,1,3,1,0.11378119,1634234424,Regular,
b7a09b536df2ef263b1fc75103fa869908a12c459bb31a43964e3860ad67b129,1,2,1,0.11570284,1634216476,Regular,
2466be7b788fd8631d3c4dc06dcc605cba0aad210ab4fa90c025295781d4d4c0,1,3,1,0.11034275,1634198696,Regular,
5f4f1d49ee0523cfe992c9d12c95c5e98897e988b09e60fa7096c2dbd63f042f,1,4,1,0.10891448,1634180542,Regular,
ee2e489b32ae83de4ac1d2c5ec4930e7440fcc8de62ce697295fc22ba7e204e2,1,8,1,0.11174617,1634162447,Regular,
79bba1ac0c4258ba02d25de10b22cba2b0f84d104c8f32578e5bb871c8d6f2a3,1,1,1,0.11339629,1634144490,Regular,
54edb9166e2e0dd7c9c4ac940c49e351fa6d5b22217bcfb748676e7d93ccbeab,1,0,1,0.11335833,1634126902,Regular,
867ccb782d237d8405b7f56f3adbcd86fdc546ead8524f83978b2afd038d9d32,1,9,1,0.11280285,1634108728,Regular,
67376b2c5a18ad9f66cd5bd55dee7f012616c4f378b30d884b1c04585fa10466,1,5,1,0.11358553,1634090512,Regular,
cf9c7741c3c72d5902429d5bb465a01fc1f1263de0af18d905daa758e76aa3ae,1,1,1,0.11594406,1634072430,Regular,
c18869609a5eeb2ea92882f3e5583258af66463a17c7b458ecb3313880ce595c,1,7,1,0.1138315,1634055660,Regular,
09214784345f47855e3f9d317c1ea63ebfc7dd120617a7cbe5a46b71eabdea4f,1,5,1,0.11369623,1634036504,Regular,
a2b3a07b8a6e7f544402c8125ca99c59f9d8a73f87395ba6d1fe8a6bf4bb6676,1,4,1,0.10797822,1634020006,Regular,
3eb225a0166e025a63166b5e5527e24e7835cb80c4513d8f0f908aa97abe2a6a,1,2,1,0.10884378,1634000532,Regular,
884e312aa4c76e7a6fbd01c084d9b2208719eb8d9ff5d32f251400cd0d8481c4,1,3,1,0.10501365,1633982545,Regular,
6416c3b063123a56d8506acff7fd9c5c8ee8d68219034f04b9a548db6aaf79b2,1,1,1,0.10737138,1633964754,Regular,
67a5ae5c8f77d2aafccfd5687b1c569b0b82627ef649366bd689971116b3dec9,1,4,1,0.10407807,1633947160,Regular,
ce60909fbfa9c8fa447d21e1d3f8f9622b0a8ea6dfcd8fdb9c4807738b0500d0,1,8,1,0.10517498,1633928565,Regular,
a9e7823361ea056229b7442e7e2c8f4a05844072a06ccd59c3b50634ca1dfd0d,1,4,1,0.10214873,1633910515,Regular,
b8fd9d476a2b36756b7e1038a496423c5bce8fccdcd448947e922286429a819c,1,2,1,0.10739614,1633892434,Regular,
db42bcc1d6d998abccabe7d2ed30d0ed46dc2c8fdaad4197bdcceff858941db0,1,6,1,0.11181111,1633874628,Regular,
6555920723995628d996fb750f529e7c6f3f3562b3ad2c48bb2108e76cc0363f,1,3,1,0.11414113,1633857304,Regular,
4794d9ff88e36dc2d76774eb2f9b9972659bf601e12c1c883fe7f9a8337334ca,1,0,1,0.11633168,1633839354,Regular,
e4b949e4c67783581a8ff3f3f1e5e0aab6bad697cc61b9f640059bcd30beb4bb,1,3,1,0.11662758,1633820912,Regular,
a627db2e2edb4e16240396bab9c543e4a2b390b69a44c78ea30bce7b1b01bb0b,1,4,1,0.11275544,1633802545,Regular,
d033ea08377dafefba0264628d392a49d2a124fe630a224209aa96db2c9ddbe5,1,4,1,0.1152335,1633784527,Regular,
07df7f13d923401cd080648ef8e869a5130ee8785e6e39d0c74b8aaa762e1d05,1,1,1,0.11701114,1633766447,Regular,
25c27df5a37cb7ea50e2d0fda05fd07c4bf58182aec080df8391cd5d151e680d,1,5,1,0.11933789,1633748569,Regular,
ecda039fa6cea33f990dc2cd219c48c349c28df20cdca16ca7a1c2cbb464f9f8,1,5,1,0.12273262,1633730604,Regular,
b58d7f63009fc61b424a813ac24cfe833823e16443e6b8060e4d4dd10f8489dc,1,0,1,0.12376515,1633712648,Regular,
06255348629e7ddaf21cd19f721096efef7b37b856ddc52784a58aa0f5bb21de,1,3,1,0.12517464,1633694673,Regular,
5586187c76ecda07fe2dc9e7177fa3901f60e85b917e6b49e9b08e1c000622e3,1,2,1,0.11681309,1633676482,Regular,
4273f4cc4718786bb1c9628a7be965006fe5b0d3324cc3430fdf0e214451aa5c,1,6,1,0.11519276,1633658882,Regular,
a9825f8d70adf9c462213787686759e4f8ff533fb97e37931f6f121ae1d47cc2,1,1,1,0.11744775,1633642485,Regular,
f4dc87d422fd7ec71cc70b1b29e89da2b1573ac9da58fc4017b5eb2c7caeeab8,1,5,1,0.10033595,1633622578,Regular,821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399
b2ace1403ee2a00a06477ae054f816621291d00bfbe321e6df8e07c6fa544252,1,2,1,0.12136785,1633604427,Regular,
bcfba767926717a59e29e48a1a3f14562d256cbd9474044ebee61b8855f33045,1,9,1,0.11296307,1633586609,Regular,
2bf02eafc50a5abf4aceabbd31b8efa129cd38114060ff3e7b497097361a106f,1,7,1,0.11630902,1633572144,Regular,
f944589bc14ae44f63aa9439def170e71de9007c029b36564bb8fc367400560f,1,5,1,0.10526707,1633557767,Regular,
da169a1d60d0eb410780c84e58fd2908ac66319265f7d19f6986639b46ad3eea,1,4,1,0.125955,1633543471,Regular,
03346ca77360104ac585cc8223d6bf4c5f0c7da2973c743b955f7c8d19f8c831,1,5,1,0.12482641,1633525328,Regular,
92ff3659dbd6b848f642158573e364420302a18273153f9cef2380ad4721a655,1,0,1,0.10678656,1633507570,Regular,
0cb6c6cf5b0d1c939b866a62865ebbf0ab91ced3618828ecb2361b646d07a5c6,1,1,1,0.10304563,1633489298,Regular,
1f3e654a89d686b22095c01a160af95d26b05e494af427c12b71f09a12119b19,1,1,1,0.10446101,1633457199,Regular,
d99f6d976e3361d636e900195bae6c73b8a7c24cb24762675df24a6e19c82708,1,4,1,0.12291286,1633432232,Regular,
5999cc0b0cd0dec28e2436cacefd036e29f773b5f88e83dc94c9898bb2989dbf,1,0,1,0.12198455,1633414088,Regular,
626ef5ab8a6d890c8a98e6f95919871750bccf9c5c629d722965662ebcc5c728,1,1,1,0.12018116,1633395789,Regular,
66a79a27e33dd9a16f973c05416158b6fe5e246c58350a07cd31c5f412f77220,1,0,1,0.12247175,1633377685,Regular,
99ba0a28677afd32806c98129fa3023dddbb176686a6ffad956d2b96a69eca3d,1,2,1,0.12283825,1633361245,Regular,
95af1ba81ccb6a3a7aabd88c6b74166a65f2fd54291c1b4c6e12e2a27dfd1dbd,1,3,1,0.12257473,1633342047,Regular,
4e50176d4c8afd5084dcf1f6e5678c846ed42ccbac02e474e56c7dcbdd8be02c,1,1,1,0.1172164,1633323985,Regular,
e64f2652ef76f4f325b8c35a7ec008366fb3d25fb252917c544240e9ed89d428,1,7,1,0.11714151,1633306379,Regular,
81393d700c2efad898cfdd11faf22712a0379abc83041a2e779f23ecb3b53702,1,5,1,0.11580837,1633287736,Regular,
e7e4e0f221c4ce929f6f27e42237c29ccee2c50a0e9aaf43780581a848a7ae03,1,1,1,0.12110992,1633269793,Regular,
372cfb7c944304c6f324b24aada5fdbaff2429ca1bbb635a96d1a1df14a328fc,1,1,1,0.11860358,1633251656,Regular,
c1d2df9fa46d3344af9d1a71796fb700f4b1660615e27bc1e88276fb06c02c6f,1,3,1,0.11625821,1633233663,Regular,
bdcd67715bda18c00f693a99c567f506e42c72512dedef070ebea524d7206a43,1,1,1,0.11652808,1633215646,Regular,
60d01600ff3b9ddf69586b6478fb3f0c27de2623ecd2727331a478eaa31315cb,1,4,1,0.11968166,1633197995,Regular,
40f9c248b781146592d1b30a1acc8aae9ff143ddbb656342208abc23bc63ef96,1,8,1,0.10020554,1633179782,Regular,821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399
f404780638d85dc97cce6525ad9399c74f250415dd702194877c2bfa3cf6bd03,1,2,1,0.10489788,1633165224,Regular,
3fcb77abc4f33dd94fb41e2468e463405245fa5a36edf318041e27a023bf4e80,1,3,1,0.10478823,1633151066,Regular,
da6934c1a74e30fc07b0674620dc9a5cdd3a3bf92b3a63b8113372f5eed58056,1,2,1,0.1046116,1633137109,Regular,
5c4350534a614a1601504edfd89b060665e46e90cbae0252e3dd08ae487b2089,1,4,1,0.12518825,1633122115,Regular,
45ea79b433278328d2d5248e77a1f8c486e261521d03928d3f8ccaeacf1f326c,1,3,1,0.12172123,1633104446,Regular,
1e183a5afd4d422ca16e75bdd73a2d6146ab728ffc679bf0819a823d18f81c3e,1,4,1,0.1200596,1633086425,Regular,
653e48bae6e4f41c893874a4d7033805a33a15e8e33c54695c1351c593be4b23,1,5,1,0.11174038,1633068092,Regular,
1ec9b8ab4039f6108619d44af3649571b7148c3afcf680137b2ac98520769075,1,1,1,0.11143856,1633050293,Regular,
689f179a6be82a4ab48bb1255e60eeec0c5e1ded49a5a5b7fc78077d9f8bc014,1,1,1,0.10746068,1633033140,Regular,
623829c8592cd313244d64b3ff00fa4f814e674d667e116e424827e063e2916d,1,5,1,0.11773986,1633015158,Regular,
c7b81f9ede8829b965736cf03593d79717e6e4e1bcd4669c7bf152fbd8220157,1,2,1,0.11899716,1632992902,Regular,
2bd66769ab7ec0d0eaf92ff1a2d241c04bb1a46e4ac66c7aa8962fe12be26c52,1,2,1,0.11646784,1632970942,Regular,
c2a0e5b78397bdadf39fce95aa05c505e99c2b02f282bab19812ab38da729421,1,1,1,0.11862099,1632949612,Regular,
c9e8fb7dd1cb4841a483057fd1909f7870896be2901d67b381c662cadd5ea0de,1,3,1,0.11980699,1632928020,Regular,
e6f8a407d78c4ab053bbcefad59682e741f527b6596c192666b1cf0eba85f77f,1,1,1,0.10896597,1632902997,Regular,
a834e854807da1767720fab1ab4d68293d64dbbf580d83e50caf4dcf87636f7b,1,8,1,0.1209326,1632884538,Regular,
33b3591b6ad83dc70dba2fc88655e178ab48b20fd2d2b6383691d432c5b05b27,1,0,1,0.12457069,1632866517,Regular,
cad83566f9ef27eee434263efb9dd90666a34f8ce8cb28c6f25526b6cf7161a4,1,5,1,0.10464897,1632848472,Regular,
71869966c5350e12804a61f61848c1795d6dfa04fccada851bc1ccecb55447cd,1,3,1,0.11095493,1632834252,Regular,
efc45db244d87359a0fe7d9826abc8fa6b156e23cd0e2c2632f1eeca66e1d82b,1,6,1,0.11114977,1632819645,Regular,
fcb0390253a387d326f4887bb7cbde8f60a2904bd7bdc4d8b1a5e98b1218fca1,1,4,1,0.11471076,1632805468,Regular,
905b9f28c707652aa4497e633396390409d2f02fa12e2a5e793546f037c60294,1,5,1,0.11353932,1632790844,Regular,
f5b42e3544e69187202b1687ffbbffbc00983a14245393f17baa2e8cb4ca1c7a,1,7,1,0.1088622,1632776518,Regular,
40302e1848d35bcb9a2348fd654e7e92336ce8e92a48df8baba7e5f8cf697bf4,1,4,1,0.104978,1632762346,Regular,
1510c9c8efcd0ae859bbb5777eeb4fc58e5aafe8ddf91137732e22c190706bc4,1,4,1,0.10576705,1632747937,Regular,
d5caeed22f6939b90672fcceeb96f073a85592ad3c4b717f6c9d8334aa9067d4,1,4,1,0.11256784,1632733238,Regular,
c81c068eae055b83abb68b3bf0ca749342eb6dec62286cfea6be2bb0988d9d2b,1,1,1,0.10661083,1632715617,Regular,
ddc1c2b9415bfe58c63fcf151593816832369ec6c659874f480e5de4be58c90a,1,4,1,0.10601212,1632697230,Regular,
b159e90ca6ef25d4337585ad5912aa28622808951bb5a92e3686986c8fdc3e69,1,1,1,0.11699442,1632679363,Regular,
c7c8db0a87c0750d574ff4966efff14dd49997eaafe0320c3dfde00c3dd3b364,1,5,1,0.11545899,1632654232,Regular,
8525076605c55b4d079aa68be19c02c0c5da7af0f23144949efac87b075c07db,1,3,1,0.11109973,1632629386,Regular,
65600fab799f1252396a407ca56f1e73fc1938b85de141bcf8c6542422370145,1,2,1,0.10566147,1632603715,Regular,
70ddb043dd2299b5a9c810c4084df55e58d5e55c292200985863ae0b3a50250f,1,3,1,0.10788907,1632578653,Regular,
fc325e468cb7cb98950168ab96b73641fe458005cb49ef2423e3e4cb31c4a28c,1,5,1,0.10937663,1632553230,Regular,
be0e450d99b5d67f3dadb4cd58d2f6a28a72dbb4dda16d00b34b01080f12c2bb,1,1,1,0.11536919,1632528228,Regular,
747b142643f99cdf623220472c1be9b5e80d303f37194032d289ce21d28e95a9,1,3,1,0.10180667,1632502837,Regular,
dd796f954d59e73f535da021cd09a5ee011900c340879529345594fa47d5f827,1,3,1,0.10921314,1632481515,Regular,
acbb20ceffeafe42eaef27f2dd65b4faaa5b03ab23308190e42757af6d4a456b,1,3,1,0.11099226,1632459660,Regular,
7ec1b4a28538402a6462e65e86cac3cdd5c1d549d8ed03413e236913e28a0151,1,0,1,0.11034222,1632438141,Regular,
ea300fadfe48c01559ca92e235122fd903f2afc427b57e4acebc7ac1a38e1fbd,1,1,1,0.11008061,1632416499,Regular,
cb5b46b47c6dacbdba9d43704b60e9c5acb53831c68331aa18e951a79a2d0d72,1,3,1,0.10877546,1632394880,Regular,
358b431c8f85624d6cd4bbe5cefcd29b8a9e30bb36c2801d81fd4a579892adda,1,6,1,0.10905758,1632374192,Regular,
