tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c3d54a5ebc51f58980c7e0d00992bef646f377bd03acafedabf12cae9e25de2,1,1,1,160.013815,1647522453,Regular,08b7607f57afcd5451bdde1996f3a49d71f6da90f42b6da693fad41a3fcea2b1
17a19c925bdae8b6ffaa74cbdf077c9dc28557c77993412aeb4268506e602afb,-1,0,1,540,1647517951,Regular,1b263676c81a19465ebd44ffa03fb8112f29f0da8ae52eebbdd72dc2b5c365ec
e8eac6823f23b1ae9fc3916460c72a5d367bb90bb8035aed7806052751e680de,-1,0,1,320,1647495901,Regular,8bdcd0a0f367b57c09817f86f8277fc250efdd421413c414f3d45a872246fa4f
1b263676c81a19465ebd44ffa03fb8112f29f0da8ae52eebbdd72dc2b5c365ec,1,1,1,540,1647494503,Regular,17a19c925bdae8b6ffaa74cbdf077c9dc28557c77993412aeb4268506e602afb
e1167f7171f372bdbd1d06bf1ab5685393c6751caa6e3374a3c65dbaf76615c1,-1,1,1,120,1647494503,Regular,d2afbd9a7e03f209289fdddc03a5bd3c6dad213e9ffe990637e45894f4f87ed6
e1167f7171f372bdbd1d06bf1ab5685393c6751caa6e3374a3c65dbaf76615c1,-1,0,1,200,1647494503,Regular,28098c1b8a76bf0c7a8457edbcc92ead34c577a907fe73ee4e8d35a302f08bdb
28098c1b8a76bf0c7a8457edbcc92ead34c577a907fe73ee4e8d35a302f08bdb,1,0,1,200,1647484662,Regular,e1167f7171f372bdbd1d06bf1ab5685393c6751caa6e3374a3c65dbaf76615c1
d2afbd9a7e03f209289fdddc03a5bd3c6dad213e9ffe990637e45894f4f87ed6,1,1,1,120,1647440073,Regular,e1167f7171f372bdbd1d06bf1ab5685393c6751caa6e3374a3c65dbaf76615c1
8bdcd0a0f367b57c09817f86f8277fc250efdd421413c414f3d45a872246fa4f,1,1,1,320,1647434963,Regular,e8eac6823f23b1ae9fc3916460c72a5d367bb90bb8035aed7806052751e680de
479f8d5168a7db454df567ebe534f568dcf6d366988b604ff4600b1e280af963,-1,0,1,249.99,1647417556,Regular,90d3904c330cabbd116790ae6d6c8147f51c185ee7e386977faa0c161857175c
d353d3d59cc9a995e0fde70faafb241133e01ef7d7b77cf08a4975629a2f7f81,1,0,1,10.036693,1647413704,Regular,094bfba496604c9174699c2b00a881f7f8c38db81dbb6ad3907452483324e436
90d3904c330cabbd116790ae6d6c8147f51c185ee7e386977faa0c161857175c,1,1,1,249.99,1647399635,Regular,479f8d5168a7db454df567ebe534f568dcf6d366988b604ff4600b1e280af963
361924acd726cd8e737bac5387510eae08a13cc2e0ec3ae8db2c7db56dfcbed6,-1,1,1,119.99,1647394553,Regular,991a7e795cc523087207e76a74c776f7f290988795ab13b2dcea7094b56328a0
97d22cd479dcb365944afddc641d939e6c1446c5ded56a1296886eb30b411e10,-1,0,1,149.989658,1647394553,Regular,61849454290ff31ebb6b0bdb09ecb2fc76c3d43b79902b809fa524b9a135bd79
97d22cd479dcb365944afddc641d939e6c1446c5ded56a1296886eb30b411e10,-1,1,1,79.643267,1647394553,Regular,4ec8ef529198ac7d2c59ee1daa36ab6974616b1856b9cb05290fc51ee4d9c062
5b6df3afaa4eaa10d97ee1620c6a93430bcb5831cf055a7734a4a50a8d2ec5db,-1,0,1,179.99,1647394230,Regular,79b8815944b3077992dc565a38da14d1057da76208490aedcc67099c43695fd5
4ec8ef529198ac7d2c59ee1daa36ab6974616b1856b9cb05290fc51ee4d9c062,1,1,1,79.643267,1647353161,Regular,97d22cd479dcb365944afddc641d939e6c1446c5ded56a1296886eb30b411e10
1852f817fd707b5fed8a4ceab5ce1bab31b4cd57e426fcd32893a0317de9bb4b,-1,0,1,240.454994,1647346751,Regular,559b744f7f3f7ea49727cb0349af39d545e1cedfeb77584328ae313b4a674d0a
1852f817fd707b5fed8a4ceab5ce1bab31b4cd57e426fcd32893a0317de9bb4b,-1,1,1,99.997406,1647346751,Regular,27ee4635a303810c47cae1d4531b80d7a61472153ebdaa2b5c7e9c4c0a1c4815
5a82119fc2c122f39e89a82c7f40048242eb9ac2768fe9dad7d37cae216a7b86,1,0,1,19.97,1647343885,Regular,11b01225f624c1cd98510f648a666a65485d2e4d8bed70892ff0dd96bd388115
559b744f7f3f7ea49727cb0349af39d545e1cedfeb77584328ae313b4a674d0a,1,1,1,240.454994,1647340048,Regular,1852f817fd707b5fed8a4ceab5ce1bab31b4cd57e426fcd32893a0317de9bb4b
79b8815944b3077992dc565a38da14d1057da76208490aedcc67099c43695fd5,1,1,1,179.99,1647325886,Regular,5b6df3afaa4eaa10d97ee1620c6a93430bcb5831cf055a7734a4a50a8d2ec5db
991a7e795cc523087207e76a74c776f7f290988795ab13b2dcea7094b56328a0,1,1,1,119.99,1647319708,Regular,361924acd726cd8e737bac5387510eae08a13cc2e0ec3ae8db2c7db56dfcbed6
799363165511213fa1a32a577e73b31fd7a596d454f5f5f286a6f0f645ee357a,-1,0,1,399.99,1647314965,Regular,711c9d512b259bd50a70f12d3902ae45f44a3d0a462d3b42581d7213cd0a4277
95e1d502a1eb81c7075bf210fedb2c71d6c9ce0d59f781ef7e7f45a6f91006cf,1,1,1,19.97,1647270809,Regular,841d870283a9bbead9e4946da2bb9953f1fcd9f91e19dfe0b6b7465e6fd6bc66
27ee4635a303810c47cae1d4531b80d7a61472153ebdaa2b5c7e9c4c0a1c4815,1,0,1,99.997406,1647270041,Regular,1852f817fd707b5fed8a4ceab5ce1bab31b4cd57e426fcd32893a0317de9bb4b
61849454290ff31ebb6b0bdb09ecb2fc76c3d43b79902b809fa524b9a135bd79,1,1,1,149.989658,1647264471,Regular,97d22cd479dcb365944afddc641d939e6c1446c5ded56a1296886eb30b411e10
711c9d512b259bd50a70f12d3902ae45f44a3d0a462d3b42581d7213cd0a4277,1,0,1,399.99,1647248121,Regular,799363165511213fa1a32a577e73b31fd7a596d454f5f5f286a6f0f645ee357a
2bc5ce50ee07963c753af51f46747d93c63555e13f6b5a52781cc476425722e4,-1,0,1,279.99,1647237938,Regular,6cfb953bc5d57d0f8919eba7b21104de0a58855d7f3cdbaac3d68753d9efa842
3f997b34a2e691aa97258ccc2e5947215ed822de3db60e5cf273d6ea67bcae88,-1,0,1,209.99,1647237938,Regular,f1ebf65549cef6f3558f8d8a75dd9dcdd283aaf0b3194ead3aa0e711ee2398aa
3f997b34a2e691aa97258ccc2e5947215ed822de3db60e5cf273d6ea67bcae88,-1,1,1,119.99,1647237938,Regular,f76ebb0049c369e23a2726bf2edba44186a8510654587ab411fae71b4c1a9a46
f1ebf65549cef6f3558f8d8a75dd9dcdd283aaf0b3194ead3aa0e711ee2398aa,1,1,1,209.99,1647179133,Regular,3f997b34a2e691aa97258ccc2e5947215ed822de3db60e5cf273d6ea67bcae88
f76ebb0049c369e23a2726bf2edba44186a8510654587ab411fae71b4c1a9a46,1,1,1,119.99,1647170805,Regular,3f997b34a2e691aa97258ccc2e5947215ed822de3db60e5cf273d6ea67bcae88
6cfb953bc5d57d0f8919eba7b21104de0a58855d7f3cdbaac3d68753d9efa842,1,1,1,279.99,1647170137,Regular,2bc5ce50ee07963c753af51f46747d93c63555e13f6b5a52781cc476425722e4
66f80cc6a855228c73803827099e30720ea27a01b142778fdf20a92d3d255415,-1,0,1,129.99,1647159049,Regular,5e760590bbeb5505ac31b80b465b6ba3ab85792a7f2a0b6bd0e1354bd7e7020c
464d839b820700b385bec1079712d5df4873ae61aa93648fc3ffc349aee1e7ec,-1,0,1,150,1647147451,Regular,3b09bf35f2bb227fc44d6c58f5f42be25200d2f8ce85ef1f3a0657970843cce1
50345ce033a72bc63d45df21cce610c92a4dc9e27fe6deb1524d7effb1b97f37,-1,0,1,279.99,1647147055,Regular,276d7aa028a699abe487b209eb7bd4ef1a4ea7c2f3e0ec705cbb0ad77420df43
3b09bf35f2bb227fc44d6c58f5f42be25200d2f8ce85ef1f3a0657970843cce1,1,0,1,150,1647102602,Regular,464d839b820700b385bec1079712d5df4873ae61aa93648fc3ffc349aee1e7ec
276d7aa028a699abe487b209eb7bd4ef1a4ea7c2f3e0ec705cbb0ad77420df43,1,1,1,279.99,1647080736,Regular,50345ce033a72bc63d45df21cce610c92a4dc9e27fe6deb1524d7effb1b97f37
c667466e3bbe7110f069a4c489d386723d979ee15393bf11fb9377d0c1427936,-1,0,1,209.99,1647059905,Regular,b5dec93f81e3dc3fcf899e750e90ee911ac7283e5b636b6d5fed7d551dbb6568
d84139458a418a1cec7abbc52e46aaf1679e850f772c297d281cf4c6d2377f5c,-1,0,1,260.448696,1647059905,Regular,b4ddc8866925c31fa4d9460285c46410c6c3fdaec5fbabff7f4ba0a8ef3185e0
5e760590bbeb5505ac31b80b465b6ba3ab85792a7f2a0b6bd0e1354bd7e7020c,1,1,1,129.99,1647010785,Regular,66f80cc6a855228c73803827099e30720ea27a01b142778fdf20a92d3d255415
b4ddc8866925c31fa4d9460285c46410c6c3fdaec5fbabff7f4ba0a8ef3185e0,1,0,1,260.448696,1647004607,Regular,d84139458a418a1cec7abbc52e46aaf1679e850f772c297d281cf4c6d2377f5c
8216ac0fda22fc25c97ae7fcae645a58fe86636569bb085e0c31c90cb70388a6,-1,1,1,20.059191,1646999311,Regular,5eeed4e94dc63f60704820453b6af1ae156c351109ffd0c21d25486369484fdf
8216ac0fda22fc25c97ae7fcae645a58fe86636569bb085e0c31c90cb70388a6,-1,0,1,299.99,1646999311,Regular,206650ebef38062adfda974b1791ec6af88a7b4d300121c937bacd4f91908bd2
206650ebef38062adfda974b1791ec6af88a7b4d300121c937bacd4f91908bd2,1,0,1,299.99,1646998593,Regular,8216ac0fda22fc25c97ae7fcae645a58fe86636569bb085e0c31c90cb70388a6
8c8bd40cc409a548818d7b0aa865e8924bd6efc0db37a37f897ba7e5732d416d,-1,1,1,199.99,1646990796,Regular,8cfc9858a0d607ddc9d449616673b60f98d64d642877f5b8d036362dd51aed75
8c8bd40cc409a548818d7b0aa865e8924bd6efc0db37a37f897ba7e5732d416d,-1,0,1,389.99,1646990796,Regular,65597342f11a747614752609e68961214bdc90a26ac801757e3a9ea035165e6a
b5dec93f81e3dc3fcf899e750e90ee911ac7283e5b636b6d5fed7d551dbb6568,1,0,1,209.99,1646989745,Regular,c667466e3bbe7110f069a4c489d386723d979ee15393bf11fb9377d0c1427936
5202ccf7535ca528f5eea3c88a056568fe5f4d8da8867e8d67f9c538d361a0d9,1,0,1,20,1646988360,Regular,58aced6e3971068270712c8a1b96267a3f3a1c4cbdb0789efed9cda5553f077f
65597342f11a747614752609e68961214bdc90a26ac801757e3a9ea035165e6a,1,1,1,389.99,1646984674,Regular,8c8bd40cc409a548818d7b0aa865e8924bd6efc0db37a37f897ba7e5732d416d
6ca3e4413e953436ac865bded055f563b56c07483f9110b53e20ba05d0878ac9,-1,1,1,209.99,1646968283,Regular,8231378629deef740f82234281374f106b1155acc2ffef6a2e67c08663bda769
6ca3e4413e953436ac865bded055f563b56c07483f9110b53e20ba05d0878ac9,-1,2,1,80,1646968283,Regular,368892e935361c26406d6b4c3a41ade81d5deea180ae22d1ae6def18df854f86
6ca3e4413e953436ac865bded055f563b56c07483f9110b53e20ba05d0878ac9,-1,0,1,320,1646968283,Regular,8c40ac9b9122ab76a4a0d2d2c53c66ee8b9d8acf9dbd8f0cb810446587466227
8c40ac9b9122ab76a4a0d2d2c53c66ee8b9d8acf9dbd8f0cb810446587466227,1,1,1,320,1646920083,Regular,6ca3e4413e953436ac865bded055f563b56c07483f9110b53e20ba05d0878ac9
368892e935361c26406d6b4c3a41ade81d5deea180ae22d1ae6def18df854f86,1,1,1,80,1646916244,Regular,6ca3e4413e953436ac865bded055f563b56c07483f9110b53e20ba05d0878ac9
8cfc9858a0d607ddc9d449616673b60f98d64d642877f5b8d036362dd51aed75,1,0,1,199.99,1646914589,Regular,8c8bd40cc409a548818d7b0aa865e8924bd6efc0db37a37f897ba7e5732d416d
8231378629deef740f82234281374f106b1155acc2ffef6a2e67c08663bda769,1,0,1,209.99,1646913715,Regular,6ca3e4413e953436ac865bded055f563b56c07483f9110b53e20ba05d0878ac9
501f66d5b72b0eb33f7199dad8c22a3ca1b7460c12657484eabe5f79b613a67a,-1,2,1,80,1646902414,Regular,1e6412a1b7678c97095ea0f7fbae66ea51d9257d7b3ef63610e2765efb20e375
501f66d5b72b0eb33f7199dad8c22a3ca1b7460c12657484eabe5f79b613a67a,-1,1,1,210,1646902414,Regular,ddb88692feb8b6ac70da1e0423b971f9341a2d452bed452733e1e753523520e1
501f66d5b72b0eb33f7199dad8c22a3ca1b7460c12657484eabe5f79b613a67a,-1,0,1,319.99,1646902414,Regular,3bcc3ee8c69d16d572c180100266b933756e0628016cb09f4b5ae4747fe1ec72
3bcc3ee8c69d16d572c180100266b933756e0628016cb09f4b5ae4747fe1ec72,1,0,1,319.99,1646900200,Regular,501f66d5b72b0eb33f7199dad8c22a3ca1b7460c12657484eabe5f79b613a67a
5037657e303b8c6c6ad443e7dfb7f7b0758ba29455cfb5a05a5394845be14a0d,-1,0,1,279.99,1646889179,Regular,414b351b877b0fbc80b986a042e64e72219c5d0003deadbf740a857b139601b5
ddb88692feb8b6ac70da1e0423b971f9341a2d452bed452733e1e753523520e1,1,0,1,210,1646828704,Regular,501f66d5b72b0eb33f7199dad8c22a3ca1b7460c12657484eabe5f79b613a67a
414b351b877b0fbc80b986a042e64e72219c5d0003deadbf740a857b139601b5,1,0,1,279.99,1646825227,Regular,5037657e303b8c6c6ad443e7dfb7f7b0758ba29455cfb5a05a5394845be14a0d
b08a862b01774ddea0d6a7c4e42ff10077e8dc69986180fa27e9666e68876114,-1,0,1,599.98,1646824831,Regular,662218587c47dcc73ad277c875095b2ee1fa060da7b8d2022201ed3865a0a8a2
1e6412a1b7678c97095ea0f7fbae66ea51d9257d7b3ef63610e2765efb20e375,1,1,1,80,1646818982,Regular,501f66d5b72b0eb33f7199dad8c22a3ca1b7460c12657484eabe5f79b613a67a
662218587c47dcc73ad277c875095b2ee1fa060da7b8d2022201ed3865a0a8a2,1,0,1,599.98,1646817209,Regular,b08a862b01774ddea0d6a7c4e42ff10077e8dc69986180fa27e9666e68876114
6a9a473d7f5562a780c8e80c6229851b33f2d1da79a4e91b7e7569856b139dce,-1,0,1,120,1646814449,Regular,4d0d1eb58af2192a8395ffe5ee0492cae219c1274287424411be963a6d4d14b3
6a9a473d7f5562a780c8e80c6229851b33f2d1da79a4e91b7e7569856b139dce,-1,1,1,100.132806,1646814449,Regular,53ce341707ea145cd454e5867c2b8a9f04e353f3957403620352ba3ff92a8adf
6a9a473d7f5562a780c8e80c6229851b33f2d1da79a4e91b7e7569856b139dce,-1,2,1,100.007447,1646814449,Regular,c3681cdd8826502aead1c730670f47bc9bd744c2115720e3ca0120b273f8e8e2
0ac41ac78240a79fff12717d7a8b803450ca356fe0a85790389030169d2010aa,-1,2,1,199.99,1646798448,Regular,7eb0b9c5105cb52cd6ba097756f28f63dbcb9a09a6441c01106f3c58ffaa7927
0ac41ac78240a79fff12717d7a8b803450ca356fe0a85790389030169d2010aa,-1,0,1,239.99,1646798448,Regular,155eb37ad4c9f4049c6ac139efacfbd8ef29a8dc7a8820f80b412aacd8a7d390
c3681cdd8826502aead1c730670f47bc9bd744c2115720e3ca0120b273f8e8e2,1,1,1,100.007447,1646758140,Regular,6a9a473d7f5562a780c8e80c6229851b33f2d1da79a4e91b7e7569856b139dce
155eb37ad4c9f4049c6ac139efacfbd8ef29a8dc7a8820f80b412aacd8a7d390,1,1,1,239.99,1646747111,Regular,0ac41ac78240a79fff12717d7a8b803450ca356fe0a85790389030169d2010aa
7eb0b9c5105cb52cd6ba097756f28f63dbcb9a09a6441c01106f3c58ffaa7927,1,0,1,199.99,1646746207,Regular,0ac41ac78240a79fff12717d7a8b803450ca356fe0a85790389030169d2010aa
4d0d1eb58af2192a8395ffe5ee0492cae219c1274287424411be963a6d4d14b3,1,0,1,120,1646744008,Regular,6a9a473d7f5562a780c8e80c6229851b33f2d1da79a4e91b7e7569856b139dce
8cac47d76b7c5dc20a4584243e27868c156d80378cd1ac519e43fce267990b0d,-1,1,1,200,1646744008,Regular,1e6f8aa0dc4e4bb56e6f3350af2fbe744deb431d2e2e00634baa8a5594bec0f9
8cac47d76b7c5dc20a4584243e27868c156d80378cd1ac519e43fce267990b0d,-1,0,1,359.99,1646744008,Regular,2acaa1647ce1cfd20d7bc2f21fc16e06527d9ff2295f5bfadbb7b5a68274f3e1
2acaa1647ce1cfd20d7bc2f21fc16e06527d9ff2295f5bfadbb7b5a68274f3e1,1,0,1,359.99,1646741763,Regular,8cac47d76b7c5dc20a4584243e27868c156d80378cd1ac519e43fce267990b0d
1e6f8aa0dc4e4bb56e6f3350af2fbe744deb431d2e2e00634baa8a5594bec0f9,1,1,1,200,1646736441,Regular,8cac47d76b7c5dc20a4584243e27868c156d80378cd1ac519e43fce267990b0d
35bc7d6133ce29d215b46f4d680e64528cd8276396bc84a241da3f26e906e5db,-1,2,1,170,1646736096,Regular,80e61906b36d3b6457d6d6fd25928e85cac3c0d0d51fc069b2af338f7407daea
35bc7d6133ce29d215b46f4d680e64528cd8276396bc84a241da3f26e906e5db,-1,1,1,209.99,1646736096,Regular,9f824f4e0da86437ff17ed5870456ae2081fead4bc5bc82979e076563d5c284a
35bc7d6133ce29d215b46f4d680e64528cd8276396bc84a241da3f26e906e5db,-1,0,1,219.99,1646736096,Regular,568cf87e517ff6ecc74771558633dbb8cac4ce95c590ab6bed6f59faa7cd2723
53ce341707ea145cd454e5867c2b8a9f04e353f3957403620352ba3ff92a8adf,1,1,1,100.132806,1646732885,Regular,6a9a473d7f5562a780c8e80c6229851b33f2d1da79a4e91b7e7569856b139dce
9f824f4e0da86437ff17ed5870456ae2081fead4bc5bc82979e076563d5c284a,1,1,1,209.99,1646732885,Regular,35bc7d6133ce29d215b46f4d680e64528cd8276396bc84a241da3f26e906e5db
568cf87e517ff6ecc74771558633dbb8cac4ce95c590ab6bed6f59faa7cd2723,1,0,1,219.99,1646728879,Regular,35bc7d6133ce29d215b46f4d680e64528cd8276396bc84a241da3f26e906e5db
3bdab8661c3c5ba9ac30878475809f03b482a09319aa7fd71df12ad3516bfbdd,-1,2,1,60,1646724964,Regular,759b801d4454a596636b72248a355b3b6c2d592b5a92e186b2f98e1ac6491815
3bdab8661c3c5ba9ac30878475809f03b482a09319aa7fd71df12ad3516bfbdd,-1,3,1,39.966693,1646724964,Regular,03c28c6cdd77f9c21323ca12cb19e55cb207e5bfcfd2a40aaca5c8b871d9d6c7
3bdab8661c3c5ba9ac30878475809f03b482a09319aa7fd71df12ad3516bfbdd,-1,0,1,79.65026,1646724964,Regular,c7b64e41aa9605e6d8dc781627226270d8a4071d42b3a1ee666c35830ba71f7e
3bdab8661c3c5ba9ac30878475809f03b482a09319aa7fd71df12ad3516bfbdd,-1,1,1,69.99,1646724964,Regular,1959e75b9e3fc2c84defa0d4f7690bd3f7bd6257d1af49bb16e45eb83feda189
80e61906b36d3b6457d6d6fd25928e85cac3c0d0d51fc069b2af338f7407daea,1,0,1,170,1646724964,Regular,35bc7d6133ce29d215b46f4d680e64528cd8276396bc84a241da3f26e906e5db
bbb58fe9878494d4d5aa3ad521932f6deefd1fc9b1a98800128a78894a6b8e22,-1,0,1,339.99,1646724964,Regular,00b3bf9663e316ddc69c86afa9f949ff27d48122783adf19a684ecee88745072
00b3bf9663e316ddc69c86afa9f949ff27d48122783adf19a684ecee88745072,1,1,1,339.99,1646722182,Regular,bbb58fe9878494d4d5aa3ad521932f6deefd1fc9b1a98800128a78894a6b8e22
13cd10bc06ce4483f6c81281c54d22d5dc510d803ff20a228a9a6122f46a02a2,-1,0,1,310.028321,1646711914,Regular,d5e493d8e2703cdb1a3affe16119c51fd504cde0c13862d745b410df9f871a11
13cd10bc06ce4483f6c81281c54d22d5dc510d803ff20a228a9a6122f46a02a2,-1,2,1,100.028861,1646711914,Regular,5cc2feabe8aa33a395023cc078fbe2d79b8a035566146c3eda67739ec1032b7c
13cd10bc06ce4483f6c81281c54d22d5dc510d803ff20a228a9a6122f46a02a2,-1,3,1,39.95,1646711914,Regular,490dc6c68463d9b37250851e6e862a8bd60f08b65c1a2a7efadf90c86581c9ad
490dc6c68463d9b37250851e6e862a8bd60f08b65c1a2a7efadf90c86581c9ad,1,0,1,39.95,1646662824,Regular,13cd10bc06ce4483f6c81281c54d22d5dc510d803ff20a228a9a6122f46a02a2
c7b64e41aa9605e6d8dc781627226270d8a4071d42b3a1ee666c35830ba71f7e,1,1,1,79.65026,1646662824,Regular,3bdab8661c3c5ba9ac30878475809f03b482a09319aa7fd71df12ad3516bfbdd
5cc2feabe8aa33a395023cc078fbe2d79b8a035566146c3eda67739ec1032b7c,1,1,1,100.028861,1646658996,Regular,13cd10bc06ce4483f6c81281c54d22d5dc510d803ff20a228a9a6122f46a02a2
d5e493d8e2703cdb1a3affe16119c51fd504cde0c13862d745b410df9f871a11,1,1,1,310.028321,1646653000,Regular,13cd10bc06ce4483f6c81281c54d22d5dc510d803ff20a228a9a6122f46a02a2
5c4c0edb29da2494ddcf14afa18964403ffcb1b6cfeb73f49bcf91282f8281bc,-1,0,1,329.99,1646651928,Regular,dae3f3fc1c71e51596df7d208dcb121e7031cba5cf80dad17ce97398ed02b538
dae3f3fc1c71e51596df7d208dcb121e7031cba5cf80dad17ce97398ed02b538,1,1,1,329.99,1646643436,Regular,5c4c0edb29da2494ddcf14afa18964403ffcb1b6cfeb73f49bcf91282f8281bc
bed9176af0ab6c125f159549c6fc30a845e88c56a677442da40ff85e228ae23d,-1,0,1,209.99,1646640283,Regular,5548539d700591e7e5a829eae6bedbed6f9306723a56e5f38663eab632339930
bed9176af0ab6c125f159549c6fc30a845e88c56a677442da40ff85e228ae23d,-1,1,1,160,1646640283,Regular,b89ba21045308688adcf6d99950000920f27f5bd7342a4b2fcd84a3a6de4ebba
eb3a53f91838adea119b73abafdb4677f3b003a47177548083f206987fd6fedd,-1,1,1,59.99,1646627993,Regular,e9aeca4501743ccbbe47d66d8354910605a990a92c26a5f2a505e9fb680c5e55
5eeed4e94dc63f60704820453b6af1ae156c351109ffd0c21d25486369484fdf,1,1,1,20.059191,1646574841,Regular,8216ac0fda22fc25c97ae7fcae645a58fe86636569bb085e0c31c90cb70388a6
e9aeca4501743ccbbe47d66d8354910605a990a92c26a5f2a505e9fb680c5e55,1,0,1,59.99,1646574247,Regular,eb3a53f91838adea119b73abafdb4677f3b003a47177548083f206987fd6fedd
b89ba21045308688adcf6d99950000920f27f5bd7342a4b2fcd84a3a6de4ebba,1,1,1,160,1646571962,Regular,bed9176af0ab6c125f159549c6fc30a845e88c56a677442da40ff85e228ae23d
1959e75b9e3fc2c84defa0d4f7690bd3f7bd6257d1af49bb16e45eb83feda189,1,1,1,69.99,1646570219,Regular,3bdab8661c3c5ba9ac30878475809f03b482a09319aa7fd71df12ad3516bfbdd
40ddfbcadfa396e0deb85896fe80c14181b4ddac44c82d31ca24ea6551879033,-1,0,1,300,1646564715,Regular,28e84d86c93650417bb0a1e3c6b56dbe89d11e835b3fc61817fce2f0f1d879b1
d242244621f4056f6c6e8f66a283e50f4d7a9e862d788344858327ff98f156ff,-1,0,1,339.99,1646564715,Regular,852db1f68b471e939275794abe8882e2de824d5d4b02ec8b786a4300dfb90a8d
28e84d86c93650417bb0a1e3c6b56dbe89d11e835b3fc61817fce2f0f1d879b1,1,0,1,300,1646563455,Regular,40ddfbcadfa396e0deb85896fe80c14181b4ddac44c82d31ca24ea6551879033
5548539d700591e7e5a829eae6bedbed6f9306723a56e5f38663eab632339930,1,1,1,209.99,1646560909,Regular,bed9176af0ab6c125f159549c6fc30a845e88c56a677442da40ff85e228ae23d
852db1f68b471e939275794abe8882e2de824d5d4b02ec8b786a4300dfb90a8d,1,1,1,339.99,1646554673,Regular,d242244621f4056f6c6e8f66a283e50f4d7a9e862d788344858327ff98f156ff
0da0e26381855be83efba27bc51095b73b5f4517f65207b29572a09754fb3539,-1,1,1,60,1646552315,Regular,23b12f72c87280eab2db4202b5bc9fb250e43423a3f84382334a158e831cede0
0da0e26381855be83efba27bc51095b73b5f4517f65207b29572a09754fb3539,-1,2,1,39.996953,1646552315,Regular,7a8ff6c1e43edc71b95d3e65370b1cb33d414fda72212b185826a9b5eace8d2a
f8123b095ee5e79cf6e010f4aa19b2617a9a3711d889f5be3691f0274477041b,-1,1,1,120,1646552315,Regular,fcead1ae78ef7d6258e004b14d8294c54cee7444d9b966e3147cc12783e23ffe
fcead1ae78ef7d6258e004b14d8294c54cee7444d9b966e3147cc12783e23ffe,1,0,1,120,1646542505,Regular,f8123b095ee5e79cf6e010f4aa19b2617a9a3711d889f5be3691f0274477041b
227eaa2de1138d28cadf4c23d58a97867393a0fcc61848c00b22679800ca2b2a,-1,1,1,120.013905,1646539849,Regular,70cdf5383cf850cad55bedd21e31291cbcf85d64cd84540206e4f5ca6b2e0e7a
227eaa2de1138d28cadf4c23d58a97867393a0fcc61848c00b22679800ca2b2a,-1,0,1,219.99,1646539849,Regular,03d3c8e11827203aba9a7188367fdbe0e98fcfd8b1aebf10eaf32be8c5988cad
857a61db0a2f5465019c62f11fcede54c681f0ceb9281f5b68adc7b1b0670416,-1,0,1,280,1646539849,Regular,8d820b7e0934aa71c04c8b87f409a87904acdc38c93b5da789f0cd655af03c33
03c28c6cdd77f9c21323ca12cb19e55cb207e5bfcfd2a40aaca5c8b871d9d6c7,1,1,1,39.966693,1646494619,Regular,3bdab8661c3c5ba9ac30878475809f03b482a09319aa7fd71df12ad3516bfbdd
8d820b7e0934aa71c04c8b87f409a87904acdc38c93b5da789f0cd655af03c33,1,0,1,280,1646489018,Regular,857a61db0a2f5465019c62f11fcede54c681f0ceb9281f5b68adc7b1b0670416
70cdf5383cf850cad55bedd21e31291cbcf85d64cd84540206e4f5ca6b2e0e7a,1,1,1,120.013905,1646484340,Regular,227eaa2de1138d28cadf4c23d58a97867393a0fcc61848c00b22679800ca2b2a
03d3c8e11827203aba9a7188367fdbe0e98fcfd8b1aebf10eaf32be8c5988cad,1,0,1,219.99,1646479109,Regular,227eaa2de1138d28cadf4c23d58a97867393a0fcc61848c00b22679800ca2b2a
657fba70e8f0622e13ec0ef1fbf073729a12222ecafc131dc62081a583437f6a,-1,1,1,70,1646475760,Regular,a794ecb867b7dfa78c7aab5f60afae5872ea99112252f08a0458696d79696fad
682b50231070419d5d5f791bb7ad0491b8f168c0aa561e32c528b77d49923b5f,-1,1,1,80.011797,1646475743,Regular,821edb7392c63ee943618c9452b00874930f3d458b3dc00e3ca5fe87232e2fb1
682b50231070419d5d5f791bb7ad0491b8f168c0aa561e32c528b77d49923b5f,-1,0,1,240,1646475743,Regular,ba429d9cf3f798ebe33ddbceba21aa65b9f47103bcd90307302c1812f211ed37
5559b8ecfac559b8747af7ca98d8602d9116589449059f848803ae31dffd7da8,-1,0,1,400,1646474547,Regular,af838e8e7392b2a29e5518d3eb4f41e497c3a751c2d275ded3a49d41f1603751
23b12f72c87280eab2db4202b5bc9fb250e43423a3f84382334a158e831cede0,1,0,1,60,1646467224,Regular,0da0e26381855be83efba27bc51095b73b5f4517f65207b29572a09754fb3539
ba429d9cf3f798ebe33ddbceba21aa65b9f47103bcd90307302c1812f211ed37,1,0,1,240,1646461482,Regular,682b50231070419d5d5f791bb7ad0491b8f168c0aa561e32c528b77d49923b5f
af838e8e7392b2a29e5518d3eb4f41e497c3a751c2d275ded3a49d41f1603751,1,1,1,400,1646456172,Regular,5559b8ecfac559b8747af7ca98d8602d9116589449059f848803ae31dffd7da8
