tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,0,1,0.0107233,1590783794,Regular,a3dbe775ff00ebc2d7c883a63eacc72d606385ec0425db7c7279a179d5b26a0f
ad91c982d5f2a93f885e7387c04d89df770381c142ab691f56d5cf33bd9eb6dd,1,2,1,0.0088756,1590565574,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
5823670d2059eb5c92353c644934f8086e5d8928671ca0f662f9b5bbcbc526f4,1,2,1,0.0088756,1590331675,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
9d66baad1171bfd09d5e1a9c47d90247e2d10ea43c4c8706e8fe7624273f7cb6,1,2,1,0.0088756,1590278512,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
d5977a518117f5ea15148d2d1105237b95c303275068af3a2b62c06fc8f7c253,1,2,1,0.0088756,1589893549,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
9f6b9ec5e121b860b5cdd036778fc480d4fec51a2aa28aba9382535bceb6b7eb,1,2,1,0.0088756,1589844170,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
2404b51b0037e590371e32f6a8456b44a788e35430f9acaf138894b1a60b8990,1,2,1,0.01050637,1569511954,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
b3b001cffd2cd4c1bb8df324c71f5221102b3651e405cefbf55853c0079d3cda,1,2,1,0.0105082,1566475966,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
48e34f8dee0b04f5de3f6c1f012487fc037660a8c319fce447202dace9fd7585,1,2,1,0.01050834,1565450127,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
c0b2792b5d7392d4e9f07d15146dc282961cd36e82befa6e88803a667166d09c,1,2,1,0.0108236,1565227240,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
a43083f0d84e9bebb35fb131c6a08e632dafc94b82f40cdb5dd7722925c70e43,1,2,1,0.01040606,1565043119,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
ab33f998886abe5e46baa0e19c514e7dfa3e0cbd2206f9fa4df71333306f0b85,1,2,1,0.0105092,1564634010,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
6d3c4c72c1dbce256b14c8b269081a0b3f2e3ffed9d529303cb531216152426e,1,2,1,0.01040606,1564367655,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
d3eee93dd4398b01c975a8e124caccbe7bf7c63fec32e6109881805438c5791e,1,2,1,0.01050925,1563927666,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
acbcf2cfd99b1dbfb82b419080d8daf9e86faa1cd6996a1c327e75ab8c969121,1,2,1,0.01061331,1563894064,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
1a8300c7260c6fb4f7341026741eaffdde201de5fb90b1f25ca965e2c5187fee,1,2,1,0.01061332,1563712043,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
d1918472a940e64c4e128898ed419c341dcfced170f55634fb98c7f3da5a908d,1,2,1,0.01040696,1563288121,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
c7fc1e592b2de9eedb5f3a2e0a1ba642003b906325d930eb0afef53b720ab2a8,1,0,1,0.01029518,1561988319,Revocation,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
c087aaefd50609322ae54992e5db2ceca872101c5622774300bfbcd30d53e584,1,2,1,0.01040693,1561963016,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
c96ad8c2aec2c7d35d5a3833acbb7203ef14720197fd2328c1c49395c544deff,1,2,1,0.01040695,1561836636,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
85ed78cf05000f36fff90224138ded9f2f14bd01310ef37af6e8e14ae02abad1,1,2,1,0.01040697,1561761659,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
c9fc9f1cb41541b48f08c8afcd89af04cf00e337e111a1a4cb68493f22b4db7f,1,2,1,0.01061429,1561647553,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
a0cd3015f03e7a3ca4e53f10b1b85a0e62c613a5b5de26362f92b2df3f467130,1,0,1,0.01029097,1561627080,Revocation,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
72b0f35d605dc405d7b1554de58124d4d1253ac009397bb8214c8fef8d55409b,1,2,1,0.01040778,1561362373,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
7c04086a6f31bcc79bf5a674f25e98a7f54e750d825c6f9dddbda820664c8d7e,1,2,1,0.01051103,1561357498,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
20baf96c8048c26a672d8834be3cf02ec94ff493d29e11117153fc931bc900ce,1,2,1,0.01040786,1561250985,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
1ac6596a5e3f81cad915f3d3b460302cde4723fb2dfb804d23cf6b46d0222de2,1,2,1,0.01040787,1560829543,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
18789c74db3f3c45bb34d1cd45a3a36e5ffdd0f80950c3f296b2b43d7cb43fe9,1,2,1,0.01040779,1560771321,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
27bb0951aeab8836fa503cd015b088136dc0cbda5ba533386ead63d27b098125,1,2,1,0.01061522,1560598288,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
e900a4929900dfa8d95097cf26065f3e82569e85e51b9f85121c4f16415e8d65,1,2,1,0.01051105,1560376269,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
dc25e4afc89bc2d288234125ddc4f61b520428416ca010734a68b0088d1604e9,1,2,1,0.01040779,1560321699,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
1b5d878616a5f6d8465710baa59119d5dcedab172b8172c2385973022f33c6b4,1,2,1,0.01051112,1560195817,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
e36a3d75742c30e43fed9acad7d351075bb72a495d6fc81fd01c110867d708c9,1,2,1,0.01040789,1560166102,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
7840bcb5d6e96ef37a651650b5efc11c4cde6c0074023765a1c3c029e0919840,1,2,1,0.01061522,1560009627,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
4bdc39d387b4f1487c6a3000fc077ac2d41337ca94bf4bca51499dbbdf6c1b71,1,2,1,0.01061522,1560006258,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
66c562e684b37c7b9d28a9a51714af59a2c59e80b1fa4d104f6b8228cce6bc2a,1,2,1,0.01072042,1559729555,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
0251550039e690d0972c79ad879caf6522c89893f59eb4ca9f8eee48b469299b,1,2,1,0.01051107,1559689470,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
3874c56008e6b6924ea4c0d0eb109a0fca727bd92563c3544a5f3df8ea1bfec7,1,2,1,0.0105111,1559676702,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
13574e7faeaee50e20f59d15b1b163fcec70789002fedc9c2540e7678ede0f92,1,2,1,0.01051208,1559630231,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
bd7608c95a5fbddb97536242198febf5535adf28f273e27388e3872f708ca6b2,1,2,1,0.01051191,1559601747,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
f8ad8838ae012a793d1d682f3741114586cc22a87fa224ff874fd24c148d407c,1,2,1,0.0105121,1559584924,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
293f2afa9f8dda78d831bf36a4cf0aee45fbbbfc6fb1862762d68e5b7396c8c9,1,2,1,0.01051203,1559289034,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
4e5ac092fcab76f2528f9c98689060d21fee90eca2c23b18cd755599491820d8,1,2,1,0.01061618,1559212020,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
924c8cd6ab3fa7ab57baf647beb5e4103f43811691990335a6bd1f43f9483d6b,1,2,1,0.01061623,1559195560,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
6be3b03998bcdd3d4e87d48be2b096f628442b50cc8b4d02c9027f6c8c2da3ac,1,2,1,0.01061615,1559171194,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
4b8f1e8c139e694ca2df3f3113b4bf9f28f5efa743e1c83d8325528a66c8a0c2,1,2,1,0.01061622,1559024054,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
4d622066cf4c41d6cff321d996d922163f47a3bbcbe5e5349cf3ce3bbca0dd4a,1,2,1,0.01072137,1558996915,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
3eada29e2c94b0fc87bde9b0f4ec7a3303f7303024997d9bb135eac79df03cf9,1,2,1,0.01061615,1558883942,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
ae2bf1b553c8d67dad87dec5dac22e9d33648114ce4692c61f76485464f3ef83,1,2,1,0.0109345,1558554181,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
17bc4f0d180c3765d9edc2158801c46380972e1c18a98e93f0f477d0459e39d8,1,2,1,0.01061619,1558543111,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
ce79c186502224a8f0db1b15dfea7a56cce6d59ca66730105ca3c76fa0162e9b,1,2,1,0.01072138,1558163607,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
98f77815a39740acf4e3acf210fdb0ac011f4a07f5fa72a9462443e5197afd37,1,2,1,0.01072137,1558118763,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
26fc966ef85106e4bf1a125f4f6016eead4d7d2fef6e89574d88ffa892699572,1,2,1,0.01061614,1558110991,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
d00a37a334dfafc4a54f611805c11f6b392644f277fbde9cf9ffe8103e97c640,1,2,1,0.01115234,1557943051,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
8b9467f457f9601c6b108951210e7959921ce770a086656f3693a8156429c41c,1,2,1,0.01072232,1557736707,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
ba13007e602c05181a236bbb8b18d8a947282b3640dc291922f9afeb1958ecc5,1,2,1,0.0106171,1557632040,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
72bd32c1b92e8575aee63b01873b72a3025bc4596b6f5fad8aa927927c0ed0e0,1,2,1,0.0106171,1557608435,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
ed0bd50fb0ff5078b768047ae4d33a107b7f6aa767c5bc4bc97272928cc33770,1,2,1,0.0107224,1557503012,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
0a6b6894330ba9555a872cfc4cea17044b1b429d6bec17d146b89531e5b16ffd,1,2,1,0.0106171,1557491581,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
380f625d9e13fc12d136a659417d1aba3eff39e4a0094b6d3e718b885a1c3675,1,2,1,0.01072226,1557301014,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
afc7c943901096c8bd3952a598bb56b50c0dd2fd05315d045add64acc50a45f3,1,2,1,0.0106171,1557210250,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
8c3dcdc761643c89f828166cee6436055c4fc3c75cbd32d210a904e6e14f3262,1,2,1,0.01061714,1557163188,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
0b0ac9684352f62f1168af0624262d7ad60d46efcca520e0950859f9f04f5271,1,2,1,0.01072238,1557050421,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
07a7e538cd64f8cbcb95fa69b10692769a881ac1859ebe777c73f8f9ff701437,1,2,1,0.0107223,1557037327,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
6e7bfdff683b88204e7cff9ddb1f2a79fcb5a59133b5b5427620afa809f88077,1,2,1,0.01072238,1556801970,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
6294744a65bbd45c15dddcf3c7a3c80d454f56ae6f07e6027486ea5328a0393d,1,2,1,0.01061702,1556785571,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
b6527379faa9f6d53d82153a1c10524200d3d57a842ba51ccfbe391d30cfed1e,1,2,1,0.01082858,1556770530,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
698e4adfa93ff86c8f0a84d41c2b40338a16f45663a9826ed46505b9eb4d337d,1,2,1,0.0107223,1556746253,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
a0369e814badc535e5674f198797990e8475b4c6a36f885b9b3e37b48d089280,1,2,1,0.01072234,1556372836,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
964a46a55435930aeb946174feccfeb2dadc3aa33893c461ce71a9defe91ddd2,1,2,1,0.01093585,1556246873,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
4076358220914318167847faf42af96c66e9e2d343bc5742cb0d37181fbfb396,1,2,1,0.01061706,1556220362,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
d0b2cde15b1297ca6297cf97a3a7b15967c34a163ba9f66033c63cce566ec99c,1,2,1,0.01072244,1556129999,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
bbc4cd0f323d9fd56ff3e36ba7b7970925d97932d9a00327dfdc266495fa8571,1,2,1,0.01072232,1556064834,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
1b2bed8a8a034c3b03351e625b4b2a25e2794313e22ea90f673029dd6d254ec9,1,2,1,0.01072235,1556000116,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
48dc230e0f43e142700eb4f21047748926d04fefbf58781719fe07fb9cd709b6,1,2,1,0.01082858,1555987549,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
d45d929d7a14bb14462ae94ca035129167f7476812f85198365e9d310265b84b,1,2,1,0.01082962,1555792205,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
4e9e9758aa0a70798290072d97994e766c90943318d925a71bde747a623ccac1,1,2,1,0.01072331,1555599409,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
cb2aad58c1964040029d0646bc53f3f03d373458e84efabf392914660c492876,1,2,1,0.01072328,1555591026,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
bae7d93c98d0a5223a98cfec4e411784676eb2d5173e81e5f07ef1f0d99a044d,1,2,1,0.01082964,1555448464,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
a3dbe775ff00ebc2d7c883a63eacc72d606385ec0425db7c7279a179d5b26a0f,1,2,1,0.0107233,1555419736,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
fd382f8cda2553745cb68d19c7526b0b07cc541a4f510c7be776284f0fa3d974,1,2,1,0.01093687,1555419511,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
cc50405dac754846885864db5ca9a9921635543f6eb52a14e77e7ddef5f904e7,1,2,1,0.01072328,1555357094,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
35f1c640284d71885e2de4915b14b3a6b2e8626ac34c1698f35b78c71c7d8c4a,1,2,1,0.01072327,1555289555,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
d5d8ef9044679b607eeb83cdaa285e201594eaa1c34c9ef0e5c8803943c68c4e,1,2,1,0.01104515,1555266014,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
d9e43fd4f24858ec0aaaab8bd47ad24e00cd01c46aa6d98b5bc7e0825e41a92a,1,2,1,0.01093687,1555137603,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,256,1,0.01093688,1555083236,Regular,ec07977b6f99c4ecc1a52861bc9a7037e5ea1790e080e1d451dbf785afd91e54
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,212,1,0.01104625,1555083018,Regular,5b42464d43abed98112ec5120a5c7d517a916a5e710da611efc872affea0ef45
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,57,1,0.01104624,1555082953,Regular,a2715f832b804863a5454221948d4fca0326af6b17e997445863b02d5dbac01a
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,503,1,0.01104733,1555082953,Regular,54adfbb5c8fc5c3a1b9c4f0b4b5a29568c78ed4651dc40d20bb6c6ff801fa924
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,45,1,0.01137853,1555082953,Regular,cda28bfc10fc191e811ad7abef620c1ede48448d00be734a86df62dc8de5ff00
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,561,1,0.01083056,1555082953,Regular,564e1bbe6d1685be575342a98d51dca8648f9434055e700c58259c3995c68a18
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,391,1,0.01137847,1555082953,Regular,d7e6b6186bf3309a4a0815cba505f09020946be8052cffd46f0d8caaf8a08814
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,348,1,0.01093793,1555082953,Regular,f07514e697ec0d2ab3f4c27f7ebe112fada499de0ccaf217d70a7a522cf38913
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,163,1,0.0111567,1555082953,Regular,ed02d099c49554223f3a352acbbcbaf7aa9c814cd8ba6e1ff5a89f6af138af0f
86b3afcd56ad1ba4223c7908f69ccc50be7b01a4bcf1d1c40b65368eb87ed891,1,2,1,0.01104514,1554992344,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
d08d967191e0d0c6c4c6d970e5c50bab03048004d28a9769e93c2c0b4f7de6da,1,2,1,0.01082959,1554728248,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
f753253bb15dc08efa4cf3401304853dbb0501400b1852acf4bb63d628198f85,1,2,1,0.01082962,1554364552,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
ec07977b6f99c4ecc1a52861bc9a7037e5ea1790e080e1d451dbf785afd91e54,1,2,1,0.01093688,1554345233,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
fd01ad835d30da1f3482dafaaade8ef974cc57e5615d071a635eb3c99784f9f3,1,2,1,0.01082961,1554276268,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
ab9d80a7e759950d6c929e3de3313aea0b4748c028e48b8764dec64b485ab78a,1,2,1,0.01093687,1554235218,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
0df99b59e3d3b099aeb0091c63741869935169ba3e4f1032014f0869c6600ea2,1,2,1,0.01082963,1554214221,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
19961abbc54e5aa500a51b51c227c1b83233876d75bd2277933b350b6d1888e5,1,2,1,0.01082959,1554186086,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
bbf8c4739144c459417c43cb7b23122e1b2e5e61453c29bd97f2074777226e83,1,2,1,0.01093687,1554119774,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
564e1bbe6d1685be575342a98d51dca8648f9434055e700c58259c3995c68a18,1,2,1,0.01083056,1554105510,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
1ef8ea28ad5a6b190d1ff9802c048f4cb06f8b3f1044a3def46ffd3daf9e7262,1,2,1,0.01093793,1553874984,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
9581dedec2ec0ecc4720bf2267585a522384d731c82cfc78f53c5f6bb6c125b7,1,2,1,0.01104624,1553804944,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
a2715f832b804863a5454221948d4fca0326af6b17e997445863b02d5dbac01a,1,2,1,0.01104624,1553609308,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
4ef8d8eb62669614281d22bb35000a7aebaadb54f0f18b2623721e887062b4da,1,2,1,0.0108306,1553316615,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
6ca3b7889d40ef1ed61f0a9aa923446d89344bd19fe1630f721ba08b9cb34978,1,2,1,0.01104624,1553114862,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
f07514e697ec0d2ab3f4c27f7ebe112fada499de0ccaf217d70a7a522cf38913,1,2,1,0.01093793,1553074483,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
5e10818bdea463fd20c3a5491eac0a0302953f562363354fc60fa75b97d02bd2,1,2,1,0.01093793,1553011644,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
cd9e393207720682cf56dead81b0c10ed194745f88f69ecd7e181e1e93cccacf,1,2,1,0.01083063,1552969835,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
2446913ada3dc3e58aaec8d0a491993dedd589c8b8b70275359ce6b2084e34a7,1,2,1,0.01126591,1552953623,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
92124b7af2e9c63ef6b8041b7b8d1ec5b9e6f49f994934022f9a4f8f8820d877,1,2,1,0.01093798,1552858363,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
69006c405ad1fa399e8664d25e7abb6ab5d1f113af935af241705bfa39099d7e,1,2,1,0.01093802,1552502162,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
5b42464d43abed98112ec5120a5c7d517a916a5e710da611efc872affea0ef45,1,2,1,0.01104625,1552474960,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
d0f0c3fd10818bf1953ce0a1d422a061f8fb000524b30f4a4427d5ba9ede25d9,1,2,1,0.01093793,1552362116,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
00891557fa6286050d5648ac708cc6138b88ad4f333f0304a7efb31036463a9f,1,2,1,0.0111567,1552161366,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
4bf324ea2402c85ee2d6ee1199eec4fe70c85e85aac1482c621f6e953fea52a7,1,2,1,0.01104735,1552135523,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
eb6a171989e528eb47df07a901b2cf9e99fe1eb1d241960f5ad7a9cf760920c2,1,2,1,0.0109388,1551964905,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
d299e1100551dde656f50753d2cde4faa0f39612868b60a8b968348995fcd964,1,2,1,0.01104735,1551936827,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
cda28bfc10fc191e811ad7abef620c1ede48448d00be734a86df62dc8de5ff00,1,2,1,0.01137853,1551920627,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
8c5e2bf57ade0790d0f95762491c05ca7f4c4635301cc0a4fabd13ce6579a9b2,1,2,1,0.01137848,1551841129,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
7c95c5cbc3269a0d4e5ad6ca5f9cc26bdd60a442acf95fbd18657884f59e4677,1,2,1,0.01104735,1551698171,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
54adfbb5c8fc5c3a1b9c4f0b4b5a29568c78ed4651dc40d20bb6c6ff801fa924,1,2,1,0.01104733,1551482270,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
aadad0c4c19f7ba2a4ba224a53a97c17510412318b68ee088e036afb95661ceb,1,2,1,0.0111567,1551152941,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
ed02d099c49554223f3a352acbbcbaf7aa9c814cd8ba6e1ff5a89f6af138af0f,1,2,1,0.0111567,1551075826,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
c6cc2454353b7de0c8dbec3ccfcbcac64f3e33d704061cc7f6ea968913f6a97a,1,2,1,0.01093889,1551041768,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
32fb20a635b8fe7914df7bada22e9d5163d2ab1e9c6979353323b8733a8b48d4,1,2,1,0.01104733,1550786610,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
d7e6b6186bf3309a4a0815cba505f09020946be8052cffd46f0d8caaf8a08814,1,2,1,0.01137847,1550687857,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
